createdAt,value
2018-09-30T00:00:42.019Z,6.08
2018-09-30T00:02:45.857Z,6.55
2018-09-30T00:04:49.726Z,5.67
2018-09-30T00:06:53.657Z,8.83
2018-09-30T00:08:57.502Z,2.92
2018-09-30T00:11:01.412Z,7.50
2018-09-30T00:13:05.258Z,8.15
2018-09-30T00:15:09.522Z,7.03
2018-09-30T00:17:13.435Z,5.58
2018-09-30T00:19:17.338Z,9.30
2018-09-30T00:21:21.293Z,7.33
2018-09-30T00:23:25.253Z,10.43
2018-09-30T00:25:34.243Z,7.60
2018-09-30T00:27:38.124Z,6.00
2018-09-30T00:29:41.975Z,5.08
2018-09-30T00:31:45.943Z,3.27
2018-09-30T00:33:55.137Z,4.92
2018-09-30T00:35:59.010Z,5.95
2018-09-30T00:38:02.860Z,5.72
2018-09-30T00:40:07.245Z,10.28
2018-09-30T00:42:11.242Z,6.17
2018-09-30T00:44:15.196Z,6.33
2018-09-30T00:46:19.127Z,7.50
2018-09-30T00:48:23.005Z,4.10
2018-09-30T00:50:26.911Z,5.05
2018-09-30T00:52:31.073Z,6.33
2018-09-30T00:54:35.539Z,5.10
2018-09-30T00:56:39.415Z,4.45
2018-09-30T00:58:44.372Z,6.20
2018-09-30T01:00:48.218Z,6.25
2018-09-30T01:02:52.169Z,6.45
2018-09-30T01:04:56.030Z,7.97
2018-09-30T01:06:59.949Z,5.58
2018-09-30T01:09:04.580Z,5.42
2018-09-30T01:11:08.477Z,6.85
2018-09-30T01:13:15.220Z,7.95
2018-09-30T01:15:19.141Z,5.95
2018-09-30T01:17:23.103Z,3.45
2018-09-30T01:19:27.990Z,5.80
2018-09-30T01:21:32.708Z,4.70
2018-09-30T01:23:36.928Z,5.33
2018-09-30T01:25:41.670Z,4.35
2018-09-30T01:27:47.200Z,7.70
2018-09-30T01:29:51.080Z,6.08
2018-09-30T01:31:54.992Z,5.42
2018-09-30T01:33:58.911Z,7.42
2018-09-30T01:36:02.808Z,7.40
2018-09-30T01:38:06.708Z,4.53
2018-09-30T01:40:10.537Z,5.70
2018-09-30T01:42:14.356Z,4.75
2018-09-30T01:44:18.230Z,5.72
2018-09-30T01:46:22.071Z,5.70
2018-09-30T01:48:25.993Z,6.83
2018-09-30T01:50:29.831Z,3.42
2018-09-30T01:52:44.408Z,4.15
2018-09-30T01:54:48.238Z,5.17
2018-09-30T01:56:52.101Z,8.05
2018-09-30T01:58:56.307Z,6.03
2018-09-30T02:01:00.166Z,6.83
2018-09-30T02:03:04.062Z,5.40
2018-09-30T02:05:08.071Z,5.85
2018-09-30T02:07:11.931Z,6.15
2018-09-30T02:09:15.824Z,7.67
2018-09-30T02:11:20.151Z,4.70
2018-09-30T02:13:24.072Z,5.37
2018-09-30T02:15:27.903Z,4.58
2018-09-30T02:17:31.801Z,6.70
2018-09-30T02:19:35.689Z,4.03
2018-09-30T02:21:39.561Z,8.08
2018-09-30T02:23:43.538Z,5.78
2018-09-30T02:25:47.431Z,6.95
2018-09-30T02:27:51.356Z,6.53
2018-09-30T02:29:55.553Z,3.77
2018-09-30T02:31:59.423Z,6.35
2018-09-30T02:34:03.360Z,4.75
2018-09-30T02:36:07.225Z,6.65
2018-09-30T02:38:11.117Z,4.70
2018-09-30T02:40:14.985Z,5.62
2018-09-30T02:42:18.841Z,4.78
2018-09-30T02:44:22.706Z,5.75
2018-09-30T02:46:26.581Z,4.00
2018-09-30T02:48:31.464Z,6.53
2018-09-30T02:50:35.383Z,4.08
2018-09-30T02:52:39.228Z,4.05
2018-09-30T02:54:43.590Z,5.87
2018-09-30T02:56:47.468Z,6.67
2018-09-30T02:58:51.413Z,5.22
2018-09-30T03:00:55.262Z,6.00
2018-09-30T03:02:59.259Z,5.17
2018-09-30T03:05:03.176Z,4.28
2018-09-30T03:07:12.533Z,6.20
2018-09-30T03:09:17.971Z,4.40
2018-09-30T03:11:21.831Z,8.05
2018-09-30T03:13:25.753Z,4.72
2018-09-30T03:15:29.625Z,4.65
2018-09-30T03:17:33.508Z,4.75
2018-09-30T03:19:37.434Z,5.40
2018-09-30T03:21:41.292Z,6.78
2018-09-30T03:23:45.134Z,3.50
2018-09-30T03:25:49.097Z,4.83
2018-09-30T03:27:52.951Z,7.90
2018-09-30T03:29:56.858Z,3.30
2018-09-30T03:32:00.779Z,4.30
2018-09-30T03:34:04.689Z,4.53
2018-09-30T03:36:08.599Z,4.58
2018-09-30T03:38:12.446Z,6.75
2018-09-30T03:40:16.353Z,5.85
2018-09-30T03:42:20.292Z,4.35
2018-09-30T03:44:24.212Z,5.28
2018-09-30T03:46:28.058Z,4.40
2018-09-30T03:48:32.022Z,5.05
2018-09-30T03:50:36.427Z,3.72
2018-09-30T03:52:40.325Z,3.45
2018-09-30T03:54:44.356Z,8.05
2018-09-30T03:56:48.328Z,4.95
2018-09-30T03:58:52.160Z,3.10
2018-09-30T04:00:56.114Z,4.28
2018-09-30T04:03:00.009Z,4.97
2018-09-30T04:05:04.824Z,6.92
2018-09-30T04:07:08.807Z,5.58
2018-09-30T04:09:13.773Z,5.50
2018-09-30T04:11:17.681Z,6.90
2018-09-30T04:13:21.549Z,5.72
2018-09-30T04:15:25.455Z,5.37
2018-09-30T04:17:29.433Z,5.97
2018-09-30T04:19:33.565Z,6.03
2018-09-30T04:21:37.688Z,4.22
2018-09-30T04:23:41.644Z,5.17
2018-09-30T04:25:45.622Z,5.35
2018-09-30T04:27:49.499Z,6.78
2018-09-30T04:29:53.376Z,6.87
2018-09-30T04:31:59.046Z,6.17
2018-09-30T04:34:03.292Z,5.12
2018-09-30T04:36:07.370Z,5.83
2018-09-30T04:38:11.269Z,5.25
2018-09-30T04:40:15.223Z,7.45
2018-09-30T04:42:19.098Z,4.95
2018-09-30T04:44:22.996Z,4.33
2018-09-30T04:46:26.922Z,6.08
2018-09-30T04:48:30.826Z,5.12
2018-09-30T04:50:34.731Z,5.50
2018-09-30T04:52:38.635Z,4.55
2018-09-30T04:54:42.516Z,6.30
2018-09-30T04:56:46.451Z,4.08
2018-09-30T04:58:50.362Z,9.25
2018-09-30T05:00:54.649Z,7.15
2018-09-30T05:02:58.491Z,3.87
2018-09-30T05:05:02.401Z,7.17
2018-09-30T05:07:06.283Z,6.15
2018-09-30T05:09:10.573Z,4.85
2018-09-30T05:11:14.487Z,4.22
2018-09-30T05:13:18.386Z,6.35
2018-09-30T05:15:22.317Z,4.92
2018-09-30T05:17:26.506Z,5.70
2018-09-30T05:19:30.515Z,6.58
2018-09-30T05:21:34.437Z,4.00
2018-09-30T05:23:39.810Z,12.40
2018-09-30T05:25:44.337Z,6.60
2018-09-30T05:27:48.398Z,8.60
2018-09-30T05:29:52.328Z,6.00
2018-09-30T05:31:56.882Z,6.60
2018-09-30T05:34:02.382Z,7.30
2018-09-30T05:36:06.431Z,4.67
2018-09-30T05:38:10.284Z,4.87
2018-09-30T05:40:14.116Z,3.37
2018-09-30T05:42:18.406Z,4.60
2018-09-30T05:44:22.357Z,3.55
2018-09-30T05:46:26.431Z,3.77
2018-09-30T05:48:30.869Z,3.75
2018-09-30T05:50:34.727Z,5.05
2018-09-30T05:52:40.165Z,5.10
2018-09-30T05:54:44.003Z,6.08
2018-09-30T05:56:49.144Z,4.20
2018-09-30T05:58:53.322Z,5.60
2018-09-30T06:00:57.144Z,5.78
2018-09-30T06:03:01.754Z,6.53
2018-09-30T06:05:06.280Z,6.90
2018-09-30T06:07:10.168Z,8.30
2018-09-30T06:09:15.343Z,7.08
2018-09-30T06:11:19.891Z,16.32
2018-09-30T06:13:24.603Z,8.28
2018-09-30T06:15:29.179Z,7.70
2018-09-30T06:17:33.072Z,4.70
2018-09-30T06:19:36.927Z,3.95
2018-09-30T06:21:41.511Z,3.47
2018-09-30T06:23:45.817Z,6.62
2018-09-30T06:25:49.697Z,5.15
2018-09-30T06:27:54.372Z,8.53
2018-09-30T06:29:58.216Z,3.42
2018-09-30T06:32:02.199Z,3.52
2018-09-30T06:34:06.296Z,5.55
2018-09-30T06:36:09.852Z,4.97
2018-09-30T06:38:13.418Z,3.47
2018-09-30T06:40:17.081Z,3.03
2018-09-30T06:42:20.818Z,4.67
2018-09-30T06:44:24.384Z,3.17
2018-09-30T06:46:28.020Z,4.13
2018-09-30T06:48:31.592Z,3.93
2018-09-30T06:50:35.192Z,7.63
2018-09-30T06:52:38.955Z,3.93
2018-09-30T06:54:42.533Z,4.40
2018-09-30T06:56:46.090Z,5.10
2018-09-30T06:58:49.646Z,3.40
2018-09-30T07:00:53.219Z,5.77
2018-09-30T07:02:57.287Z,4.37
2018-09-30T07:05:00.890Z,5.20
2018-09-30T07:07:04.596Z,3.37
2018-09-30T07:09:08.459Z,4.43
2018-09-30T07:11:12.159Z,3.20
2018-09-30T07:13:16.132Z,4.53
2018-09-30T07:15:19.743Z,5.73
2018-09-30T07:17:23.565Z,3.23
2018-09-30T07:19:27.138Z,4.13
2018-09-30T07:21:30.704Z,3.10
2018-09-30T07:23:34.300Z,4.67
2018-09-30T07:25:37.872Z,5.73
2018-09-30T07:27:41.477Z,3.57
2018-09-30T07:29:45.092Z,4.23
2018-09-30T07:31:48.629Z,5.23
2018-09-30T07:33:52.216Z,3.63
2018-09-30T07:35:55.961Z,3.73
2018-09-30T07:37:59.514Z,2.50
2018-09-30T07:40:03.828Z,3.43
2018-09-30T07:42:07.373Z,4.03
2018-09-30T07:44:10.996Z,3.77
2018-09-30T07:46:14.573Z,3.03
2018-09-30T07:48:18.157Z,5.23
2018-09-30T07:50:28.427Z,4.80
2018-09-30T07:52:32.076Z,4.63
2018-09-30T07:54:35.797Z,4.67
2018-09-30T07:56:39.314Z,3.93
2018-09-30T07:58:43.295Z,4.00
2018-09-30T08:00:46.912Z,3.70
2018-09-30T08:02:50.575Z,4.50
2018-09-30T08:04:54.199Z,4.47
2018-09-30T08:06:57.773Z,4.90
2018-09-30T08:09:01.353Z,4.50
2018-09-30T08:11:04.971Z,5.67
2018-09-30T08:13:08.516Z,4.30
2018-09-30T08:15:12.084Z,4.67
2018-09-30T08:17:15.615Z,5.03
2018-09-30T08:19:19.239Z,5.93
2018-09-30T08:21:22.803Z,2.93
2018-09-30T08:23:26.577Z,4.47
2018-09-30T08:25:30.112Z,5.37
2018-09-30T08:27:33.638Z,4.00
2018-09-30T08:29:37.296Z,4.17
2018-09-30T08:31:40.836Z,5.70
2018-09-30T08:33:44.468Z,5.27
2018-09-30T08:35:53.186Z,4.63
2018-09-30T08:38:01.872Z,2.57
2018-09-30T08:40:05.854Z,3.87
2018-09-30T08:42:09.544Z,6.17
2018-09-30T08:44:13.151Z,3.30
2018-09-30T08:46:16.820Z,3.20
2018-09-30T08:48:20.354Z,7.87
2018-09-30T08:50:23.963Z,5.13
2018-09-30T08:52:27.527Z,5.50
2018-09-30T08:54:31.131Z,4.63
2018-09-30T08:56:34.682Z,4.53
2018-09-30T08:58:38.253Z,4.80
2018-09-30T09:00:41.843Z,4.37
2018-09-30T09:02:45.413Z,11.90
2018-09-30T09:04:48.944Z,4.03
2018-09-30T09:06:52.566Z,3.63
2018-09-30T09:08:56.218Z,4.80
2018-09-30T09:10:59.846Z,5.17
2018-09-30T09:13:03.426Z,3.27
2018-09-30T09:15:07.685Z,5.40
2018-09-30T09:17:11.248Z,3.97
2018-09-30T09:19:14.877Z,3.03
2018-09-30T09:21:18.443Z,3.37
2018-09-30T09:23:22.021Z,6.10
2018-09-30T09:25:26.262Z,2.83
2018-09-30T09:27:29.791Z,3.07
2018-09-30T09:29:33.616Z,3.97
2018-09-30T09:31:39.017Z,3.63
2018-09-30T09:33:43.030Z,4.37
2018-09-30T09:35:46.956Z,3.27
2018-09-30T09:37:51.384Z,2.80
2018-09-30T09:39:54.990Z,4.07
2018-09-30T09:41:58.512Z,3.20
2018-09-30T09:44:02.057Z,3.00
2018-09-30T09:46:05.639Z,2.93
2018-09-30T09:48:09.232Z,3.70
2018-09-30T09:50:13.132Z,5.47
2018-09-30T09:52:18.044Z,3.47
2018-09-30T09:54:21.583Z,5.27
2018-09-30T09:56:25.156Z,5.17
2018-09-30T09:58:28.729Z,3.57
2018-09-30T10:00:37.555Z,3.20
2018-09-30T10:02:41.175Z,5.00
2018-09-30T10:04:44.857Z,5.97
2018-09-30T10:06:48.460Z,5.23
2018-09-30T10:08:51.967Z,6.20
2018-09-30T10:10:55.513Z,4.70
2018-09-30T10:12:59.115Z,4.30
2018-09-30T10:15:02.867Z,5.00
2018-09-30T10:17:06.778Z,4.90
2018-09-30T10:19:10.353Z,5.70
2018-09-30T10:21:16.811Z,6.15
2018-09-30T10:23:20.351Z,6.77
2018-09-30T10:25:23.992Z,3.10
2018-09-30T10:27:27.530Z,5.60
2018-09-30T10:29:31.083Z,5.57
2018-09-30T10:31:34.706Z,4.83
2018-09-30T10:33:38.306Z,4.90
2018-09-30T10:35:42.444Z,5.07
2018-09-30T10:37:46.106Z,3.27
2018-09-30T10:39:49.655Z,4.97
2018-09-30T10:41:53.274Z,6.83
2018-09-30T10:43:56.909Z,6.73
2018-09-30T10:46:00.536Z,3.70
2018-09-30T10:48:04.103Z,8.07
2018-09-30T10:50:08.526Z,4.53
2018-09-30T10:52:12.252Z,4.80
2018-09-30T10:54:15.869Z,8.13
2018-09-30T10:56:19.622Z,4.83
2018-09-30T10:58:23.157Z,5.37
2018-09-30T11:00:26.784Z,5.30
2018-09-30T11:02:30.359Z,6.63
2018-09-30T11:04:34.008Z,4.20
2018-09-30T11:06:37.589Z,6.07
2018-09-30T11:08:41.111Z,7.93
2018-09-30T11:10:44.729Z,4.47
2018-09-30T11:12:48.414Z,6.17
2018-09-30T11:14:51.963Z,4.57
2018-09-30T11:16:55.616Z,5.07
2018-09-30T11:18:59.282Z,5.13
2018-09-30T11:21:02.936Z,4.27
2018-09-30T11:23:06.709Z,4.47
2018-09-30T11:25:10.312Z,6.23
2018-09-30T11:27:13.905Z,4.40
2018-09-30T11:29:17.472Z,5.83
2018-09-30T11:31:21.130Z,5.10
2018-09-30T11:33:24.772Z,5.77
2018-09-30T11:35:28.396Z,4.97
2018-09-30T11:37:31.991Z,8.20
2018-09-30T11:39:35.524Z,6.60
2018-09-30T11:41:39.300Z,5.43
2018-09-30T11:43:42.876Z,4.33
2018-09-30T11:45:53.114Z,4.13
2018-09-30T11:47:56.721Z,4.87
2018-09-30T11:50:00.312Z,4.53
2018-09-30T11:52:03.938Z,5.10
2018-09-30T11:54:07.504Z,3.90
2018-09-30T11:56:11.041Z,3.70
2018-09-30T11:58:14.680Z,4.43
2018-09-30T12:00:18.278Z,5.23
2018-09-30T12:02:22.064Z,6.37
2018-09-30T12:04:26.400Z,5.27
2018-09-30T12:06:30.028Z,7.97
2018-09-30T12:08:33.621Z,4.77
2018-09-30T12:10:37.867Z,5.37
2018-09-30T12:12:41.481Z,3.83
2018-09-30T12:14:45.098Z,5.53
2018-09-30T12:16:48.698Z,3.80
2018-09-30T12:18:52.352Z,4.27
2018-09-30T12:20:56.141Z,6.17
2018-09-30T12:22:59.738Z,3.80
2018-09-30T12:25:03.641Z,3.03
2018-09-30T12:27:07.247Z,7.77
2018-09-30T12:29:10.849Z,5.10
2018-09-30T12:31:14.437Z,4.90
2018-09-30T12:33:18.020Z,11.83
2018-09-30T12:35:22.005Z,5.60
2018-09-30T12:37:25.589Z,5.03
2018-09-30T12:39:29.176Z,5.70
2018-09-30T12:41:33.634Z,4.73
2018-09-30T12:43:37.215Z,5.20
2018-09-30T12:45:40.790Z,4.97
2018-09-30T12:47:44.408Z,6.10
2018-09-30T12:49:47.989Z,4.93
2018-09-30T12:51:51.608Z,4.47
2018-09-30T12:53:55.271Z,9.93
2018-09-30T12:55:58.797Z,9.20
2018-09-30T12:58:02.402Z,4.57
2018-09-30T13:00:06.584Z,4.13
2018-09-30T13:02:10.184Z,7.87
2018-09-30T13:04:13.803Z,5.03
2018-09-30T13:06:17.683Z,4.27
2018-09-30T13:08:21.380Z,4.83
2018-09-30T13:10:25.288Z,4.63
2018-09-30T13:12:28.849Z,4.63
2018-09-30T13:14:32.462Z,6.77
2018-09-30T13:16:36.765Z,4.43
2018-09-30T13:18:40.397Z,5.20
2018-09-30T13:20:44.049Z,5.67
2018-09-30T13:22:47.776Z,5.53
2018-09-30T13:24:51.344Z,4.57
2018-09-30T13:26:54.935Z,7.03
2018-09-30T13:28:58.508Z,5.13
2018-09-30T13:31:02.257Z,3.67
2018-09-30T13:33:05.899Z,5.57
2018-09-30T13:35:09.679Z,7.80
2018-09-30T13:37:13.285Z,6.07
2018-09-30T13:39:16.875Z,5.43
2018-09-30T13:41:20.892Z,5.47
2018-09-30T13:43:24.868Z,5.50
2018-09-30T13:45:28.453Z,4.97
2018-09-30T13:47:32.862Z,5.97
2018-09-30T13:49:36.458Z,6.20
2018-09-30T13:51:40.036Z,9.37
2018-09-30T13:53:43.635Z,6.27
2018-09-30T13:55:47.352Z,7.23
2018-09-30T13:57:50.902Z,4.57
2018-09-30T13:59:54.483Z,5.30
2018-09-30T14:01:58.054Z,6.30
2018-09-30T14:04:01.657Z,5.47
2018-09-30T14:06:05.214Z,4.77
2018-09-30T14:08:08.803Z,4.13
2018-09-30T14:10:12.372Z,6.97
2018-09-30T14:12:16.046Z,4.77
2018-09-30T14:14:19.643Z,6.47
2018-09-30T14:16:23.778Z,6.57
2018-09-30T14:18:27.428Z,6.57
2018-09-30T14:20:31.316Z,5.50
2018-09-30T14:22:34.937Z,5.53
2018-09-30T14:24:38.546Z,3.77
2018-09-30T14:26:42.141Z,5.33
2018-09-30T14:28:45.839Z,7.77
2018-09-30T14:30:49.466Z,5.43
2018-09-30T14:32:53.045Z,4.20
2018-09-30T14:34:56.752Z,7.73
2018-09-30T14:37:00.586Z,4.30
2018-09-30T14:39:05.789Z,6.23
2018-09-30T14:41:09.384Z,3.93
2018-09-30T14:43:12.933Z,7.73
2018-09-30T14:45:16.551Z,5.33
2018-09-30T14:47:20.170Z,6.03
2018-09-30T14:49:24.260Z,7.60
2018-09-30T14:51:27.879Z,5.67
2018-09-30T14:53:31.397Z,6.43
2018-09-30T14:55:34.984Z,4.73
2018-09-30T14:57:38.571Z,10.30
2018-09-30T14:59:42.343Z,4.80
2018-09-30T15:01:46.168Z,5.67
2018-09-30T15:03:49.753Z,6.03
2018-09-30T15:05:53.425Z,6.30
2018-09-30T15:07:57.117Z,6.73
2018-09-30T15:10:00.744Z,8.17
2018-09-30T15:12:04.350Z,5.07
2018-09-30T15:14:08.002Z,5.57
2018-09-30T15:16:11.968Z,5.93
2018-09-30T15:18:15.569Z,5.97
2018-09-30T15:20:19.140Z,6.90
2018-09-30T15:22:22.768Z,5.53
2018-09-30T15:24:26.360Z,6.30
2018-09-30T15:26:29.996Z,7.47
2018-09-30T15:28:33.535Z,5.20
2018-09-30T15:30:37.160Z,5.20
2018-09-30T15:32:40.992Z,9.70
2018-09-30T15:34:44.636Z,6.93
2018-09-30T15:36:48.214Z,5.37
2018-09-30T15:38:51.791Z,6.33
2018-09-30T15:40:55.376Z,5.53
2018-09-30T15:42:59.001Z,6.33
2018-09-30T15:45:02.751Z,8.07
2018-09-30T15:47:06.324Z,6.10
2018-09-30T15:49:10.085Z,6.13
2018-09-30T15:51:13.712Z,6.10
2018-09-30T15:53:17.333Z,7.60
2018-09-30T15:55:20.948Z,7.43
2018-09-30T15:57:24.508Z,6.40
2018-09-30T15:59:28.156Z,5.37
2018-09-30T16:01:31.754Z,6.17
2018-09-30T16:03:35.354Z,5.87
2018-09-30T16:05:38.969Z,5.20
2018-09-30T16:07:42.899Z,4.63
2018-09-30T16:09:46.507Z,5.20
2018-09-30T16:11:50.107Z,4.50
2018-09-30T16:13:53.760Z,6.57
2018-09-30T16:15:57.373Z,4.63
2018-09-30T16:18:01.068Z,7.00
2018-09-30T16:20:05.074Z,4.87
2018-09-30T16:22:08.669Z,4.90
2018-09-30T16:24:12.271Z,3.87
2018-09-30T16:26:15.854Z,5.33
2018-09-30T16:28:19.449Z,5.83
2018-09-30T16:30:23.151Z,4.97
2018-09-30T16:32:33.201Z,7.20
2018-09-30T16:34:36.740Z,5.10
2018-09-30T16:36:40.389Z,3.97
2018-09-30T16:38:44.008Z,5.77
2018-09-30T16:40:47.715Z,5.47
2018-09-30T16:42:51.995Z,6.27
2018-09-30T16:44:55.605Z,6.77
2018-09-30T16:46:59.221Z,6.23
2018-09-30T16:49:03.559Z,6.93
2018-09-30T16:51:07.334Z,6.27
2018-09-30T16:53:10.960Z,11.30
2018-09-30T16:55:14.632Z,11.93
2018-09-30T16:57:19.278Z,9.17
2018-09-30T16:59:23.293Z,12.17
2018-09-30T17:01:27.029Z,8.97
2018-09-30T17:03:31.478Z,6.63
2018-09-30T17:05:35.037Z,7.97
2018-09-30T17:07:38.650Z,8.47
2018-09-30T17:09:43.096Z,5.70
2018-09-30T17:11:47.046Z,8.87
2018-09-30T17:13:50.705Z,7.13
2018-09-30T17:15:54.371Z,8.53
2018-09-30T17:17:58.216Z,7.27
2018-09-30T17:20:01.796Z,8.97
2018-09-30T17:22:05.445Z,9.00
2018-09-30T17:24:09.142Z,6.57
2018-09-30T17:26:12.837Z,7.27
2018-09-30T17:28:16.503Z,8.63
2018-09-30T17:30:20.532Z,7.37
2018-09-30T17:32:24.207Z,8.97
2018-09-30T17:34:27.776Z,10.67
2018-09-30T17:36:31.433Z,8.03
2018-09-30T17:38:35.028Z,8.33
2018-09-30T17:40:39.168Z,10.20
2018-09-30T17:42:42.818Z,10.47
2018-09-30T17:44:46.474Z,6.83
2018-09-30T17:46:50.068Z,8.63
2018-09-30T17:48:53.662Z,8.53
2018-09-30T17:50:57.297Z,8.87
2018-09-30T17:53:00.922Z,9.33
2018-09-30T17:55:05.324Z,6.30
2018-09-30T17:57:08.956Z,10.50
2018-09-30T17:59:12.643Z,9.77
2018-09-30T18:01:16.219Z,12.00
2018-09-30T18:03:19.790Z,9.53
2018-09-30T18:05:23.997Z,9.53
2018-09-30T18:07:27.649Z,10.27
2018-09-30T18:09:31.247Z,8.63
2018-09-30T18:11:34.887Z,9.03
2018-09-30T18:13:39.469Z,9.47
2018-09-30T18:15:43.116Z,8.87
2018-09-30T18:17:46.785Z,7.97
2018-09-30T18:19:50.432Z,8.23
2018-09-30T18:21:54.055Z,8.73
2018-09-30T18:23:57.684Z,7.00
2018-09-30T18:26:01.361Z,6.43
2018-09-30T18:28:05.025Z,10.50
2018-09-30T18:30:08.867Z,8.03
2018-09-30T18:32:12.573Z,7.87
2018-09-30T18:34:16.168Z,9.80
2018-09-30T18:36:19.708Z,12.40
2018-09-30T18:38:23.313Z,9.40
2018-09-30T18:40:26.898Z,10.77
2018-09-30T18:42:30.497Z,8.97
2018-09-30T18:44:34.076Z,8.00
2018-09-30T18:46:38.420Z,10.43
2018-09-30T18:48:42.653Z,11.77
2018-09-30T18:50:46.372Z,8.30
2018-09-30T18:52:50.013Z,10.03
2018-09-30T18:54:55.416Z,9.33
2018-09-30T18:56:59.070Z,10.30
2018-09-30T18:59:02.766Z,10.47
2018-09-30T19:01:06.693Z,10.30
2018-09-30T19:03:10.387Z,9.90
2018-09-30T19:05:14.166Z,10.93
2018-09-30T19:07:19.046Z,10.50
2018-09-30T19:09:22.705Z,9.93
2018-09-30T19:11:26.356Z,9.93
2018-09-30T19:13:29.975Z,8.40
2018-09-30T19:15:33.736Z,10.63
2018-09-30T19:17:37.292Z,10.10
2018-09-30T19:19:40.931Z,8.43
2018-09-30T19:21:44.549Z,10.97
2018-09-30T19:23:48.152Z,12.43
2018-09-30T19:25:51.755Z,7.93
2018-09-30T19:27:55.636Z,13.58
2018-09-30T19:29:59.291Z,11.97
2018-09-30T19:32:03.352Z,15.15
2018-09-30T19:34:07.270Z,10.00
2018-09-30T19:36:11.191Z,11.60
2018-09-30T19:38:15.291Z,10.93
2018-09-30T19:40:19.198Z,11.93
2018-09-30T19:42:23.090Z,10.80
2018-09-30T19:44:27.005Z,9.43
2018-09-30T19:46:30.940Z,9.98
2018-09-30T19:48:34.899Z,8.73
2018-09-30T19:50:39.020Z,10.15
2018-09-30T19:52:43.526Z,8.80
2018-09-30T19:54:47.536Z,9.20
2018-09-30T19:56:51.454Z,7.42
2018-09-30T19:58:55.284Z,8.25
2018-09-30T20:00:59.184Z,7.35
2018-09-30T20:03:03.490Z,9.48
2018-09-30T20:05:07.506Z,10.98
2018-09-30T20:07:11.528Z,12.80
2018-09-30T20:09:16.327Z,8.68
2018-09-30T20:11:20.375Z,9.68
2018-09-30T20:13:25.142Z,10.23
2018-09-30T20:15:29.080Z,9.58
2018-09-30T20:17:33.067Z,9.68
2018-09-30T20:19:37.086Z,8.48
2018-09-30T20:21:40.992Z,8.28
2018-09-30T20:23:45.237Z,11.65
2018-09-30T20:25:49.456Z,11.73
2018-09-30T20:27:53.413Z,10.68
2018-09-30T20:29:57.332Z,9.40
2018-09-30T20:32:01.339Z,9.45
2018-09-30T20:34:05.345Z,10.20
2018-09-30T20:36:09.267Z,9.10
2018-09-30T20:38:13.193Z,10.35
2018-09-30T20:40:17.091Z,8.28
2018-09-30T20:42:20.981Z,8.68
2018-09-30T20:44:25.693Z,10.30
2018-09-30T20:46:29.607Z,9.03
2018-09-30T20:48:33.583Z,11.28
2018-09-30T20:50:37.519Z,11.05
2018-09-30T20:52:41.431Z,12.63
2018-09-30T20:54:45.300Z,9.95
2018-09-30T20:56:50.038Z,9.43
2018-09-30T20:58:53.914Z,10.23
2018-09-30T21:00:57.864Z,8.95
2018-09-30T21:03:01.773Z,10.10
2018-09-30T21:05:22.508Z,8.90
2018-09-30T21:07:26.587Z,9.00
2018-09-30T21:09:30.480Z,10.72
2018-09-30T21:11:34.359Z,10.30
2018-09-30T21:13:38.677Z,7.25
2018-09-30T21:15:42.601Z,10.43
2018-09-30T21:17:46.536Z,9.93
2018-09-30T21:19:50.531Z,14.73
2018-09-30T21:21:54.429Z,11.80
2018-09-30T21:23:58.322Z,12.45
2018-09-30T21:26:02.236Z,11.15
2018-09-30T21:28:06.500Z,13.70
2018-09-30T21:30:10.428Z,10.68
2018-09-30T21:32:14.343Z,10.98
2018-09-30T21:34:18.227Z,11.97
2018-09-30T21:36:22.338Z,13.35
2018-09-30T21:38:26.228Z,12.25
2018-09-30T21:40:30.199Z,15.40
2018-09-30T21:42:34.091Z,11.53
2018-09-30T21:44:37.983Z,11.35
2018-09-30T21:46:41.862Z,10.70
2018-09-30T21:48:45.817Z,11.50
2018-09-30T21:50:49.888Z,13.85
2018-09-30T21:52:53.749Z,12.10
2018-09-30T21:54:57.714Z,14.80
2018-09-30T21:57:01.750Z,11.53
2018-09-30T21:59:05.855Z,12.30
2018-09-30T22:01:09.769Z,12.00
2018-09-30T22:03:14.464Z,10.00
2018-09-30T22:05:18.349Z,13.43
2018-09-30T22:07:22.271Z,10.53
2018-09-30T22:09:26.160Z,10.40
2018-09-30T22:11:30.046Z,12.88
2018-09-30T22:13:33.926Z,11.63
2018-09-30T22:15:38.190Z,11.05
2018-09-30T22:17:42.113Z,12.23
2018-09-30T22:19:46.415Z,10.43
2018-09-30T22:21:50.366Z,11.83
2018-09-30T22:23:54.294Z,10.53
2018-09-30T22:25:58.227Z,11.28
2018-09-30T22:28:02.322Z,12.18
2018-09-30T22:30:06.601Z,10.30
2018-09-30T22:32:10.467Z,12.82
2018-09-30T22:34:14.330Z,10.30
2018-09-30T22:36:18.561Z,10.90
2018-09-30T22:38:22.424Z,12.20
2018-09-30T22:40:26.590Z,12.13
2018-09-30T22:42:30.643Z,10.85
2018-09-30T22:44:34.513Z,9.45
2018-09-30T22:46:38.416Z,11.93
2018-09-30T22:48:42.270Z,12.30
2018-09-30T22:50:46.206Z,12.58
2018-09-30T22:52:50.151Z,10.10
2018-09-30T22:54:54.047Z,9.83
2018-09-30T22:56:57.902Z,13.43
2018-09-30T22:59:01.742Z,11.53
2018-09-30T23:01:05.965Z,9.93
2018-09-30T23:03:09.799Z,8.58
2018-09-30T23:05:13.708Z,10.43
2018-09-30T23:07:17.580Z,13.25
2018-09-30T23:09:21.454Z,14.00
2018-09-30T23:11:25.283Z,14.23
2018-09-30T23:13:29.457Z,15.53
2018-09-30T23:15:33.700Z,12.50
2018-09-30T23:17:37.548Z,11.00
2018-09-30T23:19:41.452Z,11.55
2018-09-30T23:21:45.332Z,14.58
2018-09-30T23:23:49.290Z,13.25
2018-09-30T23:25:53.169Z,8.55
2018-09-30T23:27:56.981Z,10.38
2018-09-30T23:30:00.880Z,12.20
2018-09-30T23:32:04.797Z,13.85
2018-09-30T23:34:08.655Z,10.20
2018-09-30T23:36:12.554Z,10.43
2018-09-30T23:38:16.437Z,9.38
2018-09-30T23:40:20.385Z,12.15
2018-09-30T23:42:24.201Z,11.93
2018-09-30T23:44:28.076Z,10.95
2018-09-30T23:46:31.978Z,14.00
2018-09-30T23:48:35.887Z,13.48
2018-09-30T23:50:46.508Z,9.65
2018-09-30T23:52:50.412Z,11.20
2018-09-30T23:54:54.260Z,11.83
2018-09-30T23:56:58.186Z,12.85
2018-09-30T23:59:02.106Z,11.68
