createdAt,value
2018-08-23T00:01:26.005Z,0.20
2018-08-23T00:03:55.452Z,0.23
2018-08-23T00:06:23.895Z,0.20
2018-08-23T00:08:52.666Z,0.40
2018-08-23T00:11:25.745Z,0.28
2018-08-23T00:13:54.258Z,0.40
2018-08-23T00:16:28.788Z,0.50
2018-08-23T00:18:57.287Z,1.05
2018-08-23T00:21:26.650Z,0.42
2018-08-23T00:24:09.360Z,0.82
2018-08-23T00:26:38.926Z,0.55
2018-08-23T00:29:17.099Z,0.25
2018-08-23T00:31:51.005Z,0.45
2018-08-23T00:34:19.755Z,0.42
2018-08-23T00:36:48.445Z,0.40
2018-08-23T00:39:16.898Z,0.30
2018-08-23T00:41:49.595Z,0.40
2018-08-23T00:44:18.319Z,0.20
2018-08-23T00:46:46.835Z,0.50
2018-08-23T00:49:15.905Z,0.10
2018-08-23T00:51:45.835Z,0.20
2018-08-23T00:54:14.413Z,0.28
2018-08-23T00:56:42.824Z,0.33
2018-08-23T00:59:11.298Z,0.20
2018-08-23T01:01:39.846Z,0.20
2018-08-23T01:04:08.357Z,0.20
2018-08-23T01:06:43.599Z,0.25
2018-08-23T01:09:13.116Z,0.20
2018-08-23T01:11:41.298Z,0.20
2018-08-23T01:14:10.155Z,0.20
2018-08-23T01:16:38.655Z,0.30
2018-08-23T01:19:12.521Z,0.30
2018-08-23T01:21:46.552Z,0.40
2018-08-23T01:24:15.094Z,0.45
2018-08-23T01:26:43.563Z,0.20
2018-08-23T01:29:25.685Z,0.20
2018-08-23T01:31:54.642Z,0.20
2018-08-23T01:34:22.840Z,0.30
2018-08-23T01:36:51.351Z,0.30
2018-08-23T01:39:19.915Z,0.30
2018-08-23T01:41:48.491Z,0.25
2018-08-23T01:44:17.016Z,0.30
2018-08-23T01:46:45.815Z,0.47
2018-08-23T01:49:14.303Z,0.20
2018-08-23T01:51:43.550Z,0.30
2018-08-23T01:54:12.038Z,0.25
2018-08-23T01:56:40.552Z,0.33
2018-08-23T01:59:09.016Z,0.40
2018-08-23T02:01:37.533Z,0.50
2018-08-23T02:04:06.459Z,0.42
2018-08-23T02:06:36.145Z,0.50
2018-08-23T02:09:07.400Z,0.28
2018-08-23T02:11:35.897Z,0.75
2018-08-23T02:14:04.504Z,0.25
2018-08-23T02:16:45.197Z,0.57
2018-08-23T02:19:13.340Z,0.37
2018-08-23T02:21:41.869Z,0.40
2018-08-23T02:24:10.383Z,0.30
2018-08-23T02:26:39.275Z,0.30
2018-08-23T02:29:07.751Z,0.45
2018-08-23T02:31:36.279Z,0.60
2018-08-23T02:34:04.480Z,0.20
2018-08-23T02:36:33.061Z,0.40
2018-08-23T02:39:04.350Z,0.20
2018-08-23T02:41:32.859Z,0.30
2018-08-23T02:44:01.448Z,0.75
2018-08-23T02:46:31.205Z,0.20
2018-08-23T02:48:59.720Z,0.30
2018-08-23T02:51:41.413Z,0.20
2018-08-23T02:54:12.193Z,0.47
2018-08-23T02:56:42.982Z,0.30
2018-08-23T02:59:11.617Z,0.20
2018-08-23T03:01:41.603Z,0.88
2018-08-23T03:04:13.370Z,0.50
2018-08-23T03:07:12.908Z,0.47
2018-08-23T03:09:44.004Z,0.20
2018-08-23T03:12:15.563Z,0.35
2018-08-23T03:14:43.716Z,0.17
2018-08-23T03:17:14.779Z,0.60
2018-08-23T03:19:48.603Z,0.25
2018-08-23T03:22:17.263Z,0.70
2018-08-23T03:24:45.824Z,0.40
2018-08-23T03:27:14.317Z,0.40
2018-08-23T03:29:42.873Z,0.30
2018-08-23T03:32:11.323Z,0.35
2018-08-23T03:34:40.208Z,0.20
2018-08-23T03:37:08.688Z,0.30
2018-08-23T03:39:37.218Z,0.60
2018-08-23T03:42:05.845Z,0.55
2018-08-23T03:44:39.241Z,0.20
2018-08-23T03:47:07.766Z,0.45
2018-08-23T03:49:41.461Z,0.40
2018-08-23T03:52:09.966Z,0.20
2018-08-23T03:54:38.504Z,0.20
2018-08-23T03:57:16.841Z,0.45
2018-08-23T03:59:46.575Z,0.50
2018-08-23T04:02:16.222Z,0.50
2018-08-23T04:04:46.507Z,0.45
2018-08-23T04:07:15.108Z,0.30
2018-08-23T04:09:44.078Z,0.30
2018-08-23T04:12:12.216Z,0.28
2018-08-23T04:14:41.119Z,0.30
2018-08-23T04:17:10.648Z,0.37
2018-08-23T04:19:47.803Z,0.60
2018-08-23T04:22:16.346Z,0.35
2018-08-23T04:24:54.262Z,0.45
2018-08-23T04:27:22.819Z,0.62
2018-08-23T04:29:51.322Z,0.20
2018-08-23T04:32:28.493Z,0.42
2018-08-23T04:34:58.890Z,0.20
2018-08-23T04:37:27.716Z,0.33
2018-08-23T04:40:01.499Z,0.20
2018-08-23T04:42:30.013Z,0.28
2018-08-23T04:45:00.744Z,0.30
2018-08-23T04:47:29.238Z,0.57
2018-08-23T04:49:57.915Z,0.40
2018-08-23T04:52:26.423Z,0.30
2018-08-23T04:54:54.933Z,0.30
2018-08-23T04:57:23.119Z,0.30
2018-08-23T04:59:51.607Z,0.37
2018-08-23T05:02:20.135Z,0.20
2018-08-23T05:04:48.659Z,0.30
2018-08-23T05:07:16.854Z,0.30
2018-08-23T05:09:45.611Z,0.30
2018-08-23T05:12:13.732Z,0.20
2018-08-23T05:14:42.215Z,0.53
2018-08-23T05:17:10.762Z,0.78
2018-08-23T05:19:39.396Z,0.45
2018-08-23T05:22:08.928Z,0.25
2018-08-23T05:24:37.487Z,0.20
2018-08-23T05:27:06.359Z,0.60
2018-08-23T05:29:35.032Z,0.30
2018-08-23T05:32:03.682Z,0.30
2018-08-23T05:34:32.155Z,0.65
2018-08-23T05:37:00.647Z,0.30
2018-08-23T05:39:29.012Z,0.20
2018-08-23T05:41:57.495Z,0.30
2018-08-23T05:44:26.005Z,0.40
2018-08-23T05:46:56.192Z,1.90
2018-08-23T05:49:24.671Z,1.60
2018-08-23T05:51:55.539Z,2.10
2018-08-23T05:54:24.006Z,1.77
2018-08-23T05:56:52.479Z,1.02
2018-08-23T05:59:24.858Z,1.52
2018-08-23T06:01:53.436Z,0.80
2018-08-23T06:04:33.140Z,1.42
2018-08-23T06:07:01.612Z,1.02
2018-08-23T06:09:30.122Z,0.78
2018-08-23T06:11:58.302Z,0.40
2018-08-23T06:14:26.436Z,0.65
2018-08-23T06:16:58.032Z,0.45
2018-08-23T06:19:27.451Z,0.40
2018-08-23T06:21:56.059Z,0.40
2018-08-23T06:24:28.303Z,0.35
2018-08-23T06:26:59.190Z,0.57
2018-08-23T06:29:31.856Z,0.20
2018-08-23T06:32:09.773Z,0.62
2018-08-23T06:34:41.819Z,1.25
2018-08-23T06:37:10.362Z,0.75
2018-08-23T06:39:41.242Z,0.40
2018-08-23T06:42:09.755Z,0.78
2018-08-23T06:44:43.571Z,1.02
2018-08-23T06:47:16.730Z,0.30
2018-08-23T06:49:47.547Z,0.37
2018-08-23T06:52:27.042Z,0.30
2018-08-23T06:54:55.496Z,0.30
2018-08-23T06:57:24.051Z,0.40
2018-08-23T06:59:52.567Z,0.53
2018-08-23T07:02:21.109Z,0.72
2018-08-23T07:04:49.707Z,0.53
2018-08-23T07:07:20.267Z,0.65
2018-08-23T07:09:48.469Z,1.37
2018-08-23T07:12:28.580Z,1.37
2018-08-23T07:15:06.308Z,2.00
2018-08-23T07:17:36.375Z,2.45
2018-08-23T07:20:21.485Z,1.52
2018-08-23T07:22:51.224Z,1.55
2018-08-23T07:25:23.842Z,1.52
2018-08-23T07:27:52.357Z,1.15
2018-08-23T07:30:21.161Z,2.20
2018-08-23T07:32:50.784Z,0.90
2018-08-23T07:35:20.356Z,1.05
2018-08-23T07:37:50.182Z,0.50
2018-08-23T07:40:21.164Z,0.40
2018-08-23T07:42:51.079Z,0.88
2018-08-23T07:45:19.771Z,0.40
2018-08-23T07:47:50.269Z,0.20
2018-08-23T07:50:18.838Z,0.53
2018-08-23T07:52:49.673Z,0.53
2018-08-23T07:55:18.141Z,0.65
2018-08-23T07:57:46.792Z,1.15
2018-08-23T08:00:42.973Z,1.00
2018-08-23T08:03:12.792Z,0.40
2018-08-23T08:05:42.563Z,0.93
2018-08-23T08:08:12.181Z,1.37
2018-08-23T08:10:44.101Z,1.32
2018-08-23T08:13:12.687Z,0.55
2018-08-23T08:15:41.225Z,0.90
2018-08-23T08:18:15.654Z,0.90
2018-08-23T08:20:48.486Z,2.62
2018-08-23T08:23:17.495Z,2.02
2018-08-23T08:25:46.071Z,0.68
2018-08-23T08:28:14.839Z,0.65
2018-08-23T08:30:47.960Z,1.05
2018-08-23T08:33:23.764Z,0.65
2018-08-23T08:35:58.628Z,0.93
2018-08-23T08:38:27.773Z,0.68
2018-08-23T08:41:06.778Z,0.75
2018-08-23T08:43:36.370Z,0.33
2018-08-23T08:46:05.192Z,0.93
2018-08-23T08:48:35.502Z,0.88
2018-08-23T08:51:18.130Z,0.93
2018-08-23T08:54:04.298Z,0.20
2018-08-23T08:57:12.360Z,0.30
2018-08-23T08:59:42.943Z,0.30
2018-08-23T09:05:41.498Z,0.95
2018-08-23T09:08:10.098Z,1.02
2018-08-23T09:11:35.953Z,0.70
2018-08-23T09:14:24.681Z,0.30
2018-08-23T09:16:54.301Z,0.50
2018-08-23T09:19:31.728Z,0.53
2018-08-23T09:22:06.161Z,0.25
2018-08-23T09:24:34.748Z,0.28
2018-08-23T09:27:04.286Z,0.35
2018-08-23T09:29:36.711Z,0.62
2018-08-23T09:32:28.547Z,0.45
2018-08-23T09:34:58.058Z,0.30
2018-08-23T09:37:27.086Z,0.40
2018-08-23T09:40:17.856Z,0.15
2018-08-23T09:42:46.637Z,0.20
2018-08-23T09:45:16.662Z,0.30
2018-08-23T09:47:52.609Z,0.30
2018-08-23T09:50:21.148Z,0.20
2018-08-23T09:52:50.531Z,0.55
2018-08-23T09:55:19.903Z,0.50
2018-08-23T09:57:48.528Z,0.25
2018-08-23T10:00:22.440Z,0.20
2018-08-23T10:02:56.344Z,0.50
2018-08-23T10:05:30.260Z,0.35
2018-08-23T10:08:03.919Z,0.40
2018-08-23T10:10:37.647Z,0.25
2018-08-23T10:13:11.583Z,0.37
2018-08-23T10:15:43.180Z,0.10
2018-08-23T10:18:17.104Z,0.40
2018-08-23T10:20:51.937Z,0.10
2018-08-23T10:23:23.650Z,0.10
2018-08-23T10:25:54.075Z,0.10
2018-08-23T10:28:26.845Z,0.10
2018-08-23T10:30:56.519Z,0.17
2018-08-23T10:33:24.685Z,0.30
2018-08-23T10:35:54.992Z,0.20
2018-08-23T10:38:25.885Z,0.10
2018-08-23T10:40:58.599Z,0.20
2018-08-23T10:43:32.720Z,0.13
2018-08-23T10:46:04.764Z,0.15
2018-08-23T10:48:33.323Z,0.30
2018-08-23T10:51:01.886Z,0.23
2018-08-23T10:53:30.459Z,0.17
2018-08-23T10:55:59.013Z,0.17
2018-08-23T10:58:27.530Z,0.17
2018-08-23T11:00:56.071Z,0.05
2018-08-23T11:03:24.660Z,0.30
2018-08-23T11:05:53.455Z,0.30
2018-08-23T11:08:25.048Z,0.10
2018-08-23T11:10:58.884Z,0.30
2018-08-23T11:13:32.748Z,0.20
2018-08-23T11:16:06.616Z,0.47
2018-08-23T11:18:40.321Z,0.40
2018-08-23T11:21:12.951Z,0.20
2018-08-23T11:23:42.387Z,0.37
2018-08-23T11:26:10.911Z,0.30
2018-08-23T11:28:39.118Z,0.10
2018-08-23T11:31:07.699Z,0.30
2018-08-23T11:33:36.203Z,0.35
2018-08-23T11:36:04.886Z,0.15
2018-08-23T11:38:33.409Z,0.30
2018-08-23T11:41:02.211Z,0.13
2018-08-23T11:43:30.811Z,0.20
2018-08-23T11:46:29.953Z,0.20
2018-08-23T11:48:58.492Z,0.30
2018-08-23T11:51:28.447Z,0.10
2018-08-23T11:53:56.980Z,0.50
2018-08-23T11:56:25.170Z,0.20
2018-08-23T11:58:53.680Z,0.30
2018-08-23T12:01:22.841Z,0.00
2018-08-23T12:03:51.387Z,0.13
2018-08-23T12:06:20.096Z,0.15
2018-08-23T12:08:48.711Z,0.08
2018-08-23T12:11:17.244Z,0.20
2018-08-23T12:13:47.449Z,0.00
2018-08-23T12:16:16.035Z,0.30
2018-08-23T12:18:45.645Z,0.42
2018-08-23T12:21:13.849Z,0.30
2018-08-23T12:23:42.319Z,0.20
2018-08-23T12:26:11.998Z,0.35
2018-08-23T12:28:45.656Z,0.42
2018-08-23T12:31:14.164Z,0.30
2018-08-23T12:33:42.778Z,0.35
2018-08-23T12:36:12.259Z,0.13
2018-08-23T12:38:46.099Z,0.10
2018-08-23T12:41:19.996Z,0.17
2018-08-23T12:43:49.828Z,0.10
2018-08-23T12:46:18.525Z,0.20
2018-08-23T12:48:47.810Z,0.00
2018-08-23T12:51:16.585Z,0.37
2018-08-23T12:53:45.175Z,0.30
2018-08-23T12:56:13.778Z,0.10
2018-08-23T12:58:42.454Z,0.10
2018-08-23T13:01:11.192Z,0.20
2018-08-23T13:03:39.750Z,0.10
2018-08-23T13:06:08.292Z,0.40
2018-08-23T13:08:36.901Z,0.15
2018-08-23T13:11:05.461Z,0.42
2018-08-23T13:13:34.036Z,0.20
2018-08-23T13:16:02.941Z,0.25
2018-08-23T13:18:31.502Z,0.20
2018-08-23T13:21:00.130Z,0.17
2018-08-23T13:23:29.795Z,0.37
2018-08-23T13:25:58.814Z,0.40
2018-08-23T13:28:28.186Z,0.25
2018-08-23T13:30:56.669Z,0.30
2018-08-23T13:33:25.846Z,0.30
2018-08-23T13:35:54.401Z,0.65
2018-08-23T13:38:22.934Z,0.57
2018-08-23T13:40:51.477Z,0.13
2018-08-23T13:43:20.021Z,0.20
2018-08-23T13:45:48.623Z,0.10
2018-08-23T13:48:17.194Z,0.60
2018-08-23T13:50:47.765Z,0.20
2018-08-23T13:53:16.278Z,0.30
2018-08-23T13:55:44.763Z,0.75
2018-08-23T13:58:13.378Z,0.25
2018-08-23T14:00:42.337Z,0.40
2018-08-23T14:03:12.816Z,0.20
2018-08-23T14:05:51.446Z,0.33
2018-08-23T14:08:20.047Z,0.20
2018-08-23T14:10:48.559Z,0.72
2018-08-23T14:13:18.043Z,0.10
2018-08-23T14:15:51.607Z,0.35
2018-08-23T14:18:20.113Z,0.37
2018-08-23T14:20:48.678Z,0.42
2018-08-23T14:23:17.191Z,0.30
2018-08-23T14:25:45.714Z,0.68
2018-08-23T14:28:14.425Z,0.20
2018-08-23T14:30:43.005Z,0.30
2018-08-23T14:33:11.584Z,0.88
2018-08-23T14:35:41.255Z,0.30
2018-08-23T14:38:10.424Z,0.40
2018-08-23T14:40:38.903Z,0.40
2018-08-23T14:43:08.631Z,0.40
2018-08-23T14:45:37.128Z,0.40
2018-08-23T14:48:10.948Z,0.37
2018-08-23T14:50:39.483Z,0.62
2018-08-23T14:53:07.706Z,0.55
2018-08-23T14:55:41.395Z,0.55
2018-08-23T15:01:13.507Z,0.15
2018-08-23T15:03:42.974Z,0.20
2018-08-23T15:06:12.528Z,0.20
2018-08-23T15:08:41.180Z,0.40
2018-08-23T15:11:09.652Z,0.50
2018-08-23T15:13:50.444Z,0.50
2018-08-23T15:16:20.151Z,0.20
2018-08-23T15:18:49.729Z,0.28
2018-08-23T15:21:18.894Z,0.23
2018-08-23T15:23:47.631Z,0.30
2018-08-23T15:26:17.486Z,0.50
2018-08-23T15:31:51.347Z,0.50
2018-08-23T15:34:27.524Z,0.37
2018-08-23T15:37:00.641Z,0.62
2018-08-23T15:39:29.191Z,1.05
2018-08-23T15:41:57.647Z,0.62
2018-08-23T15:44:26.188Z,0.42
2018-08-23T15:46:54.684Z,1.30
2018-08-23T15:49:23.961Z,0.13
2018-08-23T15:51:52.563Z,0.50
2018-08-23T15:54:21.095Z,0.17
2018-08-23T15:56:50.255Z,0.25
2018-08-23T15:59:18.759Z,0.35
2018-08-23T16:01:47.277Z,0.20
2018-08-23T16:04:15.880Z,0.23
2018-08-23T16:06:44.404Z,0.37
2018-08-23T16:09:13.872Z,0.10
2018-08-23T16:11:42.451Z,0.17
2018-08-23T16:14:11.588Z,0.60
2018-08-23T16:16:50.585Z,0.25
2018-08-23T16:19:24.792Z,0.78
2018-08-23T16:21:58.648Z,0.50
2018-08-23T16:24:28.084Z,0.33
2018-08-23T16:27:03.355Z,0.50
2018-08-23T16:29:31.667Z,0.85
2018-08-23T16:32:00.253Z,0.55
2018-08-23T16:34:28.880Z,0.50
2018-08-23T16:36:57.888Z,0.70
2018-08-23T16:39:26.756Z,0.78
2018-08-23T16:41:56.683Z,0.70
2018-08-23T16:44:25.352Z,0.20
2018-08-23T16:46:53.891Z,0.68
2018-08-23T16:49:22.446Z,0.33
2018-08-23T16:51:51.325Z,0.65
2018-08-23T16:54:25.701Z,0.40
2018-08-23T16:56:54.300Z,0.62
2018-08-23T16:59:22.869Z,0.65
2018-08-23T17:01:51.456Z,0.95
2018-08-23T17:04:23.950Z,0.50
2018-08-23T17:06:53.163Z,0.35
2018-08-23T17:09:28.621Z,0.47
2018-08-23T17:11:56.842Z,0.60
2018-08-23T17:14:25.320Z,0.20
2018-08-23T17:16:59.188Z,0.30
2018-08-23T17:19:29.474Z,0.68
2018-08-23T17:21:58.367Z,0.45
2018-08-23T17:24:27.324Z,0.88
2018-08-23T17:26:56.017Z,0.55
2018-08-23T17:29:24.595Z,0.70
2018-08-23T17:31:53.223Z,0.40
2018-08-23T17:34:23.004Z,0.35
2018-08-23T17:36:51.728Z,0.28
2018-08-23T17:39:20.590Z,0.45
2018-08-23T17:41:49.667Z,0.33
2018-08-23T17:44:18.843Z,0.20
2018-08-23T17:46:48.112Z,0.23
2018-08-23T17:49:16.751Z,0.40
2018-08-23T17:51:45.251Z,0.40
2018-08-23T17:54:15.524Z,0.72
2018-08-23T17:56:44.488Z,0.60
2018-08-23T17:59:13.181Z,0.20
2018-08-23T18:01:41.356Z,0.37
2018-08-23T18:04:09.852Z,0.10
2018-08-23T18:06:38.561Z,0.13
2018-08-23T18:09:09.576Z,0.20
2018-08-23T18:11:38.647Z,0.50
2018-08-23T18:14:07.339Z,0.10
2018-08-23T18:16:42.341Z,0.20
2018-08-23T18:19:11.560Z,0.28
2018-08-23T18:21:42.280Z,0.20
2018-08-23T18:24:10.910Z,0.57
2018-08-23T18:26:40.385Z,0.20
2018-08-23T18:29:09.059Z,0.85
2018-08-23T18:31:38.636Z,0.20
2018-08-23T18:34:07.261Z,0.10
2018-08-23T18:36:35.621Z,0.57
2018-08-23T18:39:05.900Z,0.10
2018-08-23T18:41:34.780Z,0.35
2018-08-23T18:44:04.707Z,0.10
2018-08-23T18:46:33.883Z,0.30
2018-08-23T18:49:02.462Z,0.20
2018-08-23T18:51:31.744Z,0.20
2018-08-23T18:54:01.270Z,0.20
2018-08-23T18:56:30.505Z,0.13
2018-08-23T18:58:59.343Z,0.55
2018-08-23T19:01:28.209Z,0.50
2018-08-23T19:03:56.826Z,0.20
2018-08-23T19:06:30.760Z,0.30
2018-08-23T19:08:59.395Z,0.40
2018-08-23T19:11:28.407Z,0.20
2018-08-23T19:13:56.629Z,0.20
2018-08-23T19:16:30.443Z,0.10
2018-08-23T19:18:59.125Z,0.13
2018-08-23T19:21:27.751Z,0.20
2018-08-23T19:23:56.551Z,0.20
2018-08-23T19:26:25.369Z,0.20
2018-08-23T19:28:54.003Z,0.40
2018-08-23T19:31:22.274Z,0.10
2018-08-23T19:33:50.751Z,0.13
2018-08-23T19:36:19.796Z,0.10
2018-08-23T19:38:48.521Z,0.17
2018-08-23T19:41:17.285Z,0.20
2018-08-23T19:43:46.024Z,0.20
2018-08-23T19:46:19.824Z,0.10
2018-08-23T19:48:50.602Z,0.15
2018-08-23T19:51:19.976Z,0.20
2018-08-23T19:53:48.592Z,0.10
2018-08-23T19:56:17.167Z,0.13
2018-08-23T19:58:45.688Z,0.10
2018-08-23T20:01:14.575Z,0.10
2018-08-23T20:03:43.105Z,0.13
2018-08-23T20:06:17.429Z,0.20
2018-08-23T20:08:46.056Z,0.15
2018-08-23T20:11:14.672Z,0.10
2018-08-23T20:13:43.151Z,0.10
2018-08-23T22:10:22.972Z,0.30
2018-08-23T22:12:51.496Z,0.20
2018-08-23T22:15:19.660Z,0.10
2018-08-23T22:17:48.167Z,0.20
2018-08-23T22:20:17.736Z,0.20
2018-08-23T22:22:46.351Z,0.20
2018-08-23T22:25:14.839Z,0.20
2018-08-23T22:27:43.462Z,0.13
2018-08-23T22:30:11.931Z,0.10
2018-08-23T22:32:40.379Z,0.13
2018-08-23T22:35:08.939Z,0.10
2018-08-23T22:37:37.097Z,0.10
2018-08-23T22:40:05.955Z,0.10
2018-08-23T22:42:35.379Z,0.20
2018-08-23T22:45:09.411Z,0.50
2018-08-23T22:47:37.910Z,0.30
2018-08-23T22:50:07.289Z,0.20
2018-08-23T22:52:35.773Z,0.20
2018-08-23T22:55:04.376Z,0.10
2018-08-23T22:57:32.871Z,0.10
2018-08-23T23:00:01.372Z,0.20
2018-08-23T23:02:35.349Z,0.20
2018-08-23T23:05:03.998Z,0.15
2018-08-23T23:07:32.750Z,0.10
2018-08-23T23:10:01.260Z,0.45
2018-08-23T23:12:30.051Z,0.20
2018-08-23T23:14:58.614Z,0.10
2018-08-23T23:17:27.823Z,0.10
2018-08-23T23:19:56.432Z,0.35
2018-08-23T23:22:24.662Z,0.13
2018-08-23T23:24:58.592Z,0.10
2018-08-23T23:27:27.166Z,0.28
2018-08-23T23:33:36.852Z,0.35
2018-08-23T23:36:05.431Z,0.20
2018-08-23T23:41:12.334Z,0.20
2018-08-23T23:43:41.649Z,0.20
2018-08-23T23:46:10.212Z,0.10
2018-08-23T23:48:38.781Z,0.20
2018-08-23T23:51:07.356Z,0.20
2018-08-23T23:53:35.938Z,0.30
2018-08-23T23:56:04.520Z,0.20
2018-08-23T23:58:33.028Z,0.10
