createdAt,value
2018-10-09T00:02:20.225Z,10.40
2018-10-09T00:04:48.898Z,10.40
2018-10-09T00:07:18.425Z,10.30
2018-10-09T00:09:47.004Z,10.30
2018-10-09T00:12:16.109Z,10.40
2018-10-09T00:14:44.663Z,10.30
2018-10-09T00:17:13.176Z,10.40
2018-10-09T00:19:41.675Z,10.40
2018-10-09T00:22:10.194Z,10.40
2018-10-09T00:24:38.961Z,10.40
2018-10-09T00:27:07.766Z,10.40
2018-10-09T00:29:36.329Z,10.40
2018-10-09T00:32:04.889Z,10.40
2018-10-09T00:34:33.446Z,10.40
2018-10-09T00:37:02.139Z,10.40
2018-10-09T00:39:30.674Z,10.40
2018-10-09T00:41:59.216Z,10.30
2018-10-09T00:44:27.918Z,10.30
2018-10-09T00:46:56.453Z,10.40
2018-10-09T00:49:24.973Z,10.40
2018-10-09T00:51:53.510Z,10.40
2018-10-09T00:54:22.019Z,10.40
2018-10-09T00:56:50.542Z,10.40
2018-10-09T00:59:19.057Z,10.40
2018-10-09T01:01:47.848Z,10.40
2018-10-09T01:04:16.327Z,10.40
2018-10-09T01:06:44.941Z,10.40
2018-10-09T01:09:13.477Z,10.40
2018-10-09T01:11:42.469Z,10.40
2018-10-09T01:14:10.950Z,10.40
2018-10-09T01:16:39.542Z,10.40
2018-10-09T01:19:08.097Z,10.40
2018-10-09T01:21:37.814Z,10.40
2018-10-09T01:24:06.429Z,10.40
2018-10-09T01:26:34.942Z,10.50
2018-10-09T01:29:03.433Z,10.50
2018-10-09T01:31:31.953Z,10.50
2018-10-09T01:34:00.460Z,10.50
2018-10-09T01:36:29.058Z,10.50
2018-10-09T01:38:59.397Z,10.50
2018-10-09T01:41:27.866Z,10.60
2018-10-09T01:43:56.825Z,10.60
2018-10-09T01:46:25.350Z,10.60
2018-10-09T01:48:53.931Z,10.60
2018-10-09T01:51:22.468Z,10.60
2018-10-09T01:53:50.961Z,10.60
2018-10-09T01:56:19.495Z,10.50
2018-10-09T01:58:48.113Z,10.50
2018-10-09T02:01:16.667Z,10.40
2018-10-09T02:03:45.496Z,10.40
2018-10-09T02:06:14.519Z,10.30
2018-10-09T02:08:43.013Z,10.30
2018-10-09T02:11:11.498Z,10.30
2018-10-09T02:13:40.160Z,10.20
2018-10-09T02:16:08.725Z,10.20
2018-10-09T02:18:37.301Z,10.10
2018-10-09T02:21:06.204Z,10.10
2018-10-09T02:23:34.743Z,10.10
2018-10-09T02:26:03.244Z,10.10
2018-10-09T02:28:32.189Z,10.10
2018-10-09T02:31:00.974Z,10.10
2018-10-09T02:33:30.193Z,10.10
2018-10-09T02:35:58.951Z,10.10
2018-10-09T02:38:27.466Z,10.10
2018-10-09T02:40:55.981Z,10.10
2018-10-09T02:43:24.511Z,10.10
2018-10-09T02:45:53.328Z,10.10
2018-10-09T02:48:21.835Z,10.00
2018-10-09T02:50:50.379Z,10.00
2018-10-09T02:53:18.896Z,10.00
2018-10-09T02:55:47.410Z,10.00
2018-10-09T02:58:16.018Z,10.00
2018-10-09T03:00:44.550Z,10.00
2018-10-09T03:03:13.035Z,9.90
2018-10-09T03:05:41.569Z,9.90
2018-10-09T03:08:10.129Z,9.90
2018-10-09T03:10:38.669Z,9.90
2018-10-09T03:13:07.220Z,9.90
2018-10-09T03:15:36.280Z,9.80
2018-10-09T03:18:04.800Z,9.90
2018-10-09T03:20:33.447Z,9.80
2018-10-09T03:23:01.978Z,9.80
2018-10-09T03:25:30.503Z,9.80
2018-10-09T03:27:59.070Z,9.80
2018-10-09T03:30:27.567Z,9.80
2018-10-09T03:32:56.426Z,9.90
2018-10-09T03:35:25.154Z,9.90
2018-10-09T03:37:53.676Z,9.90
2018-10-09T03:40:22.345Z,9.80
2018-10-09T03:42:50.892Z,9.80
2018-10-09T03:45:19.475Z,9.90
2018-10-09T03:47:48.699Z,9.90
2018-10-09T03:50:17.186Z,9.90
2018-10-09T03:52:45.725Z,9.80
2018-10-09T03:55:14.226Z,9.90
2018-10-09T03:57:42.802Z,9.90
2018-10-09T04:00:11.309Z,9.80
2018-10-09T04:02:39.842Z,9.80
2018-10-09T04:05:09.063Z,9.90
2018-10-09T04:07:37.621Z,9.90
2018-10-09T04:10:06.430Z,9.90
2018-10-09T04:12:35.041Z,9.90
2018-10-09T04:15:03.941Z,9.80
2018-10-09T04:17:32.565Z,9.90
2018-10-09T04:20:01.092Z,9.80
2018-10-09T04:22:29.683Z,9.90
2018-10-09T04:24:58.173Z,9.80
2018-10-09T04:27:29.574Z,9.80
2018-10-09T04:29:58.126Z,9.80
2018-10-09T04:32:26.634Z,9.80
2018-10-09T04:34:55.477Z,9.80
2018-10-09T04:37:24.660Z,9.80
2018-10-09T04:39:54.205Z,9.70
2018-10-09T04:42:22.748Z,9.70
2018-10-09T04:44:51.234Z,9.80
2018-10-09T04:47:19.750Z,9.70
2018-10-09T04:49:48.262Z,9.70
2018-10-09T04:52:16.780Z,9.70
2018-10-09T04:54:45.340Z,9.70
2018-10-09T04:57:13.893Z,9.70
2018-10-09T04:59:42.395Z,9.70
2018-10-09T05:02:11.117Z,9.60
2018-10-09T05:04:39.610Z,9.60
2018-10-09T05:07:08.138Z,9.70
2018-10-09T05:09:37.658Z,9.70
2018-10-09T05:12:06.228Z,9.60
2018-10-09T05:14:34.694Z,9.60
2018-10-09T05:17:03.210Z,9.60
2018-10-09T05:19:31.730Z,9.60
2018-10-09T05:22:00.217Z,9.60
2018-10-09T05:24:28.722Z,9.50
2018-10-09T05:26:57.262Z,9.50
2018-10-09T05:29:25.740Z,9.40
2018-10-09T05:31:54.269Z,9.40
2018-10-09T05:34:23.023Z,9.40
2018-10-09T05:36:51.569Z,9.50
2018-10-09T05:39:20.149Z,9.50
2018-10-09T05:41:48.610Z,9.60
2018-10-09T05:44:17.185Z,9.60
2018-10-09T05:46:45.729Z,9.60
2018-10-09T05:49:14.232Z,9.60
2018-10-09T05:51:42.754Z,9.70
2018-10-09T05:54:11.274Z,9.70
2018-10-09T05:56:39.810Z,9.80
2018-10-09T05:59:08.583Z,9.80
2018-10-09T06:01:37.119Z,9.90
2018-10-09T06:04:05.702Z,9.90
2018-10-09T06:06:34.249Z,10.00
2018-10-09T06:09:02.823Z,10.00
2018-10-09T06:11:31.556Z,10.10
2018-10-09T06:14:00.079Z,10.10
2018-10-09T06:16:28.582Z,10.20
2018-10-09T06:18:57.119Z,10.20
2018-10-09T06:21:25.639Z,10.30
2018-10-09T06:23:54.181Z,10.40
2018-10-09T06:26:23.054Z,10.50
2018-10-09T06:28:51.552Z,10.60
2018-10-09T06:31:21.207Z,10.70
2018-10-09T06:33:50.457Z,10.70
2018-10-09T06:36:18.965Z,10.80
2018-10-09T06:38:47.484Z,10.90
2018-10-09T06:41:16.008Z,11.00
2018-10-09T06:43:44.568Z,11.10
2018-10-09T06:46:17.893Z,11.20
2018-10-09T06:48:47.394Z,11.30
2018-10-09T06:51:16.194Z,11.40
2018-10-09T06:53:45.340Z,11.50
2018-10-09T06:56:13.995Z,11.60
2018-10-09T06:58:42.606Z,11.70
2018-10-09T07:01:11.159Z,11.80
2018-10-09T07:03:39.687Z,12.00
2018-10-09T07:06:08.688Z,12.00
2018-10-09T07:08:37.327Z,12.10
2018-10-09T07:11:05.969Z,12.10
2018-10-09T07:13:34.479Z,12.00
2018-10-09T07:16:03.102Z,12.00
2018-10-09T07:18:31.853Z,12.00
2018-10-09T07:21:00.492Z,12.00
2018-10-09T07:23:28.979Z,12.00
2018-10-09T07:25:57.499Z,12.00
2018-10-09T07:28:26.022Z,12.00
2018-10-09T07:30:54.727Z,12.00
2018-10-09T07:33:23.363Z,12.00
2018-10-09T07:35:51.966Z,12.00
2018-10-09T07:38:20.565Z,12.00
2018-10-09T07:40:49.149Z,12.10
2018-10-09T07:43:17.635Z,12.20
2018-10-09T07:45:46.231Z,12.30
2018-10-09T07:48:14.714Z,12.40
2018-10-09T07:50:43.283Z,12.60
2018-10-09T07:53:11.855Z,12.80
2018-10-09T07:55:40.542Z,12.90
2018-10-09T07:58:09.077Z,13.10
2018-10-09T08:00:37.609Z,13.10
2018-10-09T08:03:06.130Z,13.10
2018-10-09T08:05:34.644Z,13.20
2018-10-09T08:08:03.166Z,13.30
2018-10-09T08:10:31.722Z,13.30
2018-10-09T08:13:00.228Z,13.40
2018-10-09T08:15:29.035Z,13.40
2018-10-09T08:17:57.589Z,13.50
2018-10-09T08:20:26.470Z,13.70
2018-10-09T08:22:54.996Z,13.70
2018-10-09T08:25:23.564Z,13.70
2018-10-09T08:27:52.082Z,13.80
2018-10-09T08:30:20.647Z,14.00
2018-10-09T08:32:49.205Z,14.20
2018-10-09T08:35:20.855Z,14.30
2018-10-09T08:37:49.963Z,14.40
2018-10-09T08:40:18.855Z,14.50
2018-10-09T08:42:47.623Z,14.50
2018-10-09T08:45:16.495Z,14.50
2018-10-09T08:47:45.515Z,14.60
2018-10-09T08:50:14.008Z,14.70
2018-10-09T08:52:42.682Z,14.90
2018-10-09T08:55:11.598Z,15.10
2018-10-09T08:57:40.318Z,15.20
2018-10-09T09:00:10.256Z,15.20
2018-10-09T09:02:38.788Z,15.20
2018-10-09T09:05:08.005Z,15.10
2018-10-09T09:07:36.669Z,15.10
2018-10-09T09:10:05.743Z,15.20
2018-10-09T09:12:34.333Z,15.40
2018-10-09T09:15:02.905Z,15.50
2018-10-09T09:17:31.487Z,15.70
2018-10-09T09:20:00.214Z,15.90
2018-10-09T09:22:28.908Z,16.00
2018-10-09T09:24:57.493Z,16.10
2018-10-09T09:27:26.293Z,16.10
2018-10-09T09:29:54.770Z,16.20
2018-10-09T09:32:23.407Z,16.30
2018-10-09T09:34:51.971Z,16.40
2018-10-09T09:37:20.798Z,16.50
2018-10-09T09:39:49.619Z,16.50
2018-10-09T09:42:18.186Z,16.50
2018-10-09T09:44:46.703Z,16.50
2018-10-09T09:47:15.253Z,16.40
2018-10-09T09:49:44.486Z,16.40
2018-10-09T09:52:13.097Z,16.40
2018-10-09T09:54:42.228Z,16.40
2018-10-09T09:57:11.127Z,16.50
2018-10-09T09:59:39.798Z,16.50
2018-10-09T10:02:08.756Z,16.50
2018-10-09T10:04:38.387Z,16.40
2018-10-09T10:07:07.754Z,16.30
2018-10-09T10:09:36.707Z,16.30
2018-10-09T10:12:05.324Z,16.40
2018-10-09T10:14:33.894Z,16.50
2018-10-09T10:17:02.416Z,16.50
2018-10-09T10:19:31.096Z,16.60
2018-10-09T10:21:59.884Z,16.70
2018-10-09T10:24:28.577Z,16.80
2018-10-09T10:26:57.170Z,16.80
2018-10-09T10:29:25.738Z,17.00
2018-10-09T10:31:54.325Z,17.00
2018-10-09T10:34:22.901Z,17.10
2018-10-09T10:36:52.397Z,17.10
2018-10-09T10:39:20.992Z,17.20
2018-10-09T10:41:49.482Z,17.20
2018-10-09T10:44:18.075Z,17.20
2018-10-09T10:46:46.816Z,17.30
2018-10-09T10:49:16.657Z,17.30
2018-10-09T10:51:45.201Z,17.40
2018-10-09T10:54:14.036Z,17.40
2018-10-09T10:56:42.864Z,17.50
2018-10-09T10:59:12.051Z,17.50
2018-10-09T11:01:40.775Z,17.60
2018-10-09T11:04:09.350Z,17.70
2018-10-09T11:06:37.904Z,17.70
2018-10-09T11:09:09.237Z,17.60
2018-10-09T11:11:38.084Z,17.60
2018-10-09T11:14:07.135Z,17.60
2018-10-09T11:16:35.689Z,17.60
2018-10-09T11:19:04.262Z,17.60
2018-10-09T11:21:33.103Z,17.50
2018-10-09T11:24:01.667Z,17.50
2018-10-09T11:26:30.859Z,17.50
2018-10-09T11:28:59.744Z,17.50
2018-10-09T11:31:28.389Z,17.40
2018-10-09T11:33:57.860Z,17.50
2018-10-09T11:36:26.424Z,17.40
2018-10-09T11:39:03.212Z,17.40
2018-10-09T11:41:37.699Z,17.30
2018-10-09T11:44:06.746Z,17.30
2018-10-09T11:46:37.288Z,17.30
2018-10-09T11:49:07.532Z,17.20
2018-10-09T11:51:36.205Z,17.20
2018-10-09T11:54:04.754Z,17.10
2018-10-09T11:56:33.320Z,17.10
2018-10-09T11:59:01.997Z,17.10
2018-10-09T12:01:30.543Z,17.10
2018-10-09T12:03:59.103Z,17.10
2018-10-09T12:06:27.667Z,17.10
2018-10-09T12:08:56.291Z,17.10
2018-10-09T12:11:26.636Z,17.10
2018-10-09T12:13:55.376Z,17.10
2018-10-09T12:16:23.923Z,17.10
2018-10-09T12:18:53.715Z,17.20
2018-10-09T12:21:22.448Z,17.20
2018-10-09T12:23:51.511Z,17.20
2018-10-09T12:26:21.134Z,17.30
2018-10-09T12:28:49.697Z,17.30
2018-10-09T12:31:18.809Z,17.30
2018-10-09T12:33:47.630Z,17.40
2018-10-09T12:36:16.294Z,17.40
2018-10-09T12:38:45.029Z,17.40
2018-10-09T12:41:13.576Z,17.40
2018-10-09T12:43:42.186Z,17.40
2018-10-09T12:46:10.762Z,17.30
2018-10-09T12:48:39.417Z,17.30
2018-10-09T12:51:08.054Z,17.40
2018-10-09T12:53:36.629Z,17.40
2018-10-09T12:56:05.783Z,17.50
2018-10-09T12:58:34.450Z,17.50
2018-10-09T13:01:03.875Z,17.60
2018-10-09T13:03:33.317Z,17.60
2018-10-09T13:06:01.858Z,17.60
2018-10-09T13:08:30.470Z,17.70
2018-10-09T13:10:59.161Z,17.70
2018-10-09T13:13:27.744Z,17.80
2018-10-09T13:15:56.291Z,17.80
2018-10-09T13:18:24.822Z,17.80
2018-10-09T13:20:53.522Z,17.80
2018-10-09T13:23:22.064Z,18.00
2018-10-09T13:25:50.623Z,18.00
2018-10-09T13:28:19.375Z,18.10
2018-10-09T13:30:48.085Z,18.00
2018-10-09T13:33:16.822Z,18.10
2018-10-09T13:35:46.546Z,18.10
2018-10-09T13:38:15.186Z,18.20
2018-10-09T13:40:43.718Z,18.20
2018-10-09T13:43:13.132Z,18.20
2018-10-09T13:45:41.663Z,18.20
2018-10-09T13:48:10.587Z,18.30
2018-10-09T13:50:39.228Z,18.30
2018-10-09T13:53:07.794Z,18.30
2018-10-09T13:55:36.383Z,18.40
2018-10-09T13:58:04.904Z,18.40
2018-10-09T14:00:33.548Z,18.40
2018-10-09T14:03:02.583Z,18.50
2018-10-09T14:05:31.239Z,18.50
2018-10-09T14:08:00.062Z,18.50
2018-10-09T14:10:28.912Z,18.50
2018-10-09T14:12:57.521Z,18.50
2018-10-09T14:15:26.111Z,18.50
2018-10-09T14:17:54.712Z,18.50
2018-10-09T14:20:23.384Z,18.50
2018-10-09T14:22:52.528Z,18.50
2018-10-09T14:25:20.994Z,18.50
2018-10-09T14:27:49.640Z,18.50
2018-10-09T14:30:18.172Z,18.50
2018-10-09T14:32:47.238Z,18.50
2018-10-09T14:35:15.867Z,18.50
2018-10-09T14:37:44.435Z,18.50
2018-10-09T14:40:13.009Z,18.50
2018-10-09T14:42:41.582Z,18.50
2018-10-09T14:45:10.258Z,18.50
2018-10-09T14:47:38.926Z,18.50
2018-10-09T14:50:07.838Z,18.50
2018-10-09T14:52:37.524Z,18.50
2018-10-09T14:55:06.446Z,18.50
2018-10-09T14:57:35.942Z,18.50
2018-10-09T15:00:04.811Z,18.50
2018-10-09T15:02:33.388Z,18.50
2018-10-09T15:05:01.931Z,18.50
2018-10-09T15:07:30.483Z,18.40
2018-10-09T15:09:59.058Z,18.40
2018-10-09T15:12:28.074Z,18.40
2018-10-09T15:14:56.620Z,18.30
2018-10-09T15:17:25.187Z,18.30
2018-10-09T15:19:54.039Z,18.20
2018-10-09T15:22:22.629Z,18.20
2018-10-09T15:24:51.616Z,18.20
2018-10-09T15:27:20.196Z,18.20
2018-10-09T15:29:49.011Z,18.10
2018-10-09T15:32:18.009Z,18.10
2018-10-09T15:34:46.866Z,18.10
2018-10-09T15:37:15.395Z,18.00
2018-10-09T15:39:44.126Z,18.00
2018-10-09T15:42:12.723Z,17.90
2018-10-09T15:44:41.503Z,17.90
2018-10-09T15:47:10.197Z,17.80
2018-10-09T15:49:39.151Z,17.70
2018-10-09T15:52:07.771Z,17.60
2018-10-09T15:54:36.413Z,17.60
2018-10-09T15:57:04.948Z,17.60
2018-10-09T15:59:33.841Z,17.60
2018-10-09T16:02:02.413Z,17.50
2018-10-09T16:04:31.752Z,17.50
2018-10-09T16:07:00.306Z,17.40
2018-10-09T16:09:29.200Z,17.30
2018-10-09T16:11:58.253Z,17.30
2018-10-09T16:14:27.458Z,17.30
2018-10-09T16:16:56.452Z,17.30
2018-10-09T16:19:25.525Z,17.20
2018-10-09T16:21:54.166Z,17.20
2018-10-09T16:24:22.959Z,17.10
2018-10-09T16:26:52.128Z,17.10
2018-10-09T16:29:20.717Z,17.00
2018-10-09T16:31:49.717Z,16.90
2018-10-09T16:34:19.308Z,16.90
2018-10-09T16:36:48.497Z,16.80
2018-10-09T16:39:17.124Z,16.80
2018-10-09T16:41:45.789Z,16.70
2018-10-09T16:44:14.626Z,16.70
2018-10-09T16:46:43.579Z,16.60
2018-10-09T16:49:12.512Z,16.50
2018-10-09T16:51:41.106Z,16.50
2018-10-09T16:54:10.699Z,16.50
2018-10-09T16:56:39.520Z,16.50
2018-10-09T16:59:08.817Z,16.40
2018-10-09T17:01:37.775Z,16.40
2018-10-09T17:04:06.486Z,16.30
2018-10-09T17:06:35.421Z,16.30
2018-10-09T17:09:05.077Z,16.20
2018-10-09T17:11:34.357Z,16.20
2018-10-09T17:14:03.625Z,16.20
2018-10-09T17:16:32.180Z,16.10
2018-10-09T17:19:00.785Z,16.10
2018-10-09T17:21:30.340Z,16.00
2018-10-09T17:23:59.278Z,16.00
2018-10-09T17:26:28.352Z,15.90
2018-10-09T17:28:57.469Z,15.90
2018-10-09T17:31:26.927Z,15.90
2018-10-09T17:33:55.753Z,15.80
2018-10-09T17:36:24.569Z,15.80
2018-10-09T17:38:53.132Z,15.70
2018-10-09T17:41:21.719Z,15.70
2018-10-09T17:43:50.284Z,15.60
2018-10-09T17:46:19.000Z,15.60
2018-10-09T17:48:48.049Z,15.60
2018-10-09T17:51:16.839Z,15.50
2018-10-09T17:53:45.621Z,15.50
2018-10-09T17:56:14.167Z,15.50
2018-10-09T17:58:42.790Z,15.50
2018-10-09T18:01:11.744Z,15.40
2018-10-09T18:03:40.365Z,15.40
2018-10-09T18:06:09.597Z,15.40
2018-10-09T18:08:38.207Z,15.40
2018-10-09T18:11:07.243Z,15.30
2018-10-09T18:13:35.879Z,15.30
2018-10-09T18:16:04.484Z,15.30
2018-10-09T18:18:33.028Z,15.30
2018-10-09T18:21:02.080Z,15.30
2018-10-09T18:23:30.678Z,15.20
2018-10-09T18:25:59.945Z,15.20
2018-10-09T18:28:28.533Z,15.20
2018-10-09T18:30:57.144Z,15.10
2018-10-09T18:33:26.179Z,15.10
2018-10-09T18:35:55.253Z,15.10
2018-10-09T18:38:23.782Z,15.10
2018-10-09T18:40:52.768Z,15.00
2018-10-09T18:43:21.198Z,15.00
2018-10-09T18:45:49.790Z,14.90
2018-10-09T18:48:18.351Z,14.90
2018-10-09T18:50:46.947Z,14.90
2018-10-09T18:53:15.954Z,14.80
2018-10-09T18:55:44.642Z,14.80
2018-10-09T18:58:14.679Z,14.80
2018-10-09T19:00:44.557Z,14.70
2018-10-09T19:03:13.151Z,14.70
2018-10-09T19:05:41.838Z,14.60
2018-10-09T19:08:10.658Z,14.60
2018-10-09T19:10:39.323Z,14.60
2018-10-09T19:13:07.833Z,14.50
2018-10-09T19:15:36.490Z,14.50
2018-10-09T19:18:05.266Z,14.50
2018-10-09T19:20:34.017Z,14.40
2018-10-09T19:23:02.695Z,14.40
2018-10-09T19:25:31.426Z,14.40
2018-10-09T19:28:00.060Z,14.40
2018-10-09T19:30:29.289Z,14.30
2018-10-09T19:32:58.078Z,14.30
2018-10-09T19:35:26.697Z,14.30
2018-10-09T19:37:55.328Z,14.30
2018-10-09T19:40:24.025Z,14.30
2018-10-09T19:42:52.724Z,14.20
2018-10-09T19:45:21.480Z,14.20
2018-10-09T19:47:50.653Z,14.20
2018-10-09T19:50:19.249Z,14.20
2018-10-09T19:52:47.816Z,14.20
2018-10-09T19:55:16.683Z,14.10
2018-10-09T19:57:45.288Z,14.10
2018-10-09T20:00:13.906Z,14.10
2018-10-09T20:02:42.470Z,14.10
2018-10-09T20:05:11.014Z,14.10
2018-10-09T20:07:40.048Z,14.10
2018-10-09T20:10:08.632Z,14.10
2018-10-09T20:12:38.360Z,14.10
2018-10-09T20:15:07.057Z,14.00
2018-10-09T20:17:36.632Z,14.00
2018-10-09T20:20:05.385Z,14.00
2018-10-09T20:22:34.062Z,14.00
2018-10-09T20:25:03.279Z,13.90
2018-10-09T20:27:31.979Z,13.90
2018-10-09T20:30:00.832Z,13.90
2018-10-09T20:32:29.445Z,13.90
2018-10-09T20:34:58.542Z,13.90
2018-10-09T20:37:27.240Z,13.80
2018-10-09T20:39:56.408Z,13.80
2018-10-09T20:42:27.287Z,13.80
2018-10-09T20:44:56.166Z,13.80
2018-10-09T20:47:30.211Z,13.70
2018-10-09T20:49:59.257Z,13.70
2018-10-09T20:52:27.905Z,13.70
2018-10-09T20:54:56.632Z,13.70
2018-10-09T20:57:27.536Z,13.70
2018-10-09T20:59:56.296Z,13.60
2018-10-09T21:02:24.892Z,13.60
2018-10-09T21:04:54.911Z,13.60
2018-10-09T21:07:24.930Z,13.60
2018-10-09T21:09:53.548Z,13.50
2018-10-09T21:12:22.149Z,13.50
2018-10-09T21:14:50.791Z,13.50
2018-10-09T21:17:19.367Z,13.40
2018-10-09T21:19:48.774Z,13.40
2018-10-09T21:22:17.487Z,13.40
2018-10-09T21:24:46.046Z,13.40
2018-10-09T21:27:14.594Z,13.40
2018-10-09T21:29:43.243Z,13.30
2018-10-09T21:32:11.822Z,13.30
2018-10-09T21:34:40.667Z,13.30
2018-10-09T21:37:09.417Z,13.30
2018-10-09T21:39:38.014Z,13.30
2018-10-09T21:42:06.856Z,13.20
2018-10-09T21:44:35.454Z,13.20
2018-10-09T21:47:04.824Z,13.20
2018-10-09T21:49:33.468Z,13.10
2018-10-09T21:52:02.043Z,13.10
2018-10-09T21:54:30.661Z,13.10
2018-10-09T21:56:59.288Z,13.00
2018-10-09T21:59:28.455Z,13.00
2018-10-09T22:01:57.030Z,12.90
2018-10-09T22:04:25.841Z,12.90
2018-10-09T22:06:54.387Z,12.90
2018-10-09T22:09:23.176Z,12.90
2018-10-09T22:11:51.938Z,12.80
2018-10-09T22:14:20.516Z,12.80
2018-10-09T22:16:49.110Z,12.80
2018-10-09T22:19:17.924Z,12.80
2018-10-09T22:21:46.829Z,12.80
2018-10-09T22:24:15.505Z,12.70
2018-10-09T22:26:44.025Z,12.70
2018-10-09T22:29:12.787Z,12.60
2018-10-09T22:31:41.402Z,12.60
2018-10-09T22:34:09.999Z,12.60
2018-10-09T22:36:38.684Z,12.60
2018-10-09T22:39:08.875Z,12.60
2018-10-09T22:41:37.461Z,12.50
2018-10-09T22:44:06.265Z,12.50
2018-10-09T22:46:34.811Z,12.50
2018-10-09T22:49:03.463Z,12.50
2018-10-09T22:51:31.976Z,12.40
2018-10-09T22:54:00.870Z,12.40
2018-10-09T22:56:29.346Z,12.40
2018-10-09T22:58:58.031Z,12.40
2018-10-09T23:01:26.568Z,12.50
2018-10-09T23:03:55.445Z,12.50
2018-10-09T23:06:23.945Z,12.40
2018-10-09T23:08:52.471Z,12.40
2018-10-09T23:11:20.946Z,12.40
2018-10-09T23:13:49.478Z,12.40
2018-10-09T23:16:17.991Z,12.40
2018-10-09T23:30:09.771Z,12.20
2018-10-09T23:32:38.469Z,12.20
2018-10-09T23:35:07.117Z,12.20
2018-10-09T23:37:35.611Z,12.20
2018-10-09T23:40:05.325Z,12.20
2018-10-09T23:42:33.856Z,12.20
2018-10-09T23:45:02.411Z,12.10
2018-10-09T23:47:31.069Z,12.10
2018-10-09T23:49:59.612Z,12.10
2018-10-09T23:52:28.177Z,12.10
2018-10-09T23:54:56.857Z,12.10
2018-10-09T23:57:25.430Z,12.10
2018-10-09T23:59:54.253Z,12.10
