createdAt,value
2023-01-17T00:00:44.876Z,4.33
2023-01-17T00:05:44.192Z,4.29
2023-01-17T00:10:44.105Z,4.26
2023-01-17T00:15:44.042Z,4.28
2023-01-17T00:20:43.896Z,4.22
2023-01-17T00:25:43.943Z,4.19
2023-01-17T00:30:43.885Z,4.16
2023-01-17T00:35:43.727Z,4.18
2023-01-17T00:40:43.704Z,4.22
2023-01-17T00:45:43.631Z,4.36
2023-01-17T00:50:43.602Z,4.43
2023-01-17T00:55:43.481Z,4.44
2023-01-17T01:00:43.444Z,4.54
2023-01-17T01:05:43.328Z,4.59
2023-01-17T01:10:43.406Z,4.70
2023-01-17T01:15:43.190Z,4.86
2023-01-17T01:20:43.144Z,5.01
2023-01-17T01:25:43.121Z,5.13
2023-01-17T01:30:43.049Z,5.20
2023-01-17T01:35:43.003Z,5.28
2023-01-17T01:40:42.937Z,5.48
2023-01-17T01:45:42.920Z,5.71
2023-01-17T01:50:42.751Z,5.85
2023-01-17T01:55:42.766Z,5.95
2023-01-17T02:00:42.632Z,6.07
2023-01-17T02:05:42.637Z,6.14
2023-01-17T02:10:42.480Z,6.22
2023-01-17T02:15:42.444Z,6.25
2023-01-17T02:20:42.396Z,6.29
2023-01-17T02:25:43.601Z,6.25
2023-01-17T02:30:46.642Z,6.26
2023-01-17T02:35:42.172Z,6.22
2023-01-17T02:40:42.223Z,6.30
2023-01-17T02:45:42.065Z,6.32
2023-01-17T02:50:42.020Z,6.41
2023-01-17T02:55:41.893Z,6.43
2023-01-17T03:00:41.861Z,6.50
2023-01-17T03:05:41.851Z,6.56
2023-01-17T03:10:41.713Z,6.63
2023-01-17T03:15:41.722Z,6.73
2023-01-17T03:20:41.571Z,6.73
2023-01-17T03:25:41.486Z,6.77
2023-01-17T03:30:41.516Z,6.83
2023-01-17T03:35:41.377Z,6.86
2023-01-17T03:40:41.316Z,6.91
2023-01-17T03:45:41.275Z,6.90
2023-01-17T03:50:41.165Z,6.94
2023-01-17T03:55:41.120Z,6.91
2023-01-17T04:00:41.086Z,6.91
2023-01-17T04:05:41.039Z,6.83
2023-01-17T04:10:40.978Z,6.83
2023-01-17T04:15:40.920Z,6.81
2023-01-17T04:20:40.811Z,6.80
2023-01-17T04:25:40.724Z,6.72
2023-01-17T04:30:40.731Z,6.68
2023-01-17T04:35:40.588Z,6.66
2023-01-17T04:40:40.533Z,6.63
2023-01-17T04:45:40.485Z,6.58
2023-01-17T04:50:40.429Z,6.59
2023-01-17T04:55:40.362Z,6.58
2023-01-17T05:00:40.330Z,6.59
2023-01-17T05:05:40.238Z,6.53
2023-01-17T05:10:40.167Z,6.53
2023-01-17T05:15:40.138Z,6.59
2023-01-17T05:20:40.035Z,6.62
2023-01-17T05:25:40.029Z,6.66
2023-01-17T05:30:39.928Z,6.62
2023-01-17T05:35:39.840Z,6.58
2023-01-17T05:40:39.748Z,6.59
2023-01-17T05:45:39.664Z,6.48
2023-01-17T05:50:39.621Z,6.43
2023-01-17T05:55:39.540Z,6.44
2023-01-17T06:00:39.494Z,6.41
2023-01-17T06:05:39.529Z,6.43
2023-01-17T06:10:39.410Z,6.41
2023-01-17T06:15:39.405Z,6.38
2023-01-17T06:20:39.232Z,6.33
2023-01-17T06:25:39.213Z,6.19
2023-01-17T06:30:39.135Z,6.18
2023-01-17T06:35:39.095Z,6.06
2023-01-17T06:40:38.957Z,5.98
2023-01-17T06:45:38.901Z,5.98
2023-01-17T06:50:38.840Z,5.95
2023-01-17T06:55:38.740Z,5.92
2023-01-17T07:00:40.691Z,5.86
2023-01-17T07:05:38.674Z,5.89
2023-01-17T07:10:38.546Z,5.93
2023-01-17T07:15:38.513Z,5.95
2023-01-17T07:20:38.441Z,6.01
2023-01-17T07:25:38.350Z,5.98
2023-01-17T07:30:38.292Z,5.93
2023-01-17T07:35:38.501Z,5.89
2023-01-17T07:40:42.076Z,5.82
2023-01-17T07:45:38.338Z,5.82
2023-01-17T07:50:38.003Z,5.78
2023-01-17T07:55:38.201Z,5.82
2023-01-17T08:00:37.964Z,5.78
2023-01-17T08:05:37.849Z,5.81
2023-01-17T08:10:37.821Z,5.71
2023-01-17T08:15:37.666Z,5.59
2023-01-17T08:20:37.692Z,5.49
2023-01-17T08:25:37.618Z,5.49
2023-01-17T08:30:37.483Z,5.46
2023-01-17T08:35:37.399Z,5.63
2023-01-17T08:40:40.029Z,5.67
2023-01-17T08:45:37.375Z,5.63
2023-01-17T08:50:37.247Z,5.68
2023-01-17T08:55:37.143Z,5.57
2023-01-17T09:00:37.065Z,5.50
2023-01-17T09:05:37.003Z,5.70
2023-01-17T09:10:36.990Z,6.13
2023-01-17T09:15:36.878Z,6.53
2023-01-17T09:20:36.809Z,6.98
2023-01-17T09:25:36.796Z,7.32
2023-01-17T09:30:37.650Z,7.31
2023-01-17T09:35:36.655Z,7.40
2023-01-17T09:40:36.570Z,7.34
2023-01-17T09:45:36.535Z,7.37
2023-01-17T09:50:36.430Z,7.62
2023-01-17T09:55:36.358Z,7.84
2023-01-17T10:00:36.306Z,7.85
2023-01-17T10:05:37.006Z,7.75
2023-01-17T10:10:36.211Z,7.81
2023-01-17T10:15:36.164Z,7.82
2023-01-17T10:20:36.377Z,7.69
2023-01-17T10:25:35.965Z,7.71
2023-01-17T10:30:35.992Z,7.53
2023-01-17T10:35:36.171Z,7.32
2023-01-17T10:40:35.784Z,7.17
2023-01-17T10:45:35.780Z,6.99
2023-01-17T10:50:35.660Z,6.68
2023-01-17T10:55:35.732Z,6.65
2023-01-17T11:00:35.585Z,6.66
2023-01-17T11:05:35.419Z,6.56
2023-01-17T11:10:35.421Z,6.59
2023-01-17T11:15:35.346Z,6.90
2023-01-17T11:20:35.275Z,7.15
2023-01-17T11:25:36.438Z,7.12
2023-01-17T11:30:35.124Z,6.98
2023-01-17T11:35:38.636Z,6.80
2023-01-17T11:40:36.954Z,6.84
2023-01-17T11:45:35.150Z,6.99
2023-01-17T11:50:34.858Z,7.50
2023-01-17T11:55:35.659Z,7.19
2023-01-17T12:00:34.727Z,7.40
2023-01-17T12:05:34.803Z,7.72
2023-01-17T12:10:34.644Z,7.69
2023-01-17T12:15:34.699Z,7.72
2023-01-17T12:20:34.440Z,8.10
2023-01-17T12:25:34.373Z,8.08
2023-01-17T12:30:34.320Z,7.97
2023-01-17T12:35:34.262Z,7.59
2023-01-17T12:40:34.192Z,7.13
2023-01-17T12:45:34.150Z,7.16
2023-01-17T12:50:34.067Z,7.12
2023-01-17T12:55:33.994Z,7.16
2023-01-17T13:00:33.986Z,6.99
2023-01-17T13:05:33.886Z,7.02
2023-01-17T13:10:33.786Z,7.01
2023-01-17T13:15:33.718Z,6.90
2023-01-17T13:20:33.655Z,6.73
2023-01-17T13:25:33.570Z,6.77
2023-01-17T13:30:33.525Z,6.58
2023-01-17T13:35:33.489Z,6.68
2023-01-17T13:40:33.693Z,6.56
2023-01-17T13:45:33.391Z,6.41
2023-01-17T13:50:33.275Z,6.28
2023-01-17T13:55:33.233Z,6.29
2023-01-17T14:00:33.251Z,6.14
2023-01-17T14:05:33.107Z,6.09
2023-01-17T14:10:33.007Z,5.89
2023-01-17T14:15:32.986Z,5.71
2023-01-17T14:20:32.909Z,5.55
2023-01-17T14:25:32.826Z,5.46
2023-01-17T14:30:32.734Z,5.38
2023-01-17T14:35:32.746Z,5.31
2023-01-17T14:40:32.649Z,5.17
2023-01-17T14:45:32.593Z,5.07
2023-01-17T14:50:32.527Z,4.91
2023-01-17T14:55:32.446Z,4.77
2023-01-17T15:00:32.404Z,4.70
2023-01-17T15:05:32.281Z,4.62
2023-01-17T15:10:32.315Z,4.42
2023-01-17T15:15:32.207Z,4.19
2023-01-17T15:20:32.124Z,4.19
2023-01-17T15:25:32.039Z,4.15
2023-01-17T15:30:32.008Z,4.01
2023-01-17T15:35:31.913Z,3.96
2023-01-17T15:40:31.843Z,4.01
2023-01-17T15:45:31.772Z,3.98
2023-01-17T15:50:31.709Z,4.08
2023-01-17T15:55:31.697Z,4.28
2023-01-17T16:00:31.597Z,4.26
2023-01-17T16:05:32.517Z,4.44
2023-01-17T16:10:31.446Z,4.95
2023-01-17T16:15:31.442Z,4.77
2023-01-17T16:20:31.385Z,4.84
2023-01-17T16:25:31.287Z,4.67
2023-01-17T16:30:31.322Z,4.34
2023-01-17T16:35:31.354Z,4.19
2023-01-17T16:40:31.094Z,4.10
2023-01-17T16:45:31.142Z,3.94
2023-01-17T16:50:30.919Z,4.00
2023-01-17T16:55:30.864Z,3.86
2023-01-17T17:00:30.824Z,3.83
2023-01-17T17:05:30.724Z,3.43
2023-01-17T17:10:30.770Z,3.28
2023-01-17T17:15:30.792Z,2.98
2023-01-17T17:20:30.607Z,2.70
2023-01-17T17:25:30.535Z,2.52
2023-01-17T17:30:30.419Z,2.10
2023-01-17T17:35:30.330Z,1.91
2023-01-17T17:40:30.407Z,1.76
2023-01-17T17:45:30.325Z,1.65
2023-01-17T17:50:30.231Z,1.50
2023-01-17T17:55:30.205Z,1.46
2023-01-17T18:00:30.072Z,1.34
2023-01-17T18:05:29.946Z,1.26
2023-01-17T18:10:29.995Z,1.21
2023-01-17T18:15:29.936Z,0.85
2023-01-17T18:20:29.765Z,0.88
2023-01-17T18:25:29.719Z,0.97
2023-01-17T18:30:29.693Z,1.01
2023-01-17T18:35:29.573Z,0.88
2023-01-17T18:40:29.562Z,0.75
2023-01-17T18:45:29.561Z,0.57
2023-01-17T18:50:29.456Z,0.60
2023-01-17T18:55:29.352Z,0.60
2023-01-17T19:00:29.351Z,0.34
2023-01-17T19:05:29.207Z,0.49
2023-01-17T19:10:29.163Z,0.42
2023-01-17T19:15:29.124Z,0.33
2023-01-17T19:20:29.019Z,0.48
2023-01-17T19:25:28.970Z,0.60
2023-01-17T19:30:28.929Z,0.27
2023-01-17T19:35:28.806Z,0.24
2023-01-17T19:40:28.849Z,0.25
2023-01-17T19:45:28.746Z,0.28
2023-01-17T19:50:28.643Z,0.31
2023-01-17T19:55:28.585Z,0.09
2023-01-17T20:00:30.415Z,0.06
2023-01-17T20:05:28.488Z,0.02
2023-01-17T20:10:28.462Z,-0.16
2023-01-17T20:15:28.337Z,-0.18
2023-01-17T20:20:28.266Z,-0.26
2023-01-17T20:25:28.180Z,-0.39
2023-01-17T20:30:28.190Z,-0.57
2023-01-17T20:35:28.130Z,-0.50
2023-01-17T20:40:28.047Z,-0.45
2023-01-17T20:45:28.010Z,-0.33
2023-01-17T20:50:27.907Z,-0.27
2023-01-17T20:55:27.812Z,-0.47
2023-01-17T21:00:27.804Z,-0.51
2023-01-17T21:05:27.723Z,-0.45
2023-01-17T21:10:27.664Z,-0.52
2023-01-17T21:15:27.569Z,-0.66
2023-01-17T21:20:27.560Z,-0.50
2023-01-17T21:25:27.423Z,-0.41
2023-01-17T21:30:27.375Z,-0.39
2023-01-17T21:35:27.323Z,-0.31
2023-01-17T21:40:27.215Z,-0.39
2023-01-17T21:45:27.171Z,-0.30
2023-01-17T21:50:33.264Z,-0.30
2023-01-17T21:55:28.007Z,-0.34
2023-01-17T22:00:27.030Z,-0.42
2023-01-17T22:05:26.941Z,-0.37
2023-01-17T22:10:26.860Z,-0.36
2023-01-17T22:15:26.778Z,-0.24
2023-01-17T22:20:26.784Z,-0.24
2023-01-17T22:25:26.641Z,-0.27
2023-01-17T22:30:26.604Z,-0.39
2023-01-17T22:35:26.575Z,-0.48
2023-01-17T22:40:26.491Z,-0.33
2023-01-17T22:45:26.392Z,-0.19
2023-01-17T22:50:26.518Z,-0.13
2023-01-17T22:55:26.266Z,-0.08
2023-01-17T23:00:26.268Z,-0.05
2023-01-17T23:05:26.161Z,0.02
2023-01-17T23:10:26.127Z,0.12
2023-01-17T23:15:26.049Z,0.18
2023-01-17T23:20:25.979Z,0.31
2023-01-17T23:25:25.905Z,0.42
2023-01-17T23:30:25.841Z,0.60
2023-01-17T23:35:25.794Z,0.70
2023-01-17T23:40:25.722Z,0.76
2023-01-17T23:45:25.670Z,0.86
2023-01-17T23:50:25.592Z,0.97
2023-01-17T23:55:25.505Z,1.03
