createdAt,value
2019-04-06T00:00:00.640Z,23.07
2019-04-06T00:05:07.764Z,25.77
2019-04-06T00:10:13.831Z,22.53
2019-04-06T00:15:19.590Z,28.27
2019-04-06T00:20:25.296Z,25.20
2019-04-06T00:25:31.054Z,26.40
2019-04-06T00:30:38.402Z,25.57
2019-04-06T00:35:44.196Z,27.30
2019-04-06T00:40:49.956Z,25.30
2019-04-06T00:45:55.730Z,26.40
2019-04-06T00:51:01.475Z,27.17
2019-04-06T00:56:07.218Z,27.43
2019-04-06T01:01:12.969Z,23.87
2019-04-06T01:06:18.791Z,29.43
2019-04-06T01:11:24.555Z,26.67
2019-04-06T01:16:30.316Z,27.27
2019-04-06T01:21:37.169Z,27.23
2019-04-06T01:26:44.162Z,28.00
2019-04-06T01:31:49.977Z,29.30
2019-04-06T01:36:55.734Z,26.33
2019-04-06T01:42:01.474Z,25.57
2019-04-06T01:47:07.285Z,27.50
2019-04-06T01:52:13.059Z,28.90
2019-04-06T01:57:18.885Z,29.60
2019-04-06T02:02:32.637Z,29.23
2019-04-06T02:07:38.491Z,27.60
2019-04-06T02:12:44.384Z,28.23
2019-04-06T02:17:50.144Z,27.83
2019-04-06T02:22:55.793Z,32.47
2019-04-06T02:28:02.550Z,28.00
2019-04-06T02:33:09.908Z,32.33
2019-04-06T02:38:35.456Z,29.93
2019-04-06T02:43:41.909Z,32.43
2019-04-06T02:48:47.759Z,28.23
2019-04-06T02:53:53.513Z,25.00
2019-04-06T02:58:59.307Z,29.97
2019-04-06T03:04:05.244Z,30.90
2019-04-06T03:09:11.986Z,25.50
2019-04-06T03:14:18.466Z,28.53
2019-04-06T03:19:24.281Z,25.20
2019-04-06T03:24:30.073Z,28.60
2019-04-06T03:29:35.896Z,27.53
2019-04-06T03:34:41.688Z,26.53
2019-04-06T03:39:47.477Z,27.80
2019-04-06T03:44:53.167Z,25.73
2019-04-06T03:49:58.957Z,28.83
2019-04-06T03:55:07.265Z,29.50
2019-04-06T04:00:13.754Z,30.30
2019-04-06T04:05:19.533Z,32.73
2019-04-06T04:10:28.116Z,28.77
2019-04-06T04:15:33.897Z,27.13
2019-04-06T04:20:39.695Z,25.00
2019-04-06T04:25:45.696Z,27.47
2019-04-06T04:30:51.424Z,24.27
2019-04-06T04:35:57.187Z,25.43
2019-04-06T04:41:03.271Z,26.10
2019-04-06T04:46:09.132Z,23.20
2019-04-06T04:51:14.916Z,25.47
2019-04-06T04:56:20.770Z,28.83
2019-04-06T05:01:26.702Z,23.40
2019-04-06T05:06:32.480Z,25.27
2019-04-06T05:11:38.562Z,26.93
2019-04-06T05:16:44.522Z,26.03
2019-04-06T05:21:50.443Z,25.97
2019-04-06T05:26:56.199Z,24.03
2019-04-06T05:32:02.086Z,26.87
2019-04-06T05:37:07.830Z,23.77
2019-04-06T05:42:13.624Z,24.87
2019-04-06T05:47:19.612Z,24.10
2019-04-06T05:52:25.436Z,26.53
2019-04-06T05:57:32.124Z,23.00
2019-04-06T06:02:41.306Z,26.53
2019-04-06T06:07:46.554Z,24.73
2019-04-06T06:12:52.254Z,24.23
2019-04-06T06:17:58.569Z,26.53
2019-04-06T06:23:04.494Z,24.87
2019-04-06T06:28:15.056Z,30.53
2019-04-06T06:33:17.918Z,31.93
2019-04-06T06:38:24.676Z,25.10
2019-04-06T06:43:30.430Z,25.80
2019-04-06T06:48:36.192Z,25.30
2019-04-06T06:53:42.172Z,25.77
2019-04-06T06:58:48.150Z,24.53
2019-04-06T07:03:53.880Z,25.17
2019-04-06T07:09:01.109Z,24.57
2019-04-06T07:14:08.511Z,22.93
2019-04-06T07:19:14.301Z,27.50
2019-04-06T07:24:20.079Z,24.73
2019-04-06T07:29:25.860Z,29.27
2019-04-06T07:34:31.678Z,26.40
2019-04-06T07:39:37.458Z,27.60
2019-04-06T07:44:43.228Z,28.53
2019-04-06T07:49:48.999Z,25.37
2019-04-06T07:54:54.911Z,26.97
2019-04-06T08:00:00.767Z,29.60
2019-04-06T08:05:07.337Z,27.70
2019-04-06T08:10:13.732Z,27.13
2019-04-06T08:15:19.748Z,26.57
2019-04-06T08:20:25.788Z,26.47
2019-04-06T08:25:31.600Z,24.80
2019-04-06T08:30:45.792Z,25.37
2019-04-06T08:35:45.108Z,25.50
2019-04-06T08:40:50.905Z,29.13
2019-04-06T08:45:56.721Z,24.67
2019-04-06T08:51:02.486Z,25.07
2019-04-06T08:56:08.394Z,25.33
2019-04-06T09:01:14.316Z,26.70
2019-04-06T09:06:20.343Z,28.07
2019-04-06T09:11:26.214Z,27.57
2019-04-06T09:16:32.183Z,24.87
2019-04-06T09:21:38.152Z,24.83
2019-04-06T09:26:43.938Z,23.00
2019-04-06T09:31:49.775Z,24.03
2019-04-06T09:36:56.537Z,23.73
2019-04-06T09:42:02.331Z,29.23
2019-04-06T09:47:21.880Z,26.70
2019-04-06T09:52:41.406Z,32.67
2019-04-06T09:57:48.774Z,25.80
2019-04-06T10:02:56.170Z,22.97
2019-04-06T10:08:04.600Z,23.80
2019-04-06T10:13:27.013Z,24.60
2019-04-06T10:18:49.518Z,24.73
2019-04-06T10:23:56.867Z,25.07
2019-04-06T10:29:19.684Z,23.13
2019-04-06T10:34:43.273Z,22.90
2019-04-06T10:40:02.461Z,25.90
2019-04-06T10:45:09.968Z,25.23
2019-04-06T10:50:26.235Z,22.50
2019-04-06T10:55:33.844Z,25.40
2019-04-06T11:00:58.091Z,25.57
2019-04-06T11:11:49.285Z,29.27
2019-04-06T11:16:59.526Z,22.87
2019-04-06T11:22:24.007Z,26.30
2019-04-06T11:27:37.653Z,22.50
2019-04-06T11:33:03.135Z,20.57
2019-04-06T11:38:10.465Z,24.90
2019-04-06T11:43:20.841Z,20.87
2019-04-06T11:48:31.136Z,25.77
2019-04-06T11:53:41.250Z,20.90
2019-04-06T11:58:51.531Z,20.27
2019-04-06T12:04:04.837Z,18.73
2019-04-06T12:09:12.272Z,22.27
2019-04-06T12:14:19.751Z,20.73
2019-04-06T12:19:40.121Z,20.63
2019-04-06T12:24:56.835Z,23.33
2019-04-06T12:30:07.375Z,17.60
2019-04-06T12:35:17.794Z,20.07
2019-04-06T12:40:31.208Z,21.07
2019-04-06T12:45:47.778Z,20.13
2019-04-06T12:50:55.142Z,20.23
2019-04-06T12:56:02.546Z,18.80
2019-04-06T13:01:12.611Z,19.27
2019-04-06T13:06:36.211Z,27.37
2019-04-06T13:11:43.567Z,19.77
2019-04-06T13:16:57.153Z,18.23
2019-04-06T13:22:07.734Z,20.57
2019-04-06T13:27:15.527Z,22.80
2019-04-06T13:32:39.501Z,20.43
2019-04-06T13:38:02.987Z,21.93
2019-04-06T13:43:13.402Z,20.43
2019-04-06T13:48:37.735Z,19.20
2019-04-06T13:54:02.615Z,19.83
2019-04-06T13:59:10.154Z,20.37
2019-04-06T14:04:26.907Z,18.90
2019-04-06T14:09:37.650Z,20.73
2019-04-06T14:14:54.367Z,16.23
2019-04-06T14:20:18.171Z,19.17
2019-04-06T14:25:28.679Z,18.90
2019-04-06T14:30:52.400Z,19.77
2019-04-06T14:36:15.157Z,19.93
2019-04-06T14:41:35.310Z,18.30
2019-04-06T14:46:52.048Z,18.17
2019-04-06T14:51:59.420Z,17.30
2019-04-06T14:57:20.370Z,16.77
2019-04-06T15:02:30.785Z,16.83
2019-04-06T15:07:38.199Z,15.07
2019-04-06T15:12:45.569Z,15.43
2019-04-06T15:17:55.945Z,15.83
2019-04-06T15:23:19.802Z,15.60
2019-04-06T15:28:36.362Z,14.93
2019-04-06T15:33:44.054Z,16.73
2019-04-06T15:38:54.477Z,14.43
2019-04-06T15:44:11.300Z,14.10
2019-04-06T15:49:25.146Z,15.13
2019-04-06T15:54:49.147Z,17.40
2019-04-06T16:00:01.155Z,15.77
2019-04-06T16:05:11.691Z,15.43
2019-04-06T16:10:19.157Z,14.77
2019-04-06T16:15:27.540Z,13.30
2019-04-06T16:20:41.064Z,13.43
2019-04-06T16:26:08.424Z,17.73
2019-04-06T16:31:32.244Z,14.20
2019-04-06T16:36:57.776Z,12.87
2019-04-06T16:42:13.173Z,13.97
2019-04-06T16:47:21.007Z,14.67
2019-04-06T16:52:34.626Z,15.00
2019-04-06T16:57:58.003Z,13.70
2019-04-06T17:03:18.617Z,11.80
2019-04-06T17:08:38.203Z,13.83
2019-04-06T17:14:01.698Z,13.07
2019-04-06T17:19:21.434Z,12.77
2019-04-06T17:24:44.962Z,11.83
2019-04-06T17:30:04.732Z,13.50
2019-04-06T17:35:18.302Z,11.80
2019-04-06T17:40:25.643Z,14.83
2019-04-06T17:45:39.569Z,18.60
2019-04-06T17:50:52.935Z,16.57
2019-04-06T17:56:03.444Z,18.27
2019-04-06T18:01:11.021Z,15.57
2019-04-06T18:06:30.410Z,14.43
2019-04-06T18:11:40.974Z,21.63
2019-04-06T18:16:46.895Z,20.27
2019-04-06T18:21:52.866Z,19.60
2019-04-06T18:26:58.709Z,18.10
2019-04-06T18:32:25.588Z,17.87
2019-04-06T18:37:36.853Z,22.90
2019-04-06T18:42:42.870Z,18.50
2019-04-06T18:47:49.559Z,18.77
2019-04-06T18:52:59.731Z,17.67
2019-04-06T18:58:12.154Z,18.10
2019-04-06T19:03:15.392Z,18.83
2019-04-06T19:08:20.891Z,21.33
2019-04-06T19:13:26.793Z,21.57
2019-04-06T19:18:33.375Z,22.83
2019-04-06T19:23:40.581Z,20.73
2019-04-06T19:28:46.935Z,21.43
2019-04-06T19:33:52.888Z,21.57
2019-04-06T19:38:58.663Z,21.03
2019-04-06T19:44:06.054Z,19.37
2019-04-06T19:49:13.029Z,20.13
2019-04-06T19:54:19.241Z,20.83
2019-04-06T19:59:25.327Z,24.07
2019-04-06T20:04:31.170Z,20.73
2019-04-06T20:09:37.294Z,22.47
2019-04-06T20:14:43.088Z,24.60
2019-04-06T20:19:49.726Z,21.97
2019-04-06T20:24:56.946Z,25.80
2019-04-06T20:30:03.719Z,22.90
2019-04-06T20:35:10.894Z,21.07
2019-04-06T20:40:17.605Z,20.97
2019-04-06T20:45:23.944Z,22.90
2019-04-06T20:50:30.405Z,22.30
2019-04-06T20:55:36.828Z,19.87
2019-04-06T21:00:43.720Z,19.63
2019-04-06T21:05:49.860Z,21.90
2019-04-06T21:10:56.724Z,21.40
2019-04-06T21:16:03.454Z,22.80
2019-04-06T21:21:11.656Z,27.60
2019-04-06T21:26:18.129Z,22.73
2019-04-06T21:31:24.361Z,18.60
2019-04-06T21:36:30.342Z,22.40
2019-04-06T21:41:38.341Z,21.40
2019-04-06T21:46:44.635Z,19.37
2019-04-06T21:51:50.592Z,18.90
2019-04-06T21:56:57.159Z,18.93
2019-04-06T22:02:04.099Z,18.37
2019-04-06T22:07:09.969Z,17.70
2019-04-06T22:12:16.308Z,18.17
2019-04-06T22:17:22.389Z,16.93
2019-04-06T22:22:28.793Z,18.40
2019-04-06T22:27:34.662Z,18.63
2019-04-06T22:32:41.634Z,18.80
2019-04-06T22:37:47.510Z,17.67
2019-04-06T22:42:54.512Z,18.00
2019-04-06T22:48:00.306Z,17.93
2019-04-06T22:53:07.797Z,18.90
2019-04-06T22:58:14.067Z,18.80
2019-04-06T23:03:37.722Z,17.27
2019-04-06T23:08:44.808Z,19.97
2019-04-06T23:13:50.680Z,19.50
2019-04-06T23:18:57.160Z,18.87
2019-04-06T23:24:05.611Z,16.87
2019-04-06T23:29:11.370Z,15.87
2019-04-06T23:34:17.130Z,16.87
2019-04-06T23:39:22.912Z,18.80
2019-04-06T23:44:28.637Z,16.00
2019-04-06T23:49:34.980Z,16.57
2019-04-06T23:54:40.773Z,15.53
2019-04-06T23:59:46.585Z,17.20
