createdAt,value
2018-08-18T00:00:16.001Z,14.43
2018-08-18T00:02:44.526Z,14.63
2018-08-18T00:05:14.231Z,14.20
2018-08-18T00:07:43.041Z,13.80
2018-08-18T00:10:15.178Z,15.07
2018-08-18T00:12:43.700Z,13.80
2018-08-18T00:15:12.169Z,15.90
2018-08-18T00:17:40.539Z,13.93
2018-08-18T00:20:18.097Z,14.93
2018-08-18T00:22:46.508Z,15.00
2018-08-18T00:25:14.915Z,14.30
2018-08-18T00:27:43.300Z,14.47
2018-08-18T00:30:17.281Z,14.90
2018-08-18T00:32:45.666Z,14.50
2018-08-18T00:35:14.118Z,14.57
2018-08-18T00:37:42.533Z,15.40
2018-08-18T00:40:11.533Z,15.03
2018-08-18T00:42:40.189Z,17.97
2018-08-18T00:45:10.873Z,16.03
2018-08-18T00:47:39.561Z,16.30
2018-08-18T00:50:08.908Z,15.40
2018-08-18T00:52:37.511Z,15.57
2018-08-18T00:55:05.967Z,17.00
2018-08-18T00:57:34.313Z,17.40
2018-08-18T01:00:02.872Z,16.57
2018-08-18T01:02:31.276Z,16.53
2018-08-18T01:05:00.836Z,18.47
2018-08-18T01:07:30.384Z,17.33
2018-08-18T01:09:59.156Z,16.40
2018-08-18T01:12:28.129Z,16.20
2018-08-18T01:14:56.848Z,18.13
2018-08-18T01:17:25.362Z,16.60
2018-08-18T01:19:55.481Z,15.10
2018-08-18T01:22:23.866Z,14.30
2018-08-18T01:24:52.782Z,15.03
2018-08-18T01:27:21.379Z,16.80
2018-08-18T01:29:56.085Z,16.70
2018-08-18T01:32:24.721Z,16.80
2018-08-18T01:34:53.767Z,15.30
2018-08-18T01:37:22.110Z,15.70
2018-08-18T01:39:52.944Z,16.90
2018-08-18T01:42:21.466Z,18.07
2018-08-18T01:44:52.756Z,17.10
2018-08-18T01:47:21.345Z,15.43
2018-08-18T01:49:49.718Z,15.53
2018-08-18T01:52:20.080Z,16.00
2018-08-18T01:54:48.497Z,17.77
2018-08-18T01:57:19.988Z,18.00
2018-08-18T01:59:48.622Z,15.70
2018-08-18T02:02:20.550Z,15.60
2018-08-18T02:04:49.451Z,16.20
2018-08-18T02:07:25.071Z,18.70
2018-08-18T02:09:53.975Z,16.00
2018-08-18T02:12:22.709Z,16.90
2018-08-18T02:14:51.190Z,17.13
2018-08-18T02:17:35.986Z,15.20
2018-08-18T02:20:06.842Z,16.57
2018-08-18T02:22:35.153Z,17.00
2018-08-18T02:25:03.985Z,17.77
2018-08-18T02:27:32.341Z,16.70
2018-08-18T02:30:22.732Z,16.70
2018-08-18T02:32:51.085Z,17.13
2018-08-18T02:35:20.729Z,18.23
2018-08-18T02:37:49.165Z,18.60
2018-08-18T02:40:18.095Z,18.57
2018-08-18T02:42:46.496Z,16.90
2018-08-18T02:45:15.516Z,16.10
2018-08-18T02:47:43.825Z,15.90
2018-08-18T02:50:13.378Z,17.50
2018-08-18T02:52:41.703Z,17.83
2018-08-18T02:55:13.044Z,18.20
2018-08-18T02:57:44.021Z,19.10
2018-08-18T03:00:23.420Z,20.13
2018-08-18T03:02:51.807Z,18.70
2018-08-18T03:05:20.183Z,17.20
2018-08-18T03:07:49.427Z,19.73
2018-08-18T03:10:23.215Z,17.63
2018-08-18T03:16:14.173Z,18.77
2018-08-18T03:18:49.881Z,18.80
2018-08-18T03:21:24.892Z,18.20
2018-08-18T03:24:07.639Z,19.50
2018-08-18T03:26:39.517Z,18.43
2018-08-18T03:29:08.140Z,17.83
2018-08-18T03:31:37.625Z,17.17
2018-08-18T03:34:06.373Z,18.43
2018-08-18T03:36:39.109Z,18.27
2018-08-18T03:39:17.050Z,17.50
2018-08-18T03:41:45.768Z,17.90
2018-08-18T03:44:14.144Z,18.43
2018-08-18T03:46:42.514Z,17.80
2018-08-18T03:49:10.857Z,19.00
2018-08-18T03:51:46.065Z,18.00
2018-08-18T03:54:17.445Z,20.47
2018-08-18T03:56:47.033Z,21.27
2018-08-18T03:59:15.490Z,18.60
2018-08-18T04:01:51.255Z,18.27
2018-08-18T04:04:20.810Z,20.57
2018-08-18T04:06:50.440Z,19.63
2018-08-18T04:09:22.996Z,18.77
2018-08-18T04:11:51.766Z,17.87
2018-08-18T04:14:27.194Z,18.37
2018-08-18T04:16:56.414Z,19.67
2018-08-18T04:19:24.818Z,17.23
2018-08-18T04:21:54.074Z,17.97
2018-08-18T04:24:27.438Z,19.60
2018-08-18T04:26:55.780Z,19.17
2018-08-18T04:29:24.081Z,18.73
2018-08-18T04:31:52.466Z,19.60
2018-08-18T04:34:20.781Z,19.47
2018-08-18T04:36:49.114Z,19.07
2018-08-18T04:39:17.395Z,20.30
2018-08-18T04:41:45.722Z,18.20
2018-08-18T04:44:14.045Z,19.37
2018-08-18T04:46:42.368Z,16.33
2018-08-18T04:49:10.702Z,17.83
2018-08-18T04:51:39.083Z,17.00
2018-08-18T04:54:08.084Z,17.30
2018-08-18T04:56:36.433Z,18.07
2018-08-18T04:59:04.929Z,17.50
2018-08-18T05:01:33.480Z,17.23
2018-08-18T05:04:06.729Z,18.47
2018-08-18T05:06:36.886Z,18.57
2018-08-18T05:09:09.184Z,19.00
2018-08-18T05:11:37.721Z,18.60
2018-08-18T05:14:06.590Z,18.70
2018-08-18T05:16:35.102Z,17.23
2018-08-18T05:19:03.491Z,18.67
2018-08-18T05:21:31.846Z,18.77
2018-08-18T05:24:20.594Z,17.87
2018-08-18T05:26:49.606Z,17.97
2018-08-18T05:29:17.928Z,17.40
2018-08-18T05:31:46.695Z,17.90
2018-08-18T05:34:15.161Z,15.80
2018-08-18T05:36:44.315Z,15.40
2018-08-18T05:39:12.735Z,17.70
2018-08-18T05:41:41.129Z,17.47
2018-08-18T05:44:09.543Z,16.20
2018-08-18T05:46:37.867Z,16.70
2018-08-18T05:49:13.391Z,16.73
2018-08-18T05:51:44.373Z,16.20
2018-08-18T05:54:15.042Z,14.47
2018-08-18T05:56:44.639Z,16.87
2018-08-18T05:59:12.991Z,19.53
2018-08-18T06:01:41.779Z,17.53
2018-08-18T06:04:12.131Z,16.33
2018-08-18T06:06:41.502Z,18.20
2018-08-18T06:09:11.418Z,17.60
2018-08-18T06:11:39.998Z,16.10
2018-08-18T06:14:09.427Z,17.10
2018-08-18T06:16:37.991Z,18.27
2018-08-18T06:19:06.561Z,17.13
2018-08-18T06:21:35.053Z,17.87
2018-08-18T06:24:03.503Z,17.30
2018-08-18T06:26:31.952Z,15.47
2018-08-18T06:29:00.328Z,17.50
2018-08-18T06:31:28.685Z,16.47
2018-08-18T06:33:57.062Z,17.20
2018-08-18T06:36:25.612Z,19.17
2018-08-18T06:38:53.996Z,17.57
2018-08-18T06:41:22.454Z,17.87
2018-08-18T06:43:50.786Z,18.50
2018-08-18T06:46:19.168Z,24.63
2018-08-18T06:48:47.486Z,18.33
2018-08-18T06:51:15.928Z,17.93
2018-08-18T06:53:48.491Z,17.23
2018-08-18T06:56:16.909Z,15.87
2018-08-18T06:58:45.533Z,16.80
2018-08-18T07:01:14.045Z,19.60
2018-08-18T07:03:45.017Z,16.90
2018-08-18T07:06:14.797Z,16.93
2018-08-18T07:08:48.854Z,17.30
2018-08-18T07:11:17.260Z,18.67
2018-08-18T07:13:46.791Z,16.03
2018-08-18T07:16:15.382Z,15.60
2018-08-18T07:18:43.786Z,18.50
2018-08-18T07:21:12.428Z,18.20
2018-08-18T07:23:41.122Z,17.33
2018-08-18T07:26:10.645Z,19.30
2018-08-18T07:28:39.212Z,16.57
2018-08-18T07:31:07.709Z,15.70
2018-08-18T07:33:36.276Z,15.13
2018-08-18T07:36:04.871Z,16.93
2018-08-18T07:38:41.759Z,16.37
2018-08-18T07:41:10.232Z,18.10
2018-08-18T07:43:40.232Z,16.90
2018-08-18T07:46:08.713Z,17.93
2018-08-18T07:48:38.222Z,18.40
2018-08-18T07:51:06.709Z,17.00
2018-08-18T07:53:35.196Z,17.83
2018-08-18T07:56:03.597Z,16.57
2018-08-18T07:58:38.734Z,15.07
2018-08-18T08:01:07.505Z,16.13
2018-08-18T08:03:36.094Z,19.77
2018-08-18T08:06:04.490Z,17.73
2018-08-18T08:08:38.546Z,18.00
2018-08-18T08:11:11.487Z,16.90
2018-08-18T08:13:39.950Z,18.27
2018-08-18T08:16:08.748Z,17.10
2018-08-18T08:18:38.482Z,19.13
2018-08-18T08:21:07.126Z,16.97
2018-08-18T08:23:35.781Z,18.07
2018-08-18T08:26:11.160Z,16.53
2018-08-18T08:28:50.294Z,17.37
2018-08-18T08:31:18.986Z,15.47
2018-08-18T08:33:51.399Z,15.43
2018-08-18T08:36:33.556Z,15.40
2018-08-18T08:39:05.426Z,14.07
2018-08-18T08:41:46.182Z,14.93
2018-08-18T08:44:14.825Z,16.10
2018-08-18T08:46:59.916Z,15.20
2018-08-18T08:49:28.409Z,18.10
2018-08-18T08:51:56.910Z,16.80
2018-08-18T08:54:30.998Z,15.87
2018-08-18T08:57:03.339Z,13.20
2018-08-18T08:59:33.130Z,13.57
2018-08-18T09:02:03.605Z,14.07
2018-08-18T09:04:33.553Z,15.43
2018-08-18T09:07:04.003Z,14.73
2018-08-18T09:09:32.565Z,14.47
2018-08-18T09:12:01.751Z,14.40
2018-08-18T09:14:31.642Z,13.60
2018-08-18T09:17:00.226Z,18.70
2018-08-18T09:19:28.942Z,14.80
2018-08-18T09:22:01.076Z,14.67
2018-08-18T09:24:30.670Z,17.47
2018-08-18T09:27:02.292Z,14.10
2018-08-18T09:29:48.508Z,17.03
2018-08-18T09:32:18.099Z,16.50
2018-08-18T09:34:53.256Z,15.33
2018-08-18T09:37:22.270Z,15.37
2018-08-18T09:39:50.644Z,14.70
2018-08-18T09:42:19.762Z,13.70
2018-08-18T09:44:49.601Z,14.67
2018-08-18T09:47:18.013Z,13.67
2018-08-18T09:49:46.433Z,13.40
2018-08-18T09:52:18.903Z,14.83
2018-08-18T09:54:47.368Z,13.53
2018-08-18T09:57:15.822Z,12.10
2018-08-18T09:59:44.189Z,12.70
2018-08-18T10:02:13.486Z,13.93
2018-08-18T10:04:41.901Z,12.80
2018-08-18T10:07:10.469Z,11.87
2018-08-18T10:09:38.829Z,12.20
2018-08-18T10:12:07.325Z,12.03
2018-08-18T10:14:35.724Z,14.00
2018-08-18T10:17:04.121Z,13.17
2018-08-18T10:19:33.394Z,13.10
2018-08-18T10:22:01.799Z,12.30
2018-08-18T10:24:30.230Z,13.57
2018-08-18T10:27:05.631Z,12.27
2018-08-18T10:29:34.000Z,14.00
2018-08-18T10:32:02.450Z,11.67
2018-08-18T10:34:32.010Z,11.20
2018-08-18T10:37:01.869Z,12.57
2018-08-18T10:39:30.282Z,12.20
2018-08-18T10:42:14.767Z,11.07
2018-08-18T10:44:50.058Z,10.40
2018-08-18T10:47:19.841Z,12.93
2018-08-18T10:50:05.102Z,10.40
2018-08-18T10:52:50.276Z,10.30
2018-08-18T10:55:20.052Z,11.27
2018-08-18T10:57:59.513Z,10.20
2018-08-18T11:00:31.642Z,10.40
2018-08-18T11:03:04.303Z,10.40
2018-08-18T11:05:32.946Z,10.83
2018-08-18T11:08:05.369Z,11.60
2018-08-18T11:10:36.601Z,11.50
2018-08-18T11:13:05.244Z,11.73
2018-08-18T11:15:33.690Z,11.63
2018-08-18T11:18:02.182Z,10.57
2018-08-18T11:20:31.877Z,11.17
2018-08-18T11:23:06.379Z,10.30
2018-08-18T11:25:41.365Z,9.27
2018-08-18T11:28:17.426Z,9.87
2018-08-18T11:30:45.896Z,10.30
2018-08-18T11:33:34.744Z,9.90
2018-08-18T11:36:04.189Z,9.37
2018-08-18T11:38:33.474Z,9.20
2018-08-18T11:41:01.868Z,10.10
2018-08-18T11:43:33.997Z,8.90
2018-08-18T11:46:02.383Z,8.57
2018-08-18T11:48:31.202Z,10.57
2018-08-18T11:50:59.608Z,10.50
2018-08-18T11:53:27.969Z,9.97
2018-08-18T11:55:56.341Z,10.20
2018-08-18T11:58:24.820Z,9.27
2018-08-18T12:00:55.541Z,8.27
2018-08-18T12:03:27.182Z,8.20
2018-08-18T12:05:56.709Z,9.40
2018-08-18T12:08:27.093Z,10.00
2018-08-18T12:10:57.081Z,9.30
2018-08-18T12:13:31.401Z,8.53
2018-08-18T12:16:06.301Z,8.20
2018-08-18T12:18:35.076Z,8.20
2018-08-18T12:21:04.287Z,8.23
2018-08-18T12:23:35.252Z,9.13
2018-08-18T12:26:07.039Z,8.73
2018-08-18T12:28:49.457Z,8.93
2018-08-18T12:31:20.177Z,8.10
2018-08-18T12:33:48.790Z,8.83
2018-08-18T12:36:17.362Z,8.20
2018-08-18T12:38:49.359Z,8.73
2018-08-18T12:41:17.740Z,7.20
2018-08-18T12:43:50.293Z,7.57
2018-08-18T12:46:20.801Z,8.10
2018-08-18T12:48:50.617Z,7.77
2018-08-18T12:51:19.663Z,6.80
2018-08-18T12:53:56.649Z,7.80
2018-08-18T12:56:27.196Z,7.50
2018-08-18T12:58:55.798Z,7.70
2018-08-18T13:01:45.505Z,8.30
2018-08-18T13:04:18.701Z,8.30
2018-08-18T13:06:49.132Z,7.70
2018-08-18T13:09:19.220Z,7.40
2018-08-18T13:11:49.584Z,7.20
2018-08-18T13:14:21.278Z,7.57
2018-08-18T13:16:49.618Z,7.37
2018-08-18T13:19:20.151Z,8.60
2018-08-18T13:21:48.545Z,7.00
2018-08-18T13:24:17.044Z,7.80
2018-08-18T13:26:45.430Z,7.00
2018-08-18T13:29:13.933Z,6.30
2018-08-18T13:31:43.209Z,7.50
2018-08-18T13:34:13.125Z,6.87
2018-08-18T13:36:42.633Z,7.23
2018-08-18T13:39:15.280Z,8.10
2018-08-18T13:41:44.675Z,6.30
2018-08-18T13:44:30.510Z,6.07
2018-08-18T13:46:59.000Z,7.00
2018-08-18T13:49:27.644Z,6.90
2018-08-18T13:51:56.409Z,7.30
2018-08-18T13:54:24.791Z,7.17
2018-08-18T13:56:53.189Z,6.90
2018-08-18T13:59:38.791Z,6.63
2018-08-18T14:02:08.150Z,5.53
2018-08-18T14:04:39.216Z,6.50
2018-08-18T14:07:08.166Z,6.70
2018-08-18T14:09:36.505Z,6.63
2018-08-18T14:12:10.462Z,6.30
2018-08-18T14:14:38.882Z,6.80
2018-08-18T14:17:07.604Z,7.30
2018-08-18T14:19:35.970Z,6.70
2018-08-18T14:22:07.848Z,6.13
2018-08-18T14:24:37.390Z,6.77
2018-08-18T14:27:13.163Z,6.57
2018-08-18T14:29:41.645Z,6.07
2018-08-18T14:32:17.986Z,6.53
2018-08-18T14:34:56.074Z,6.23
2018-08-18T14:37:24.452Z,6.07
2018-08-18T14:39:52.893Z,7.03
2018-08-18T14:42:21.323Z,7.03
2018-08-18T14:44:49.805Z,6.13
2018-08-18T14:47:18.177Z,6.63
2018-08-18T14:49:46.588Z,5.60
2018-08-18T14:52:15.022Z,6.73
2018-08-18T14:54:43.352Z,6.10
2018-08-18T14:57:11.718Z,6.27
2018-08-18T14:59:40.137Z,6.53
2018-08-18T15:02:08.508Z,5.33
2018-08-18T15:04:36.923Z,5.43
2018-08-18T15:07:05.463Z,5.67
2018-08-18T15:09:42.256Z,5.13
2018-08-18T15:12:10.650Z,6.00
2018-08-18T15:14:39.084Z,5.70
2018-08-18T15:17:08.179Z,5.20
2018-08-18T15:19:36.584Z,5.27
2018-08-18T15:22:09.381Z,5.87
2018-08-18T15:24:38.062Z,5.83
2018-08-18T15:27:06.710Z,5.60
2018-08-18T15:29:35.231Z,6.20
2018-08-18T15:32:03.821Z,6.73
2018-08-18T15:34:32.145Z,5.60
2018-08-18T15:37:00.724Z,7.70
2018-08-18T15:39:29.378Z,6.30
2018-08-18T15:41:59.243Z,6.57
2018-08-18T15:44:27.569Z,6.30
2018-08-18T15:46:56.340Z,6.30
2018-08-18T15:49:24.743Z,6.50
2018-08-18T15:51:53.519Z,5.77
2018-08-18T15:54:24.116Z,5.50
2018-08-18T15:56:52.633Z,5.70
2018-08-18T15:59:21.070Z,6.33
2018-08-18T16:01:49.499Z,5.30
2018-08-18T16:04:17.907Z,4.87
2018-08-18T16:06:46.623Z,5.90
2018-08-18T16:09:15.020Z,5.97
2018-08-18T16:11:43.416Z,6.10
2018-08-18T16:14:11.822Z,5.67
2018-08-18T16:17:00.324Z,5.80
2018-08-18T16:19:34.023Z,6.30
2018-08-18T16:22:03.146Z,6.10
2018-08-18T16:24:44.282Z,6.30
2018-08-18T16:27:13.100Z,5.53
2018-08-18T16:29:41.744Z,6.50
2018-08-18T16:32:27.470Z,6.63
2018-08-18T16:35:01.794Z,6.20
2018-08-18T16:37:30.831Z,5.57
2018-08-18T16:39:59.355Z,7.17
2018-08-18T16:42:27.893Z,6.37
2018-08-18T16:44:56.241Z,6.50
2018-08-18T16:47:24.624Z,6.30
2018-08-18T16:49:53.033Z,5.80
2018-08-18T16:52:21.368Z,5.87
2018-08-18T16:54:49.691Z,6.67
2018-08-18T16:57:18.048Z,5.77
2018-08-18T16:59:46.418Z,6.37
2018-08-18T17:02:33.402Z,6.30
2018-08-18T17:05:01.787Z,6.83
2018-08-18T17:07:30.224Z,6.87
2018-08-18T17:09:58.537Z,7.03
2018-08-18T17:12:29.130Z,9.00
2018-08-18T17:14:57.493Z,7.07
2018-08-18T17:17:26.300Z,7.20
2018-08-18T17:19:54.666Z,7.40
2018-08-18T17:22:23.044Z,8.60
2018-08-18T17:24:51.432Z,7.63
2018-08-18T17:27:19.780Z,7.00
2018-08-18T17:29:49.746Z,7.50
2018-08-18T17:32:18.210Z,7.10
2018-08-18T17:34:46.581Z,7.53
2018-08-18T17:37:14.995Z,8.30
2018-08-18T17:39:43.390Z,8.07
2018-08-18T17:42:18.488Z,7.93
2018-08-18T17:44:46.974Z,8.07
2018-08-18T17:47:15.417Z,12.20
2018-08-18T17:49:49.306Z,9.10
2018-08-18T17:52:17.641Z,7.77
2018-08-18T17:55:18.732Z,9.10
2018-08-18T17:57:47.081Z,9.30
2018-08-18T18:00:18.655Z,8.83
2018-08-18T18:02:53.450Z,8.00
2018-08-18T18:05:26.744Z,8.53
2018-08-18T18:08:00.701Z,8.50
2018-08-18T18:10:35.959Z,7.90
2018-08-18T18:13:15.902Z,8.63
2018-08-18T18:15:45.707Z,7.60
2018-08-18T18:18:16.679Z,8.07
2018-08-18T18:20:47.393Z,7.57
2018-08-18T18:23:16.297Z,14.80
2018-08-18T18:25:44.809Z,8.30
2018-08-18T18:28:13.208Z,8.10
2018-08-18T18:30:41.657Z,8.10
2018-08-18T18:33:10.865Z,7.20
2018-08-18T18:35:39.537Z,8.27
2018-08-18T18:38:08.038Z,8.03
2018-08-18T18:40:42.518Z,8.20
2018-08-18T18:43:10.902Z,8.67
2018-08-18T18:45:39.467Z,9.13
2018-08-18T18:48:11.286Z,8.50
2018-08-18T18:50:39.800Z,8.83
2018-08-18T18:53:08.220Z,10.07
2018-08-18T18:55:52.924Z,9.27
2018-08-18T18:58:21.366Z,9.40
2018-08-18T19:01:27.426Z,9.40
2018-08-18T19:03:55.824Z,10.10
2018-08-18T19:06:24.203Z,9.30
2018-08-18T19:09:00.641Z,10.10
2018-08-18T19:11:29.265Z,8.57
2018-08-18T19:13:58.661Z,8.70
2018-08-18T19:16:27.166Z,9.07
2018-08-18T19:18:55.439Z,8.80
2018-08-18T19:21:30.895Z,8.90
2018-08-18T19:24:00.559Z,8.13
2018-08-18T19:26:45.440Z,10.00
2018-08-18T19:29:13.752Z,10.07
2018-08-18T19:31:42.124Z,9.53
2018-08-18T19:34:13.433Z,9.73
2018-08-18T19:36:55.937Z,10.00
2018-08-18T19:39:26.907Z,8.90
2018-08-18T19:42:10.207Z,9.40
2018-08-18T19:44:42.267Z,9.23
2018-08-18T19:47:10.807Z,9.73
2018-08-18T19:49:45.652Z,9.63
2018-08-18T19:52:15.090Z,10.53
2018-08-18T19:54:49.446Z,9.07
2018-08-18T19:57:24.833Z,9.03
2018-08-18T19:59:54.602Z,9.33
2018-08-18T20:02:22.957Z,10.10
2018-08-18T20:04:51.373Z,8.90
2018-08-18T20:07:19.971Z,9.00
2018-08-18T20:09:48.638Z,9.10
2018-08-18T20:12:17.033Z,10.00
2018-08-18T20:14:45.429Z,9.47
2018-08-18T20:17:13.769Z,8.57
2018-08-18T20:19:42.557Z,9.17
2018-08-18T20:22:15.526Z,9.03
2018-08-18T20:24:43.965Z,10.00
2018-08-18T20:27:12.329Z,10.90
2018-08-18T20:29:41.063Z,11.03
2018-08-18T20:32:09.850Z,10.60
2018-08-18T20:34:38.430Z,12.10
2018-08-18T20:37:06.814Z,9.47
2018-08-18T20:39:35.638Z,10.00
2018-08-18T20:42:04.050Z,11.50
2018-08-18T20:44:32.353Z,9.00
2018-08-18T20:47:00.795Z,10.33
2018-08-18T20:49:29.130Z,10.50
2018-08-18T20:51:57.518Z,11.87
2018-08-18T20:54:25.841Z,10.40
2018-08-18T20:56:54.205Z,11.17
2018-08-18T20:59:22.623Z,10.80
2018-08-18T21:01:50.980Z,11.17
2018-08-18T21:04:19.390Z,10.40
2018-08-18T21:06:47.788Z,10.60
2018-08-18T21:09:31.929Z,11.40
2018-08-18T21:12:00.317Z,10.43
2018-08-18T21:14:29.918Z,11.97
2018-08-18T21:16:58.354Z,11.70
2018-08-18T21:19:27.344Z,9.90
2018-08-18T21:21:56.454Z,11.20
2018-08-18T21:24:24.695Z,10.23
2018-08-18T21:26:53.117Z,11.47
2018-08-18T21:29:23.644Z,11.40
2018-08-18T21:31:52.076Z,11.00
2018-08-18T21:34:20.571Z,10.47
2018-08-18T21:36:48.920Z,9.70
2018-08-18T21:39:18.335Z,10.20
2018-08-18T21:41:47.525Z,10.87
2018-08-18T21:44:16.064Z,11.30
2018-08-18T21:46:44.564Z,10.70
2018-08-18T21:49:13.150Z,10.80
2018-08-18T21:51:41.578Z,10.50
2018-08-18T21:54:10.016Z,9.87
2018-08-18T21:56:41.542Z,9.50
2018-08-18T21:59:11.166Z,9.60
2018-08-18T22:01:39.800Z,11.50
2018-08-18T22:04:09.208Z,9.90
2018-08-18T22:06:37.729Z,10.50
2018-08-18T22:09:33.065Z,10.40
2018-08-18T22:12:01.848Z,10.10
2018-08-18T22:14:30.187Z,10.33
2018-08-18T22:16:58.657Z,10.53
2018-08-18T22:19:28.561Z,11.17
2018-08-18T22:21:57.006Z,10.57
2018-08-18T22:24:25.443Z,11.00
2018-08-18T22:26:53.827Z,10.53
2018-08-18T22:29:25.180Z,10.00
2018-08-18T22:31:53.657Z,10.87
2018-08-18T22:34:22.091Z,10.87
2018-08-18T22:36:54.054Z,11.13
2018-08-18T22:39:22.468Z,10.67
2018-08-18T22:41:50.856Z,10.90
2018-08-18T22:44:19.194Z,11.07
2018-08-18T22:46:47.547Z,10.63
2018-08-18T22:49:15.870Z,11.00
2018-08-18T22:51:44.314Z,10.60
2018-08-18T22:54:12.661Z,10.10
2018-08-18T22:56:41.569Z,10.80
2018-08-18T22:59:09.905Z,10.57
2018-08-18T23:01:38.235Z,10.57
2018-08-18T23:04:27.793Z,10.83
2018-08-18T23:06:56.795Z,10.27
2018-08-18T23:09:25.417Z,11.10
2018-08-18T23:11:54.805Z,11.40
2018-08-18T23:14:23.293Z,11.23
2018-08-18T23:16:52.340Z,10.40
2018-08-18T23:19:20.958Z,10.97
2018-08-18T23:21:49.336Z,10.60
2018-08-18T23:24:28.966Z,10.30
2018-08-18T23:26:57.726Z,10.67
2018-08-18T23:29:26.256Z,10.50
2018-08-18T23:31:55.101Z,9.63
2018-08-18T23:34:23.713Z,10.53
2018-08-18T23:36:52.634Z,10.90
2018-08-18T23:39:20.993Z,9.60
2018-08-18T23:42:00.438Z,10.03
2018-08-18T23:44:29.082Z,10.17
2018-08-18T23:46:57.430Z,8.77
2018-08-18T23:49:25.752Z,9.07
2018-08-18T23:51:54.206Z,9.70
2018-08-18T23:54:23.500Z,9.73
2018-08-18T23:56:52.504Z,9.00
2018-08-18T23:59:22.775Z,9.10
