createdAt,value
2018-05-29T00:00:23.795Z,15.27
2018-05-29T00:02:53.139Z,13.73
2018-05-29T00:05:23.258Z,12.37
2018-05-29T00:07:52.662Z,12.07
2018-05-29T00:10:21.964Z,14.00
2018-05-29T00:12:51.372Z,20.27
2018-05-29T00:15:21.489Z,16.97
2018-05-29T00:17:51.612Z,19.53
2018-05-29T00:20:21.730Z,19.33
2018-05-29T00:22:51.135Z,21.13
2018-05-29T00:25:21.252Z,15.47
2018-05-29T00:27:50.656Z,13.90
2018-05-29T00:30:20.058Z,14.87
2018-05-29T00:32:49.361Z,12.03
2018-05-29T00:35:18.762Z,15.73
2018-05-29T00:37:47.984Z,14.17
2018-05-29T00:40:18.088Z,22.77
2018-05-29T00:42:48.210Z,18.63
2018-05-29T00:45:18.327Z,20.03
2018-05-29T00:47:47.728Z,17.67
2018-05-29T00:50:17.034Z,16.80
2018-05-29T00:52:47.149Z,15.60
2018-05-29T00:55:34.273Z,16.07
2018-05-29T00:58:04.393Z,11.70
2018-05-29T01:00:34.510Z,14.87
2018-05-29T01:03:04.633Z,16.10
2018-05-29T01:05:34.750Z,20.93
2018-05-29T01:08:04.160Z,20.07
2018-05-29T01:10:34.276Z,20.70
2018-05-29T01:13:03.670Z,20.57
2018-05-29T01:15:33.082Z,23.10
2018-05-29T01:18:03.204Z,20.03
2018-05-29T01:20:32.607Z,18.07
2018-05-29T01:23:02.012Z,20.43
2018-05-29T01:25:31.421Z,21.77
2018-05-29T01:28:01.535Z,19.27
2018-05-29T01:30:30.927Z,20.13
2018-05-29T01:33:00.342Z,21.20
2018-05-29T01:35:30.462Z,21.83
2018-05-29T01:37:59.764Z,18.50
2018-05-29T01:40:29.168Z,17.43
2018-05-29T01:42:59.237Z,23.77
2018-05-29T01:45:28.589Z,20.70
2018-05-29T01:47:57.997Z,18.00
2018-05-29T01:50:28.178Z,20.20
2018-05-29T01:52:57.516Z,20.07
2018-05-29T01:55:26.920Z,23.03
2018-05-29T01:57:56.299Z,16.87
2018-05-29T02:00:25.625Z,19.60
2018-05-29T02:02:55.029Z,15.97
2018-05-29T02:05:24.331Z,14.27
2018-05-29T02:07:54.450Z,16.93
2018-05-29T02:10:23.752Z,19.00
2018-05-29T02:12:53.156Z,17.80
2018-05-29T02:15:23.280Z,21.30
2018-05-29T02:17:53.397Z,21.57
2018-05-29T02:20:23.516Z,16.60
2018-05-29T02:22:52.817Z,19.97
2018-05-29T02:25:22.221Z,22.93
2018-05-29T02:27:51.525Z,19.53
2018-05-29T02:30:21.647Z,20.40
2018-05-29T02:32:50.950Z,23.60
2018-05-29T02:35:20.297Z,21.07
2018-05-29T02:37:49.648Z,20.70
2018-05-29T02:40:19.770Z,22.60
2018-05-29T02:42:49.893Z,19.00
2018-05-29T02:45:19.958Z,19.03
2018-05-29T02:47:49.312Z,21.17
2018-05-29T02:50:18.657Z,18.37
2018-05-29T02:52:48.017Z,23.27
2018-05-29T02:55:17.318Z,24.53
2018-05-29T02:57:46.720Z,19.83
2018-05-29T03:00:16.024Z,20.37
2018-05-29T03:02:46.143Z,15.77
2018-05-29T03:05:15.444Z,15.60
2018-05-29T03:07:44.848Z,16.50
2018-05-29T03:10:14.148Z,13.50
2018-05-29T03:12:43.553Z,15.83
2018-05-29T03:15:12.960Z,16.77
2018-05-29T03:17:43.076Z,19.90
2018-05-29T03:20:12.480Z,14.67
2018-05-29T03:22:41.830Z,16.83
2018-05-29T03:25:11.143Z,18.50
2018-05-29T03:27:40.488Z,19.43
2018-05-29T03:30:09.788Z,16.20
2018-05-29T03:32:39.091Z,20.80
2018-05-29T03:35:09.210Z,26.10
2018-05-29T03:37:38.617Z,17.63
2018-05-29T03:40:08.733Z,19.67
2018-05-29T03:42:38.101Z,20.73
2018-05-29T03:45:07.438Z,21.33
2018-05-29T03:47:37.558Z,20.33
2018-05-29T03:50:06.846Z,21.50
2018-05-29T03:52:36.161Z,19.43
2018-05-29T03:55:05.465Z,26.50
2018-05-29T03:57:35.568Z,22.83
2018-05-29T04:00:04.986Z,22.17
2018-05-29T04:02:34.289Z,20.33
2018-05-29T04:05:04.511Z,13.93
2018-05-29T04:07:35.552Z,10.33
2018-05-29T04:10:04.957Z,15.27
2018-05-29T04:12:34.261Z,16.67
2018-05-29T04:15:03.662Z,22.03
2018-05-29T04:17:32.962Z,27.17
2018-05-29T04:20:02.366Z,19.90
2018-05-29T04:22:31.768Z,25.27
2018-05-29T04:25:01.174Z,12.70
2018-05-29T04:27:31.295Z,17.17
2018-05-29T04:30:01.371Z,22.33
2018-05-29T04:32:30.711Z,17.30
2018-05-29T04:34:59.977Z,15.10
2018-05-29T04:37:29.421Z,17.60
2018-05-29T04:39:59.487Z,22.00
2018-05-29T04:42:28.841Z,18.57
2018-05-29T04:44:58.967Z,23.60
2018-05-29T04:47:29.083Z,14.30
2018-05-29T04:49:59.202Z,10.47
2018-05-29T04:52:28.549Z,9.13
2018-05-29T04:54:57.909Z,13.20
2018-05-29T04:57:28.018Z,16.70
2018-05-29T04:59:57.432Z,23.67
2018-05-29T05:02:27.560Z,21.60
2018-05-29T05:04:57.673Z,12.00
2018-05-29T05:07:27.794Z,14.53
2018-05-29T05:09:57.197Z,14.80
2018-05-29T05:12:26.488Z,19.20
2018-05-29T05:14:55.801Z,20.10
2018-05-29T05:17:25.919Z,20.03
2018-05-29T05:19:55.322Z,14.23
2018-05-29T05:22:24.723Z,23.83
2018-05-29T05:24:54.185Z,20.20
2018-05-29T05:27:23.535Z,19.30
2018-05-29T05:29:53.654Z,24.03
2018-05-29T05:32:23.721Z,22.33
2018-05-29T05:34:53.077Z,17.17
2018-05-29T05:37:23.198Z,8.60
2018-05-29T05:39:52.498Z,22.13
2018-05-29T05:42:21.902Z,17.00
2018-05-29T05:44:51.188Z,23.07
2018-05-29T05:47:20.606Z,23.73
2018-05-29T05:49:50.011Z,20.90
2018-05-29T05:52:19.312Z,13.53
2018-05-29T05:54:49.431Z,21.90
2018-05-29T05:57:18.740Z,20.20
2018-05-29T05:59:48.795Z,14.23
2018-05-29T06:02:18.156Z,19.60
2018-05-29T06:04:48.275Z,21.60
2018-05-29T06:07:17.679Z,15.23
2018-05-29T06:09:46.980Z,17.77
2018-05-29T06:12:16.383Z,17.13
2018-05-29T06:14:45.686Z,20.67
2018-05-29T06:17:15.091Z,17.90
2018-05-29T06:19:45.208Z,20.33
2018-05-29T06:22:15.325Z,16.90
2018-05-29T06:24:44.737Z,20.37
2018-05-29T06:27:14.853Z,17.07
2018-05-29T06:29:44.258Z,16.73
2018-05-29T06:32:14.334Z,14.17
2018-05-29T06:34:43.682Z,18.67
2018-05-29T06:37:13.790Z,16.47
2018-05-29T06:39:43.155Z,17.70
2018-05-29T06:42:12.504Z,16.27
2018-05-29T06:44:42.629Z,14.87
2018-05-29T06:47:12.745Z,14.93
2018-05-29T06:49:42.148Z,15.10
2018-05-29T06:52:11.451Z,16.23
2018-05-29T06:54:41.570Z,13.63
2018-05-29T06:57:10.974Z,15.60
2018-05-29T06:59:41.098Z,17.00
2018-05-29T07:02:11.171Z,17.47
2018-05-29T07:04:40.516Z,14.83
2018-05-29T07:07:09.926Z,15.77
2018-05-29T07:09:39.994Z,17.03
2018-05-29T07:12:09.341Z,15.20
2018-05-29T07:14:38.760Z,15.10
2018-05-29T07:17:08.148Z,17.20
2018-05-29T07:19:37.449Z,17.67
2018-05-29T07:22:06.853Z,15.13
2018-05-29T07:24:36.167Z,16.27
2018-05-29T07:27:06.275Z,17.63
2018-05-29T07:29:35.670Z,12.83
2018-05-29T07:32:04.980Z,13.00
2018-05-29T07:34:35.100Z,13.43
2018-05-29T07:37:04.402Z,16.27
2018-05-29T07:39:34.533Z,12.63
2018-05-29T07:42:03.928Z,14.07
2018-05-29T07:44:33.226Z,13.67
2018-05-29T07:47:02.629Z,14.07
2018-05-29T07:49:32.744Z,14.73
2018-05-29T07:52:02.115Z,15.23
2018-05-29T07:54:31.452Z,12.97
2018-05-29T07:57:00.864Z,13.43
2018-05-29T07:59:30.257Z,13.63
2018-05-29T08:02:01.099Z,14.97
2018-05-29T08:04:30.506Z,14.57
2018-05-29T08:07:00.624Z,14.67
2018-05-29T08:09:30.020Z,13.30
2018-05-29T08:11:59.330Z,10.43
2018-05-29T08:14:28.732Z,14.97
2018-05-29T08:16:58.854Z,8.97
2018-05-29T08:19:28.258Z,10.07
2018-05-29T08:21:57.661Z,14.17
2018-05-29T08:24:27.066Z,14.93
2018-05-29T08:26:57.183Z,14.97
2018-05-29T08:29:26.588Z,14.40
2018-05-29T08:31:56.709Z,11.97
2018-05-29T08:34:26.830Z,11.97
2018-05-29T08:36:56.948Z,11.70
2018-05-29T08:39:26.394Z,15.20
2018-05-29T08:41:55.706Z,12.87
2018-05-29T08:44:25.060Z,13.90
2018-05-29T08:46:55.182Z,13.80
2018-05-29T08:49:25.297Z,12.27
2018-05-29T08:51:54.600Z,13.57
2018-05-29T08:54:24.725Z,14.73
2018-05-29T08:56:54.843Z,12.10
2018-05-29T08:59:24.143Z,13.03
2018-05-29T09:01:53.546Z,12.77
2018-05-29T09:04:23.669Z,12.83
2018-05-29T09:06:53.835Z,9.17
2018-05-29T09:09:23.140Z,12.03
2018-05-29T09:11:52.513Z,9.00
2018-05-29T09:14:21.897Z,12.97
2018-05-29T09:16:51.963Z,13.37
2018-05-29T09:19:21.317Z,14.97
2018-05-29T09:21:50.618Z,15.17
2018-05-29T09:24:20.695Z,13.13
2018-05-29T09:26:50.041Z,10.17
2018-05-29T09:29:20.161Z,12.00
2018-05-29T09:31:50.267Z,13.40
2018-05-29T09:34:19.582Z,13.23
2018-05-29T09:36:48.886Z,12.30
2018-05-29T09:39:19.004Z,14.50
2018-05-29T09:41:48.303Z,13.90
2018-05-29T09:44:18.426Z,12.50
2018-05-29T09:46:47.834Z,14.40
2018-05-29T09:49:17.951Z,12.90
2018-05-29T09:51:48.070Z,12.67
2018-05-29T09:54:18.189Z,13.03
2018-05-29T09:56:47.592Z,13.40
2018-05-29T09:59:17.713Z,15.00
2018-05-29T10:01:47.117Z,12.73
2018-05-29T10:04:17.238Z,11.70
2018-05-29T10:06:46.641Z,13.80
2018-05-29T10:09:16.754Z,11.30
2018-05-29T10:11:46.166Z,10.77
2018-05-29T10:14:15.459Z,13.37
2018-05-29T10:16:44.870Z,12.87
2018-05-29T10:19:14.992Z,12.57
2018-05-29T10:21:45.111Z,13.03
2018-05-29T10:24:14.515Z,12.53
2018-05-29T10:26:44.635Z,12.70
2018-05-29T10:29:14.754Z,11.97
2018-05-29T10:31:44.821Z,14.00
2018-05-29T10:34:14.122Z,10.97
2018-05-29T10:36:43.479Z,13.70
2018-05-29T10:39:13.550Z,13.23
2018-05-29T10:41:42.845Z,13.23
2018-05-29T10:44:12.202Z,9.80
2018-05-29T10:46:42.316Z,10.57
2018-05-29T10:49:12.443Z,9.33
2018-05-29T10:51:41.847Z,9.87
2018-05-29T10:54:11.966Z,7.87
2018-05-29T10:56:41.371Z,7.93
2018-05-29T10:59:10.809Z,10.00
2018-05-29T11:01:40.182Z,6.73
2018-05-29T11:04:10.300Z,10.03
2018-05-29T11:06:40.418Z,8.67
2018-05-29T11:09:09.821Z,10.23
2018-05-29T11:11:39.225Z,8.40
2018-05-29T11:14:09.291Z,9.50
2018-05-29T11:16:38.629Z,8.63
2018-05-29T11:19:07.953Z,10.37
2018-05-29T11:21:38.036Z,8.90
2018-05-29T11:24:07.327Z,10.53
2018-05-29T11:26:36.672Z,8.37
2018-05-29T11:29:06.792Z,9.33
2018-05-29T11:31:36.914Z,10.77
2018-05-29T11:34:07.034Z,11.23
2018-05-29T11:36:37.152Z,9.27
2018-05-29T11:39:07.376Z,10.50
2018-05-29T11:41:37.437Z,7.90
2018-05-29T11:44:06.743Z,5.77
2018-05-29T11:46:36.102Z,8.27
2018-05-29T11:49:06.223Z,7.87
2018-05-29T11:51:36.189Z,7.60
2018-05-29T11:54:05.538Z,8.43
2018-05-29T11:56:34.886Z,7.20
2018-05-29T11:59:04.185Z,8.33
2018-05-29T12:01:34.564Z,7.97
2018-05-29T12:04:04.689Z,8.10
2018-05-29T12:06:34.093Z,6.37
2018-05-29T12:09:03.497Z,8.10
2018-05-29T12:11:33.603Z,6.63
2018-05-29T12:14:03.020Z,6.83
2018-05-29T12:16:32.321Z,7.20
2018-05-29T12:19:01.725Z,5.80
2018-05-29T12:21:31.848Z,7.30
2018-05-29T12:24:02.174Z,6.00
2018-05-29T12:26:32.499Z,6.20
2018-05-29T12:29:02.818Z,5.93
2018-05-29T12:31:33.047Z,6.13
2018-05-29T12:34:03.377Z,6.83
2018-05-29T12:36:33.696Z,5.23
2018-05-29T12:39:04.023Z,6.83
2018-05-29T12:41:34.245Z,6.03
2018-05-29T12:44:04.470Z,6.97
2018-05-29T12:46:34.793Z,6.33
2018-05-29T12:49:05.016Z,5.90
2018-05-29T12:51:35.243Z,5.23
2018-05-29T12:54:05.565Z,5.30
2018-05-29T12:56:35.890Z,3.30
2018-05-29T12:59:06.240Z,5.00
2018-05-29T13:01:35.700Z,6.57
2018-05-29T13:04:06.664Z,5.77
2018-05-29T13:06:36.985Z,4.43
2018-05-29T13:09:07.311Z,4.20
2018-05-29T13:11:37.544Z,6.87
2018-05-29T13:14:08.454Z,7.60
2018-05-29T13:16:38.834Z,6.57
2018-05-29T13:19:08.407Z,7.60
2018-05-29T13:21:38.628Z,6.70
2018-05-29T13:24:08.853Z,7.40
2018-05-29T13:26:39.082Z,6.13
2018-05-29T13:29:09.298Z,5.40
2018-05-29T13:31:39.422Z,5.53
2018-05-29T13:34:09.644Z,5.30
2018-05-29T13:36:39.869Z,3.90
2018-05-29T13:39:10.226Z,3.67
2018-05-29T13:41:39.701Z,4.20
2018-05-29T13:44:09.919Z,5.17
2018-05-29T13:46:40.141Z,4.47
2018-05-29T13:49:10.412Z,5.93
2018-05-29T13:51:39.975Z,4.70
2018-05-29T13:54:10.299Z,4.17
2018-05-29T13:56:40.524Z,4.90
2018-05-29T13:59:10.746Z,6.33
2018-05-29T14:01:40.970Z,6.00
2018-05-29T14:04:11.189Z,6.27
2018-05-29T14:06:41.412Z,5.00
2018-05-29T14:09:11.739Z,4.63
2018-05-29T14:11:41.139Z,3.73
2018-05-29T14:14:11.481Z,4.47
2018-05-29T14:16:40.920Z,4.40
2018-05-29T14:19:10.338Z,4.87
2018-05-29T14:21:39.779Z,3.67
2018-05-29T14:24:10.105Z,6.67
2018-05-29T14:26:40.335Z,5.70
2018-05-29T14:29:09.834Z,5.57
2018-05-29T14:31:40.158Z,5.23
2018-05-29T14:34:10.460Z,5.53
2018-05-29T14:36:39.895Z,4.13
2018-05-29T14:39:10.112Z,3.50
2018-05-29T14:41:40.331Z,6.67
2018-05-29T14:44:10.558Z,8.47
2018-05-29T14:46:40.888Z,8.63
2018-05-29T14:49:10.285Z,7.40
2018-05-29T14:51:40.507Z,5.00
2018-05-29T14:54:10.833Z,5.63
2018-05-29T14:56:41.056Z,5.20
2018-05-29T14:59:11.384Z,5.80
2018-05-29T15:01:41.707Z,5.53
2018-05-29T15:04:12.033Z,5.03
2018-05-29T15:06:42.261Z,4.70
2018-05-29T15:09:12.477Z,7.27
2018-05-29T15:11:42.700Z,8.33
2018-05-29T15:14:13.031Z,6.03
2018-05-29T15:16:43.248Z,5.90
2018-05-29T15:19:13.465Z,4.93
2018-05-29T15:21:43.797Z,4.57
2018-05-29T15:24:14.122Z,4.17
2018-05-29T15:26:44.446Z,5.20
2018-05-29T15:29:14.778Z,4.73
2018-05-29T15:31:44.999Z,4.20
2018-05-29T15:34:14.505Z,5.50
2018-05-29T15:36:44.722Z,6.07
2018-05-29T15:39:15.049Z,5.93
2018-05-29T15:41:45.272Z,7.27
2018-05-29T15:44:15.598Z,6.47
2018-05-29T15:46:45.925Z,6.37
2018-05-29T15:49:16.248Z,7.23
2018-05-29T15:51:46.470Z,8.13
2018-05-29T15:54:16.802Z,6.20
2018-05-29T15:56:47.121Z,6.40
2018-05-29T15:59:17.446Z,5.53
2018-05-29T16:01:47.873Z,4.73
2018-05-29T16:04:18.200Z,5.23
2018-05-29T16:06:48.421Z,4.97
2018-05-29T16:09:18.645Z,4.87
2018-05-29T16:11:48.971Z,5.10
2018-05-29T16:14:19.330Z,6.60
2018-05-29T16:16:48.906Z,7.00
2018-05-29T16:19:19.127Z,6.07
2018-05-29T16:21:49.452Z,5.23
2018-05-29T16:24:19.571Z,4.27
2018-05-29T16:26:49.898Z,4.53
2018-05-29T16:29:20.122Z,4.17
2018-05-29T16:31:50.446Z,4.60
2018-05-29T16:34:20.668Z,4.10
2018-05-29T16:36:50.997Z,4.30
2018-05-29T16:39:21.216Z,4.63
2018-05-29T16:41:51.542Z,5.30
2018-05-29T16:44:21.870Z,4.40
2018-05-29T16:46:52.090Z,5.00
2018-05-29T16:49:22.415Z,5.90
2018-05-29T16:51:52.740Z,6.97
2018-05-29T16:54:23.088Z,5.67
2018-05-29T16:56:52.674Z,4.40
2018-05-29T16:59:22.999Z,3.40
2018-05-29T17:01:53.324Z,4.00
2018-05-29T17:04:23.651Z,4.83
2018-05-29T17:06:53.974Z,5.40
2018-05-29T17:09:24.303Z,7.23
2018-05-29T17:11:54.626Z,7.30
2018-05-29T17:14:24.957Z,8.00
2018-05-29T17:16:55.241Z,6.53
2018-05-29T17:19:24.787Z,7.70
2018-05-29T17:21:55.146Z,6.03
2018-05-29T17:24:24.717Z,4.80
2018-05-29T17:26:54.938Z,7.20
2018-05-29T17:29:25.162Z,5.93
2018-05-29T17:31:55.510Z,5.50
2018-05-29T17:34:25.093Z,6.27
2018-05-29T17:36:55.420Z,6.97
2018-05-29T17:39:25.642Z,6.73
2018-05-29T17:41:55.968Z,7.30
2018-05-29T17:44:26.293Z,7.27
2018-05-29T17:46:56.624Z,7.97
2018-05-29T17:49:26.944Z,5.73
2018-05-29T17:51:57.268Z,5.17
2018-05-29T17:54:27.600Z,5.83
2018-05-29T17:56:57.924Z,7.93
2018-05-29T17:59:28.246Z,9.77
2018-05-29T18:01:58.571Z,7.43
2018-05-29T18:04:28.897Z,8.47
2018-05-29T18:06:59.126Z,8.73
2018-05-29T18:09:28.627Z,8.77
2018-05-29T18:11:58.949Z,6.93
2018-05-29T18:14:29.274Z,8.00
2018-05-29T18:16:59.564Z,7.40
2018-05-29T18:19:29.106Z,10.67
2018-05-29T18:21:59.434Z,13.90
2018-05-29T18:24:29.654Z,14.27
2018-05-29T18:27:00.049Z,10.70
2018-05-29T18:29:29.996Z,11.13
2018-05-29T18:32:00.424Z,10.80
2018-05-29T18:34:30.625Z,10.03
2018-05-29T18:37:00.155Z,11.13
2018-05-29T18:39:30.480Z,11.30
2018-05-29T18:42:01.112Z,10.50
2018-05-29T18:44:31.451Z,11.13
2018-05-29T18:47:01.044Z,12.20
2018-05-29T18:49:31.405Z,10.57
2018-05-29T18:52:01.049Z,13.27
2018-05-29T18:54:30.691Z,12.77
2018-05-29T18:57:04.567Z,11.13
2018-05-29T18:59:34.832Z,14.03
2018-05-29T19:02:04.328Z,13.50
2018-05-29T19:04:34.652Z,15.13
2018-05-29T19:07:04.983Z,16.07
2018-05-29T19:09:35.304Z,13.10
2018-05-29T19:12:05.627Z,15.17
2018-05-29T19:14:35.953Z,14.03
2018-05-29T19:17:06.322Z,10.83
2018-05-29T19:19:35.887Z,11.73
2018-05-29T19:22:06.212Z,16.57
2018-05-29T19:24:36.537Z,15.87
2018-05-29T19:27:06.761Z,15.60
2018-05-29T19:29:37.088Z,12.07
2018-05-29T19:32:07.391Z,10.97
2018-05-29T19:34:36.815Z,11.80
2018-05-29T19:37:07.037Z,11.20
2018-05-29T19:39:37.363Z,12.67
2018-05-29T19:42:07.680Z,13.47
2018-05-29T19:44:38.012Z,13.90
2018-05-29T19:47:08.339Z,11.33
2018-05-29T19:49:38.663Z,10.80
2018-05-29T19:52:08.988Z,12.37
2018-05-29T19:54:39.212Z,12.17
2018-05-29T19:57:09.536Z,10.90
2018-05-29T19:59:39.863Z,11.70
2018-05-29T20:02:10.187Z,11.63
2018-05-29T20:04:40.511Z,10.03
2018-05-29T20:07:10.839Z,12.30
2018-05-29T20:09:41.058Z,13.50
2018-05-29T20:12:11.429Z,10.03
2018-05-29T20:14:40.993Z,8.60
2018-05-29T20:17:11.317Z,10.03
2018-05-29T20:19:41.645Z,5.90
2018-05-29T20:22:11.975Z,9.70
2018-05-29T20:24:42.294Z,10.30
2018-05-29T20:27:12.622Z,7.87
2018-05-29T20:29:42.948Z,7.97
2018-05-29T20:32:13.271Z,15.03
2018-05-29T20:34:43.594Z,14.00
2018-05-29T20:37:13.923Z,13.77
2018-05-29T20:39:44.247Z,10.00
2018-05-29T20:42:14.571Z,11.03
2018-05-29T20:44:44.894Z,12.50
2018-05-29T20:47:15.123Z,10.10
2018-05-29T20:49:45.450Z,10.70
2018-05-29T20:52:15.770Z,11.60
2018-05-29T20:54:46.095Z,9.53
2018-05-29T20:57:16.421Z,8.07
2018-05-29T20:59:46.609Z,8.90
2018-05-29T21:02:16.128Z,7.57
2018-05-29T21:04:45.553Z,7.57
2018-05-29T21:07:15.781Z,9.43
2018-05-29T21:09:46.100Z,7.53
2018-05-29T21:12:16.324Z,10.07
2018-05-29T21:14:46.656Z,11.17
2018-05-29T21:17:16.124Z,13.33
2018-05-29T21:19:47.198Z,14.13
2018-05-29T21:22:17.529Z,9.73
2018-05-29T21:24:47.126Z,12.57
2018-05-29T21:27:17.459Z,14.60
2018-05-29T21:29:47.781Z,13.27
2018-05-29T21:32:18.106Z,12.07
2018-05-29T21:34:48.431Z,9.30
2018-05-29T21:37:18.762Z,14.10
2018-05-29T21:39:48.980Z,13.83
2018-05-29T21:42:19.305Z,14.20
2018-05-29T21:44:49.518Z,13.50
2018-05-29T21:47:19.859Z,10.63
2018-05-29T21:49:50.180Z,13.40
2018-05-29T21:52:20.502Z,13.07
2018-05-29T21:54:50.830Z,14.60
2018-05-29T21:57:21.157Z,13.77
2018-05-29T21:59:51.463Z,12.30
2018-05-29T22:02:20.987Z,13.53
2018-05-29T22:04:51.310Z,14.37
2018-05-29T22:07:21.534Z,11.77
2018-05-29T22:09:51.858Z,13.10
2018-05-29T22:12:22.184Z,13.87
2018-05-29T22:14:52.458Z,13.30
2018-05-29T22:17:22.017Z,11.00
2018-05-29T22:19:52.240Z,13.17
2018-05-29T22:22:22.665Z,13.80
2018-05-29T22:24:52.990Z,15.03
2018-05-29T22:27:23.316Z,15.80
2018-05-29T22:29:53.647Z,12.20
2018-05-29T22:32:23.865Z,10.87
2018-05-29T22:34:54.189Z,10.53
2018-05-29T22:37:24.515Z,10.57
2018-05-29T22:39:54.737Z,8.67
2018-05-29T22:42:25.051Z,12.63
2018-05-29T22:44:54.467Z,8.93
2018-05-29T22:47:24.792Z,8.80
2018-05-29T22:49:55.122Z,15.67
2018-05-29T22:52:25.341Z,10.90
2018-05-29T22:54:55.668Z,7.33
2018-05-29T22:57:25.995Z,7.80
2018-05-29T22:59:56.284Z,11.13
2018-05-29T23:02:25.822Z,13.40
2018-05-29T23:04:56.155Z,10.10
2018-05-29T23:07:26.371Z,13.43
2018-05-29T23:09:56.696Z,9.33
2018-05-29T23:12:27.024Z,9.10
2018-05-29T23:14:57.346Z,9.07
2018-05-29T23:17:27.669Z,9.57
2018-05-29T23:19:57.995Z,10.80
2018-05-29T23:22:28.322Z,10.60
2018-05-29T23:24:58.544Z,7.63
2018-05-29T23:27:28.869Z,10.87
2018-05-29T23:29:59.194Z,9.30
2018-05-29T23:32:29.418Z,8.83
2018-05-29T23:34:59.742Z,11.00
2018-05-29T23:37:30.068Z,13.77
2018-05-29T23:40:00.393Z,16.30
2018-05-29T23:42:30.719Z,16.00
2018-05-29T23:45:01.044Z,13.30
2018-05-29T23:47:31.367Z,12.87
2018-05-29T23:50:01.595Z,12.97
2018-05-29T23:52:31.814Z,13.50
2018-05-29T23:55:02.037Z,13.70
2018-05-29T23:57:32.259Z,17.93
