createdAt,value
2023-01-29T00:00:42.303Z,21.64
2023-01-29T00:01:42.271Z,21.18
2023-01-29T00:02:42.236Z,21.21
2023-01-29T00:03:42.161Z,21.40
2023-01-29T00:04:42.125Z,21.55
2023-01-29T00:05:42.072Z,21.59
2023-01-29T00:06:42.038Z,21.42
2023-01-29T00:07:41.986Z,21.12
2023-01-29T00:08:41.960Z,21.41
2023-01-29T00:09:41.907Z,21.53
2023-01-29T00:10:41.863Z,21.46
2023-01-29T00:11:41.829Z,21.64
2023-01-29T00:12:41.773Z,21.34
2023-01-29T00:13:41.727Z,21.28
2023-01-29T00:14:41.694Z,21.34
2023-01-29T00:15:41.644Z,21.46
2023-01-29T00:16:41.657Z,21.52
2023-01-29T00:17:41.556Z,21.65
2023-01-29T00:18:41.534Z,21.35
2023-01-29T00:19:41.463Z,21.19
2023-01-29T00:20:41.430Z,21.51
2023-01-29T00:21:41.412Z,21.48
2023-01-29T00:22:41.375Z,21.54
2023-01-29T00:23:41.309Z,21.42
2023-01-29T00:24:41.263Z,21.21
2023-01-29T00:25:41.219Z,21.27
2023-01-29T00:26:41.196Z,21.37
2023-01-29T00:27:41.136Z,21.49
2023-01-29T00:28:41.096Z,21.67
2023-01-29T00:29:41.067Z,21.09
2023-01-29T00:30:41.013Z,21.28
2023-01-29T00:31:41.069Z,21.40
2023-01-29T00:32:40.961Z,21.51
2023-01-29T00:33:40.901Z,21.40
2023-01-29T00:34:40.847Z,21.53
2023-01-29T00:35:40.804Z,21.30
2023-01-29T00:36:40.771Z,20.94
2023-01-29T00:37:40.734Z,21.40
2023-01-29T00:38:40.671Z,21.51
2023-01-29T00:39:47.792Z,21.57
2023-01-29T00:40:41.588Z,21.28
2023-01-29T00:41:40.551Z,21.22
2023-01-29T00:42:40.537Z,21.40
2023-01-29T00:43:40.469Z,21.42
2023-01-29T00:44:40.439Z,21.46
2023-01-29T00:45:40.381Z,21.52
2023-01-29T00:46:40.380Z,21.34
2023-01-29T00:47:40.310Z,21.20
2023-01-29T00:48:40.264Z,21.38
2023-01-29T00:49:40.220Z,21.54
2023-01-29T00:50:40.175Z,21.54
2023-01-29T00:51:40.140Z,21.41
2023-01-29T00:52:40.086Z,21.04
2023-01-29T00:53:40.053Z,21.07
2023-01-29T00:54:39.991Z,21.41
2023-01-29T00:55:39.952Z,21.48
2023-01-29T00:56:39.904Z,21.51
2023-01-29T00:57:39.882Z,21.24
2023-01-29T00:58:39.821Z,21.05
2023-01-29T00:59:39.794Z,21.27
2023-01-29T01:00:39.805Z,21.34
2023-01-29T01:01:39.782Z,21.44
2023-01-29T01:02:39.664Z,21.54
2023-01-29T01:03:39.613Z,21.37
2023-01-29T01:04:39.583Z,21.01
2023-01-29T01:05:39.556Z,21.45
2023-01-29T01:06:39.504Z,21.46
2023-01-29T01:07:39.452Z,21.46
2023-01-29T01:08:39.412Z,21.50
2023-01-29T01:09:39.379Z,21.12
2023-01-29T01:10:39.325Z,21.37
2023-01-29T01:11:39.284Z,21.32
2023-01-29T01:12:39.251Z,21.31
2023-01-29T01:13:39.195Z,21.53
2023-01-29T01:14:39.150Z,21.17
2023-01-29T01:15:39.122Z,21.23
2023-01-29T01:16:39.091Z,21.21
2023-01-29T01:17:39.043Z,21.32
2023-01-29T01:18:38.969Z,21.48
2023-01-29T01:19:38.937Z,21.47
2023-01-29T01:20:38.891Z,21.11
2023-01-29T01:21:38.853Z,20.95
2023-01-29T01:22:38.797Z,21.25
2023-01-29T01:23:38.768Z,21.42
2023-01-29T01:24:38.723Z,21.42
2023-01-29T01:25:38.675Z,21.11
2023-01-29T01:26:38.627Z,21.12
2023-01-29T01:27:38.591Z,21.22
2023-01-29T01:28:38.546Z,21.40
2023-01-29T01:29:38.494Z,21.37
2023-01-29T01:30:38.456Z,21.52
2023-01-29T01:31:38.432Z,21.41
2023-01-29T01:32:38.364Z,21.08
2023-01-29T01:33:38.305Z,21.42
2023-01-29T01:34:38.257Z,21.33
2023-01-29T01:35:38.206Z,21.42
2023-01-29T01:36:38.164Z,21.51
2023-01-29T01:37:38.123Z,21.24
2023-01-29T01:38:38.065Z,21.29
2023-01-29T01:39:38.029Z,21.35
2023-01-29T01:40:37.969Z,21.29
2023-01-29T01:41:37.940Z,21.42
2023-01-29T01:42:37.897Z,21.34
2023-01-29T01:43:37.854Z,21.04
2023-01-29T01:44:37.806Z,21.21
2023-01-29T01:45:37.823Z,21.42
2023-01-29T01:46:37.713Z,21.44
2023-01-29T01:47:37.672Z,21.52
2023-01-29T01:48:37.612Z,21.24
2023-01-29T01:49:37.570Z,21.07
2023-01-29T01:50:37.529Z,21.32
2023-01-29T01:51:37.487Z,21.40
2023-01-29T01:52:37.433Z,21.32
2023-01-29T01:53:37.384Z,21.44
2023-01-29T01:54:37.334Z,21.12
2023-01-29T01:55:37.292Z,20.98
2023-01-29T01:56:37.248Z,21.37
2023-01-29T01:57:37.208Z,21.34
2023-01-29T01:58:37.165Z,21.37
2023-01-29T01:59:37.124Z,21.14
2023-01-29T02:00:37.153Z,21.02
2023-01-29T02:01:37.021Z,21.14
2023-01-29T02:02:36.988Z,21.31
2023-01-29T02:03:36.928Z,21.38
2023-01-29T02:04:36.898Z,21.47
2023-01-29T02:05:36.838Z,21.11
2023-01-29T02:06:36.788Z,21.05
2023-01-29T02:07:36.759Z,21.12
2023-01-29T02:08:36.715Z,21.21
2023-01-29T02:09:36.677Z,21.41
2023-01-29T02:10:36.622Z,21.44
2023-01-29T02:11:36.595Z,21.10
2023-01-29T02:12:36.543Z,21.08
2023-01-29T02:13:36.497Z,21.34
2023-01-29T02:14:36.442Z,21.37
2023-01-29T02:15:36.409Z,21.38
2023-01-29T02:16:36.355Z,21.02
2023-01-29T02:17:36.342Z,21.06
2023-01-29T02:18:36.257Z,21.24
2023-01-29T02:19:36.191Z,21.35
2023-01-29T02:20:36.146Z,21.29
2023-01-29T02:21:36.088Z,21.40
2023-01-29T02:22:36.046Z,21.24
2023-01-29T02:23:36.026Z,21.05
2023-01-29T02:24:35.985Z,21.11
2023-01-29T02:25:35.901Z,21.02
2023-01-29T02:26:35.855Z,21.41
2023-01-29T02:27:35.819Z,21.41
2023-01-29T02:28:35.794Z,21.18
2023-01-29T02:29:35.718Z,21.11
2023-01-29T02:30:35.659Z,21.19
2023-01-29T02:31:35.680Z,21.28
2023-01-29T02:32:35.569Z,21.37
2023-01-29T02:33:35.529Z,21.31
2023-01-29T02:34:35.492Z,20.92
2023-01-29T02:35:35.438Z,21.08
2023-01-29T02:36:35.408Z,21.18
2023-01-29T02:37:35.352Z,21.33
2023-01-29T02:38:35.307Z,21.41
2023-01-29T02:39:35.275Z,20.99
2023-01-29T02:40:35.216Z,20.98
2023-01-29T02:41:35.187Z,21.01
2023-01-29T02:42:35.123Z,21.25
2023-01-29T02:43:35.071Z,21.34
2023-01-29T02:45:35.001Z,21.02
2023-01-29T02:46:34.956Z,20.80
2023-01-29T02:47:34.913Z,21.23
2023-01-29T02:48:34.865Z,21.31
2023-01-29T02:49:34.828Z,21.30
2023-01-29T02:50:34.768Z,21.35
2023-01-29T02:51:34.734Z,20.93
2023-01-29T02:52:34.674Z,21.16
2023-01-29T02:53:34.637Z,21.35
2023-01-29T02:54:34.589Z,21.30
2023-01-29T02:55:34.530Z,21.46
2023-01-29T02:56:34.494Z,21.32
2023-01-29T02:57:34.453Z,20.89
2023-01-29T02:58:34.399Z,21.03
2023-01-29T02:59:34.348Z,21.49
2023-01-29T03:00:34.316Z,21.37
2023-01-29T03:01:34.255Z,21.46
2023-01-29T03:02:34.302Z,21.26
2023-01-29T03:03:34.152Z,21.15
2023-01-29T03:04:34.101Z,21.23
2023-01-29T03:05:34.062Z,21.25
2023-01-29T03:06:34.006Z,21.42
2023-01-29T03:07:33.971Z,21.48
2023-01-29T03:08:33.913Z,20.86
2023-01-29T03:09:33.892Z,20.96
2023-01-29T03:10:33.820Z,21.42
2023-01-29T03:11:33.797Z,21.40
2023-01-29T03:12:33.801Z,21.45
2023-01-29T03:13:33.690Z,21.32
2023-01-29T03:14:33.635Z,21.00
2023-01-29T03:15:33.584Z,21.23
2023-01-29T03:16:33.569Z,21.30
2023-01-29T03:17:33.485Z,21.31
2023-01-29T03:18:33.458Z,21.46
2023-01-29T03:19:33.390Z,21.15
2023-01-29T03:20:33.377Z,20.92
2023-01-29T03:21:33.287Z,21.29
2023-01-29T03:22:33.238Z,21.26
2023-01-29T03:23:33.183Z,21.24
2023-01-29T03:24:33.172Z,21.41
2023-01-29T03:25:33.093Z,21.06
2023-01-29T03:26:33.046Z,20.96
2023-01-29T03:27:32.985Z,21.32
2023-01-29T03:28:32.939Z,21.49
2023-01-29T03:29:32.891Z,21.46
2023-01-29T03:30:32.844Z,21.29
2023-01-29T03:31:32.905Z,21.06
2023-01-29T03:32:32.752Z,21.15
2023-01-29T03:33:32.810Z,21.42
2023-01-29T03:34:32.665Z,21.35
2023-01-29T03:35:32.650Z,21.43
2023-01-29T03:36:32.581Z,21.19
2023-01-29T03:37:32.531Z,21.02
2023-01-29T03:38:32.534Z,21.16
2023-01-29T03:39:32.451Z,20.96
2023-01-29T03:40:32.417Z,21.25
2023-01-29T03:41:32.365Z,21.39
2023-01-29T03:42:32.320Z,21.39
2023-01-29T03:43:32.291Z,21.03
2023-01-29T03:44:32.236Z,21.26
2023-01-29T03:45:32.230Z,21.30
2023-01-29T03:46:32.144Z,21.36
2023-01-29T03:47:32.094Z,21.39
2023-01-29T03:48:32.041Z,21.42
2023-01-29T03:49:31.990Z,21.18
2023-01-29T03:50:31.956Z,20.98
2023-01-29T03:51:31.911Z,21.12
2023-01-29T03:52:31.855Z,21.24
2023-01-29T03:53:31.820Z,21.41
2023-01-29T03:54:31.774Z,21.42
2023-01-29T03:55:31.732Z,20.95
2023-01-29T03:56:31.679Z,20.99
2023-01-29T03:57:31.638Z,21.29
2023-01-29T03:58:31.597Z,21.23
2023-01-29T03:59:31.564Z,21.39
2023-01-29T04:00:31.520Z,21.41
2023-01-29T04:01:31.473Z,21.04
2023-01-29T04:02:31.408Z,21.13
2023-01-29T04:03:31.364Z,21.33
2023-01-29T04:04:31.331Z,21.19
2023-01-29T04:05:31.274Z,21.39
2023-01-29T04:06:31.221Z,21.39
2023-01-29T04:07:31.185Z,20.99
2023-01-29T04:08:31.140Z,21.16
2023-01-29T04:09:31.101Z,21.22
2023-01-29T04:10:31.053Z,21.23
2023-01-29T04:11:31.010Z,21.46
2023-01-29T04:12:30.967Z,21.20
2023-01-29T04:13:30.921Z,21.06
2023-01-29T04:14:30.886Z,21.08
2023-01-29T04:15:30.826Z,21.23
2023-01-29T04:16:30.850Z,21.16
2023-01-29T04:17:30.742Z,21.32
2023-01-29T04:18:30.698Z,21.06
2023-01-29T04:19:30.659Z,20.89
2023-01-29T04:20:30.611Z,21.13
2023-01-29T04:21:30.560Z,21.35
2023-01-29T04:22:30.512Z,21.19
2023-01-29T04:23:30.460Z,21.39
2023-01-29T04:24:30.463Z,21.04
2023-01-29T04:25:30.365Z,21.07
2023-01-29T04:26:30.337Z,21.16
2023-01-29T04:27:30.266Z,21.17
2023-01-29T04:28:30.224Z,21.27
2023-01-29T04:29:30.423Z,21.37
2023-01-29T04:30:30.129Z,21.10
2023-01-29T04:31:30.153Z,21.12
2023-01-29T04:32:30.051Z,21.13
2023-01-29T04:33:29.999Z,21.26
2023-01-29T04:34:29.952Z,21.32
2023-01-29T04:35:29.911Z,21.35
2023-01-29T04:36:29.858Z,21.35
2023-01-29T04:37:29.822Z,20.88
2023-01-29T04:38:29.766Z,20.95
2023-01-29T04:39:29.723Z,21.30
2023-01-29T04:40:29.669Z,21.27
2023-01-29T04:41:29.641Z,21.37
2023-01-29T04:42:29.595Z,21.22
2023-01-29T04:43:29.535Z,20.96
2023-01-29T04:44:29.491Z,21.13
2023-01-29T04:45:29.448Z,21.37
2023-01-29T04:46:29.393Z,21.33
2023-01-29T04:47:29.366Z,21.48
2023-01-29T04:48:29.289Z,21.30
2023-01-29T04:49:29.244Z,20.96
2023-01-29T04:50:29.217Z,21.12
2023-01-29T04:51:29.161Z,21.13
2023-01-29T04:52:29.127Z,21.20
2023-01-29T04:53:29.078Z,21.42
2023-01-29T04:54:29.039Z,21.00
2023-01-29T04:55:29.007Z,21.08
2023-01-29T04:56:28.943Z,21.06
2023-01-29T04:57:28.898Z,21.19
2023-01-29T04:58:28.865Z,21.20
2023-01-29T04:59:28.812Z,21.37
2023-01-29T05:00:28.778Z,20.82
2023-01-29T05:01:28.736Z,21.03
2023-01-29T05:02:28.708Z,21.19
2023-01-29T05:03:28.613Z,21.15
2023-01-29T05:04:28.582Z,21.26
2023-01-29T05:05:28.533Z,21.29
2023-01-29T05:06:28.479Z,20.82
2023-01-29T05:07:28.445Z,20.96
2023-01-29T05:08:28.407Z,21.03
2023-01-29T05:09:28.348Z,21.23
2023-01-29T05:10:28.318Z,21.29
2023-01-29T05:11:28.270Z,21.22
2023-01-29T05:12:28.224Z,20.83
2023-01-29T05:13:28.176Z,20.97
2023-01-29T05:14:28.137Z,21.14
2023-01-29T05:15:28.089Z,21.08
2023-01-29T05:16:28.048Z,21.23
2023-01-29T05:17:27.995Z,21.27
2023-01-29T05:18:27.956Z,20.99
2023-01-29T05:19:27.927Z,20.83
2023-01-29T05:20:27.877Z,21.04
2023-01-29T05:21:27.821Z,21.22
2023-01-29T05:22:27.790Z,21.14
2023-01-29T05:23:27.741Z,21.30
2023-01-29T05:24:27.732Z,21.20
2023-01-29T05:25:27.644Z,21.03
2023-01-29T05:26:27.620Z,21.00
2023-01-29T05:27:27.550Z,21.26
2023-01-29T05:28:27.538Z,21.27
2023-01-29T05:29:27.465Z,21.31
2023-01-29T05:30:27.433Z,20.83
2023-01-29T05:31:27.536Z,20.65
2023-01-29T05:32:27.336Z,20.97
2023-01-29T05:33:27.299Z,21.19
2023-01-29T05:34:27.248Z,21.14
2023-01-29T05:35:27.203Z,21.29
2023-01-29T05:36:27.169Z,21.05
2023-01-29T05:37:27.133Z,20.87
2023-01-29T05:38:27.084Z,21.00
2023-01-29T05:39:27.031Z,21.09
2023-01-29T05:40:26.984Z,21.20
2023-01-29T05:41:26.939Z,21.30
2023-01-29T05:42:26.902Z,20.86
2023-01-29T05:43:26.854Z,20.88
2023-01-29T05:44:26.809Z,21.07
2023-01-29T05:45:26.763Z,21.32
2023-01-29T05:46:26.735Z,21.17
2023-01-29T05:47:26.676Z,21.35
2023-01-29T05:48:26.653Z,20.74
2023-01-29T05:49:26.593Z,20.91
2023-01-29T05:50:26.547Z,21.14
2023-01-29T05:51:26.505Z,20.89
2023-01-29T05:52:26.465Z,21.18
2023-01-29T05:53:26.424Z,21.26
2023-01-29T05:54:26.381Z,20.88
2023-01-29T05:55:26.325Z,20.85
2023-01-29T05:56:26.294Z,21.20
2023-01-29T05:57:26.262Z,21.18
2023-01-29T05:58:26.220Z,21.08
2023-01-29T05:59:26.181Z,21.30
2023-01-29T06:00:26.128Z,21.11
2023-01-29T06:01:26.080Z,20.65
2023-01-29T06:02:26.056Z,21.04
2023-01-29T06:03:26.002Z,21.21
2023-01-29T06:04:25.966Z,20.89
2023-01-29T06:05:25.918Z,21.25
2023-01-29T06:06:25.875Z,21.30
2023-01-29T06:07:25.841Z,20.96
2023-01-29T06:08:25.810Z,20.83
2023-01-29T06:09:25.754Z,21.04
2023-01-29T06:10:25.714Z,21.20
2023-01-29T06:11:25.673Z,21.27
2023-01-29T06:12:25.654Z,21.28
2023-01-29T06:13:25.588Z,20.75
2023-01-29T06:14:25.547Z,20.91
2023-01-29T06:15:25.529Z,21.17
2023-01-29T06:16:25.530Z,21.21
2023-01-29T06:17:25.429Z,21.30
2023-01-29T06:18:25.392Z,21.24
2023-01-29T06:19:25.350Z,20.87
2023-01-29T06:20:25.303Z,21.11
2023-01-29T06:21:25.262Z,21.13
2023-01-29T06:22:25.219Z,21.11
2023-01-29T06:23:25.168Z,21.20
2023-01-29T06:24:25.170Z,21.04
2023-01-29T06:25:25.084Z,20.73
2023-01-29T06:26:25.050Z,20.84
2023-01-29T06:27:25.003Z,21.11
2023-01-29T06:28:24.957Z,21.07
2023-01-29T06:29:24.904Z,21.24
2023-01-29T06:30:24.882Z,21.07
2023-01-29T06:31:37.736Z,21.03
2023-01-29T06:32:25.817Z,21.08
2023-01-29T06:33:24.738Z,20.98
2023-01-29T06:34:24.691Z,21.02
2023-01-29T06:35:24.657Z,21.20
2023-01-29T06:36:24.618Z,21.00
2023-01-29T06:37:24.586Z,20.68
2023-01-29T06:38:24.545Z,20.87
2023-01-29T06:39:24.482Z,21.11
2023-01-29T06:40:24.445Z,21.14
2023-01-29T06:41:24.393Z,21.21
2023-01-29T06:42:24.362Z,21.24
2023-01-29T06:43:24.312Z,20.75
2023-01-29T06:44:24.274Z,20.82
2023-01-29T06:45:24.265Z,21.19
2023-01-29T06:46:24.186Z,21.21
2023-01-29T06:47:24.139Z,21.21
2023-01-29T06:48:24.104Z,21.07
2023-01-29T06:49:24.050Z,20.68
2023-01-29T06:50:24.011Z,20.87
2023-01-29T06:51:23.970Z,21.03
2023-01-29T06:52:23.930Z,20.97
2023-01-29T06:53:23.884Z,21.20
2023-01-29T06:54:23.839Z,20.60
2023-01-29T06:55:23.796Z,20.67
2023-01-29T06:56:23.755Z,21.00
2023-01-29T06:57:23.714Z,21.01
2023-01-29T06:58:23.677Z,21.06
2023-01-29T06:59:23.620Z,21.20
2023-01-29T07:00:23.584Z,20.99
2023-01-29T07:01:35.806Z,20.80
2023-01-29T07:02:24.576Z,20.84
2023-01-29T07:03:23.463Z,21.01
2023-01-29T07:04:23.414Z,21.09
2023-01-29T07:05:23.377Z,21.14
2023-01-29T07:06:23.326Z,20.77
2023-01-29T07:07:23.286Z,20.72
2023-01-29T07:08:23.241Z,20.94
2023-01-29T07:09:23.200Z,21.07
2023-01-29T07:10:23.142Z,20.78
2023-01-29T07:11:23.101Z,21.10
2023-01-29T07:12:23.049Z,20.96
2023-01-29T07:13:23.013Z,20.71
2023-01-29T07:14:22.949Z,21.05
2023-01-29T07:15:22.911Z,21.01
2023-01-29T07:16:22.900Z,21.18
2023-01-29T07:17:22.823Z,21.23
2023-01-29T07:18:22.782Z,20.90
2023-01-29T07:19:22.740Z,20.83
2023-01-29T07:20:22.712Z,21.00
2023-01-29T07:21:22.634Z,21.11
2023-01-29T07:22:22.590Z,21.09
2023-01-29T07:23:22.548Z,21.19
2023-01-29T07:24:22.601Z,20.57
2023-01-29T07:25:22.450Z,20.75
2023-01-29T07:26:22.420Z,21.01
2023-01-29T07:27:22.369Z,21.14
2023-01-29T07:28:22.321Z,21.11
2023-01-29T07:29:22.298Z,21.11
2023-01-29T07:30:22.240Z,20.65
2023-01-29T07:31:22.312Z,20.81
2023-01-29T07:32:22.225Z,20.99
2023-01-29T07:33:22.118Z,20.83
2023-01-29T07:34:22.077Z,21.17
2023-01-29T07:35:22.018Z,21.18
2023-01-29T07:36:21.980Z,20.74
2023-01-29T07:37:21.944Z,20.80
2023-01-29T07:38:21.910Z,20.96
2023-01-29T07:39:21.861Z,21.04
2023-01-29T07:40:21.812Z,21.10
2023-01-29T07:41:21.774Z,21.15
2023-01-29T07:42:21.733Z,20.96
2023-01-29T07:43:21.677Z,20.65
2023-01-29T07:44:21.636Z,21.01
2023-01-29T07:45:21.590Z,21.04
2023-01-29T07:46:21.559Z,21.04
2023-01-29T07:47:21.512Z,21.06
2023-01-29T07:48:21.472Z,20.70
2023-01-29T07:49:21.433Z,20.70
2023-01-29T07:50:21.396Z,21.13
2023-01-29T07:51:21.357Z,20.97
2023-01-29T07:52:22.399Z,21.06
2023-01-29T07:53:21.253Z,20.87
2023-01-29T07:54:21.204Z,20.61
2023-01-29T07:55:21.166Z,20.78
2023-01-29T07:56:21.120Z,21.01
2023-01-29T07:57:21.066Z,20.91
2023-01-29T07:58:21.016Z,21.04
2023-01-29T07:59:20.976Z,20.73
2023-01-29T08:00:20.936Z,20.57
2023-01-29T08:01:20.955Z,20.80
2023-01-29T08:02:20.878Z,20.87
2023-01-29T08:03:20.827Z,20.85
2023-01-29T08:04:20.751Z,21.06
2023-01-29T08:05:20.762Z,20.90
2023-01-29T08:06:20.644Z,20.51
2023-01-29T08:07:20.603Z,20.67
2023-01-29T08:08:20.568Z,21.04
2023-01-29T08:09:20.536Z,20.97
2023-01-29T08:10:20.635Z,21.09
2023-01-29T08:11:20.440Z,20.74
2023-01-29T08:12:20.374Z,20.51
2023-01-29T08:13:20.329Z,20.84
2023-01-29T08:14:20.280Z,20.96
2023-01-29T08:15:20.236Z,20.97
2023-01-29T08:16:20.188Z,21.02
2023-01-29T08:17:20.141Z,20.64
2023-01-29T08:18:20.103Z,20.53
2023-01-29T08:19:20.059Z,20.80
2023-01-29T08:20:20.191Z,20.98
2023-01-29T08:21:19.979Z,20.88
2023-01-29T08:22:19.929Z,21.03
2023-01-29T08:23:19.877Z,20.64
2023-01-29T08:24:19.886Z,20.52
2023-01-29T08:25:19.809Z,20.70
2023-01-29T08:26:19.750Z,20.81
2023-01-29T08:27:19.694Z,20.82
2023-01-29T08:28:19.651Z,20.92
2023-01-29T08:29:19.605Z,20.65
2023-01-29T08:30:19.586Z,20.56
2023-01-29T08:31:19.515Z,20.69
2023-01-29T08:32:19.480Z,20.82
2023-01-29T08:33:26.437Z,20.86
2023-01-29T08:34:20.373Z,20.93
2023-01-29T08:35:19.660Z,20.70
2023-01-29T08:36:19.282Z,20.39
2023-01-29T08:37:19.247Z,20.78
2023-01-29T08:38:19.188Z,20.75
2023-01-29T08:39:19.147Z,20.72
2023-01-29T08:40:19.407Z,20.80
2023-01-29T08:41:19.054Z,20.72
2023-01-29T08:42:19.015Z,20.31
2023-01-29T08:43:18.957Z,20.44
2023-01-29T08:44:18.929Z,20.62
2023-01-29T08:45:18.859Z,20.63
2023-01-29T08:46:18.844Z,20.56
2023-01-29T08:47:18.759Z,20.51
2023-01-29T08:48:18.726Z,20.34
2023-01-29T08:49:18.657Z,20.34
2023-01-29T08:50:19.048Z,20.47
2023-01-29T08:51:18.556Z,20.47
2023-01-29T08:52:18.506Z,20.39
2023-01-29T08:53:18.457Z,20.31
2023-01-29T08:54:18.404Z,19.86
2023-01-29T08:55:18.732Z,20.21
2023-01-29T08:56:18.297Z,20.27
2023-01-29T08:57:18.244Z,20.16
2023-01-29T08:58:18.190Z,20.19
2023-01-29T08:59:18.134Z,19.93
2023-01-29T09:00:18.552Z,19.92
2023-01-29T09:01:18.056Z,20.04
2023-01-29T09:02:18.010Z,19.96
2023-01-29T09:03:17.926Z,19.98
2023-01-29T09:04:17.865Z,19.95
2023-01-29T09:05:18.285Z,19.87
2023-01-29T09:06:17.762Z,19.80
2023-01-29T09:07:17.694Z,19.87
2023-01-29T09:08:17.635Z,19.83
2023-01-29T09:09:17.597Z,19.82
2023-01-29T09:10:17.526Z,19.73
2023-01-29T09:11:17.462Z,19.59
2023-01-29T09:12:17.399Z,19.59
2023-01-29T09:13:17.343Z,19.61
2023-01-29T09:14:17.285Z,19.61
2023-01-29T09:15:17.716Z,19.63
2023-01-29T09:16:17.193Z,19.48
2023-01-29T09:17:17.145Z,19.43
2023-01-29T09:18:17.044Z,19.37
2023-01-29T09:19:16.981Z,19.37
2023-01-29T09:20:16.919Z,19.37
2023-01-29T09:21:16.863Z,19.36
2023-01-29T09:22:16.797Z,19.28
2023-01-29T09:23:16.729Z,19.19
2023-01-29T09:24:16.660Z,19.18
2023-01-29T09:25:16.780Z,19.28
2023-01-29T09:26:16.625Z,19.20
2023-01-29T09:27:16.465Z,19.13
2023-01-29T09:28:16.401Z,19.08
2023-01-29T09:29:16.343Z,19.06
2023-01-29T09:30:16.302Z,19.06
2023-01-29T09:31:16.269Z,19.13
2023-01-29T09:32:19.827Z,19.10
2023-01-29T09:33:17.092Z,19.03
2023-01-29T09:34:16.024Z,19.06
2023-01-29T09:35:16.259Z,19.03
2023-01-29T09:36:15.912Z,19.04
2023-01-29T09:37:15.836Z,19.08
2023-01-29T09:38:15.769Z,18.97
2023-01-29T09:39:15.702Z,18.89
2023-01-29T09:40:15.631Z,18.89
2023-01-29T09:41:15.576Z,18.91
2023-01-29T09:42:15.500Z,18.97
2023-01-29T09:43:15.440Z,18.94
2023-01-29T11:27:06.174Z,15.60
2023-01-29T11:28:06.021Z,15.44
2023-01-29T11:29:05.862Z,15.56
2023-01-29T11:30:05.720Z,15.59
2023-01-29T11:31:05.686Z,15.33
2023-01-29T11:32:05.395Z,15.35
2023-01-29T12:05:00.015Z,14.73
2023-01-29T12:05:59.926Z,14.78
2023-01-29T12:06:59.678Z,14.97
2023-01-29T12:07:59.511Z,14.90
2023-01-29T12:08:59.352Z,15.03
2023-01-29T12:09:59.202Z,15.13
2023-01-29T12:10:59.060Z,15.17
2023-01-29T12:11:58.911Z,15.30
2023-01-29T12:12:58.790Z,15.32
2023-01-29T12:13:58.652Z,15.34
2023-01-29T12:14:58.527Z,15.44
2023-01-29T12:15:58.434Z,15.40
2023-01-29T12:16:58.286Z,15.17
2023-01-29T12:17:58.166Z,15.00
2023-01-29T12:18:58.059Z,14.69
2023-01-29T12:19:57.930Z,14.60
2023-01-29T12:20:57.820Z,14.48
2023-01-29T12:21:57.710Z,14.41
2023-01-29T12:22:57.557Z,14.21
2023-01-29T12:23:57.429Z,14.01
2023-01-29T12:24:57.280Z,14.02
2023-01-29T12:25:57.143Z,13.93
2023-01-29T12:26:56.999Z,13.79
2023-01-29T12:27:56.846Z,13.81
2023-01-29T12:28:56.698Z,13.75
2023-01-29T12:29:56.537Z,13.61
2023-01-29T12:30:56.395Z,13.67
2023-01-29T12:31:56.234Z,13.82
2023-01-29T12:32:56.092Z,14.22
2023-01-29T12:33:55.960Z,14.60
2023-01-29T12:34:55.829Z,14.76
2023-01-29T12:35:55.703Z,14.97
2023-01-29T12:36:55.595Z,15.23
2023-01-29T12:37:55.490Z,15.47
2023-01-29T13:25:51.729Z,18.61
2023-01-29T14:04:49.183Z,19.20
2023-01-29T14:12:48.650Z,19.31
2023-01-29T14:13:48.583Z,19.27
2023-01-29T14:14:48.525Z,19.23
2023-01-29T14:15:48.448Z,19.27
2023-01-29T14:16:48.391Z,19.34
2023-01-29T14:17:48.320Z,19.29
2023-01-29T14:18:48.257Z,19.33
2023-01-29T14:19:48.191Z,19.34
2023-01-29T14:20:48.125Z,19.28
2023-01-29T14:21:48.200Z,19.46
2023-01-29T14:22:47.996Z,19.41
2023-01-29T14:23:47.964Z,19.35
2023-01-29T14:24:47.889Z,19.46
2023-01-29T14:25:47.832Z,19.55
2023-01-29T14:26:47.816Z,19.56
2023-01-29T14:27:47.689Z,19.53
2023-01-29T14:28:47.619Z,19.52
2023-01-29T14:29:47.557Z,19.39
2023-01-29T14:30:47.637Z,19.49
2023-01-29T14:31:47.444Z,19.60
2023-01-29T14:32:47.389Z,19.64
2023-01-29T14:33:47.301Z,19.62
2023-01-29T14:34:47.231Z,19.57
2023-01-29T14:35:47.193Z,19.58
2023-01-29T14:36:47.097Z,19.54
2023-01-29T14:37:47.036Z,19.70
2023-01-29T14:38:46.983Z,19.67
2023-01-29T14:39:46.933Z,19.61
2023-01-29T14:40:46.850Z,19.60
2023-01-29T14:41:46.794Z,19.73
2023-01-29T14:42:46.719Z,19.67
2023-01-29T14:43:46.655Z,19.81
2023-01-29T14:44:46.588Z,19.68
2023-01-29T14:45:46.553Z,19.75
2023-01-29T14:46:46.458Z,19.71
2023-01-29T14:47:46.403Z,19.68
2023-01-29T14:48:46.336Z,19.72
2023-01-29T14:49:46.284Z,19.77
2023-01-29T14:50:46.228Z,19.80
2023-01-29T14:51:46.156Z,19.62
2023-01-29T14:52:46.092Z,19.80
2023-01-29T14:53:46.036Z,19.76
2023-01-29T14:54:45.980Z,19.86
2023-01-29T14:55:45.968Z,19.82
2023-01-29T14:56:45.873Z,19.67
2023-01-29T14:57:45.791Z,19.78
2023-01-29T14:58:45.734Z,19.86
2023-01-29T14:59:45.680Z,19.92
2023-01-29T15:00:45.628Z,19.89
2023-01-29T15:01:45.583Z,19.89
2023-01-29T15:02:45.647Z,19.91
2023-01-29T15:03:45.464Z,20.00
2023-01-29T15:04:45.399Z,19.96
2023-01-29T15:05:45.349Z,20.06
2023-01-29T15:06:45.282Z,19.96
2023-01-29T15:07:45.224Z,19.91
2023-01-29T15:08:45.195Z,19.99
2023-01-29T15:09:45.130Z,19.89
2023-01-29T15:10:45.041Z,20.06
2023-01-29T15:11:44.992Z,20.00
2023-01-29T15:12:44.914Z,19.96
2023-01-29T15:13:44.860Z,19.90
2023-01-29T15:14:44.788Z,20.05
2023-01-29T15:15:44.787Z,20.08
2023-01-29T15:16:44.669Z,20.20
2023-01-29T15:17:44.638Z,20.17
2023-01-29T15:18:44.573Z,20.04
2023-01-29T15:19:44.527Z,20.02
2023-01-29T15:20:44.477Z,20.22
2023-01-29T15:21:44.396Z,20.21
2023-01-29T15:22:44.336Z,20.28
2023-01-29T15:23:44.292Z,19.94
2023-01-29T15:24:44.223Z,20.10
2023-01-29T15:25:44.182Z,20.16
2023-01-29T15:26:44.113Z,20.12
2023-01-29T15:27:44.040Z,20.25
2023-01-29T15:28:47.227Z,20.14
2023-01-29T15:29:44.926Z,20.07
2023-01-29T15:30:43.988Z,20.15
2023-01-29T15:31:45.734Z,20.26
2023-01-29T15:32:43.750Z,20.32
2023-01-29T15:33:43.697Z,20.30
2023-01-29T15:34:43.643Z,20.13
2023-01-29T15:35:43.580Z,20.18
2023-01-29T15:36:43.513Z,20.20
2023-01-29T15:37:43.452Z,20.19
2023-01-29T15:38:43.393Z,20.34
2023-01-29T15:39:43.356Z,20.29
2023-01-29T15:40:43.288Z,20.15
2023-01-29T15:41:43.237Z,20.15
2023-01-29T15:42:43.181Z,20.10
2023-01-29T15:43:43.115Z,20.30
2023-01-29T15:44:43.081Z,20.39
2023-01-29T15:45:43.012Z,20.20
2023-01-29T15:46:42.957Z,20.07
2023-01-29T15:47:42.978Z,20.13
2023-01-29T15:48:42.845Z,20.26
2023-01-29T15:49:42.786Z,20.30
2023-01-29T15:50:42.725Z,20.27
2023-01-29T15:51:42.673Z,20.24
2023-01-29T15:52:42.607Z,20.21
2023-01-29T15:53:42.559Z,20.30
2023-01-29T15:54:42.494Z,20.39
2023-01-29T15:55:42.433Z,20.50
2023-01-29T15:56:42.377Z,20.38
2023-01-29T15:57:42.323Z,20.23
2023-01-29T15:58:42.256Z,20.20
2023-01-29T15:59:42.212Z,20.34
2023-01-29T16:00:42.146Z,20.31
2023-01-29T16:01:42.113Z,20.31
2023-01-29T16:02:42.087Z,20.24
2023-01-29T16:03:41.962Z,20.21
2023-01-29T16:04:41.905Z,20.28
2023-01-29T16:05:41.847Z,20.39
2023-01-29T16:06:41.800Z,20.55
2023-01-29T16:07:41.725Z,20.47
2023-01-29T16:08:41.671Z,20.15
2023-01-29T16:09:41.625Z,20.38
2023-01-29T16:10:41.563Z,20.34
2023-01-29T16:11:41.529Z,20.44
2023-01-29T16:12:41.463Z,20.48
2023-01-29T16:13:41.406Z,20.21
2023-01-29T16:14:41.327Z,20.19
2023-01-29T16:15:41.293Z,20.32
2023-01-29T16:16:41.271Z,20.46
2023-01-29T16:17:41.159Z,20.49
2023-01-29T16:18:54.177Z,20.36
2023-01-29T16:19:42.036Z,20.32
2023-01-29T16:20:40.974Z,20.43
2023-01-29T16:21:40.932Z,20.44
2023-01-29T16:22:40.878Z,20.43
2023-01-29T16:23:40.848Z,20.58
2023-01-29T16:24:40.764Z,20.32
2023-01-29T16:25:40.718Z,20.36
2023-01-29T16:26:40.726Z,20.46
2023-01-29T16:27:40.602Z,20.46
2023-01-29T16:28:40.556Z,20.52
2023-01-29T16:29:40.499Z,20.50
2023-01-29T16:30:40.467Z,20.24
2023-01-29T16:31:40.452Z,20.44
2023-01-29T16:32:40.324Z,20.53
2023-01-29T16:33:40.265Z,20.54
2023-01-29T16:34:40.198Z,20.66
2023-01-29T16:35:40.161Z,20.40
2023-01-29T16:36:40.095Z,20.30
2023-01-29T16:37:40.057Z,20.43
2023-01-29T16:38:39.991Z,20.57
2023-01-29T16:39:39.941Z,20.60