createdAt,value
2022-10-03T00:00:01.889Z,12.67
2022-10-03T00:02:53.348Z,12.74
2022-10-03T00:05:35.241Z,12.79
2022-10-03T00:08:09.821Z,12.82
2022-10-03T00:10:51.493Z,12.85
2022-10-03T00:13:29.288Z,12.82
2022-10-03T00:16:10.682Z,12.81
2022-10-03T00:18:50.239Z,12.78
2022-10-03T00:21:34.719Z,12.77
2022-10-03T00:24:14.571Z,12.86
2022-10-03T00:26:50.336Z,12.97
2022-10-03T00:29:36.490Z,13.01
2022-10-03T00:32:19.266Z,13.04
2022-10-03T00:35:03.921Z,13.04
2022-10-03T00:37:37.395Z,13.06
2022-10-03T00:40:30.002Z,13.06
2022-10-03T00:43:38.460Z,13.01
2022-10-03T00:46:36.054Z,12.94
2022-10-03T00:49:29.478Z,12.94
2022-10-03T00:52:10.797Z,13.02
2022-10-03T00:54:59.762Z,13.05
2022-10-03T00:57:49.119Z,12.83
2022-10-03T01:00:20.367Z,12.84
2022-10-03T01:03:11.095Z,13.13
2022-10-03T01:05:50.526Z,12.73
2022-10-03T01:08:49.697Z,13.02
2022-10-03T01:11:33.223Z,13.12
2022-10-03T01:14:19.888Z,13.13
2022-10-03T01:17:00.441Z,13.12
2022-10-03T01:19:56.929Z,13.17
2022-10-03T01:22:50.466Z,13.20
2022-10-03T01:25:30.659Z,13.18
2022-10-03T01:28:22.671Z,13.15
2022-10-03T01:30:58.267Z,13.11
2022-10-03T01:33:32.038Z,13.10
2022-10-03T01:36:09.563Z,13.06
2022-10-03T01:38:45.492Z,13.01
2022-10-03T01:41:25.884Z,12.94
2022-10-03T01:44:00.638Z,12.91
2022-10-03T01:46:40.060Z,12.89
2022-10-03T01:49:14.757Z,12.87
2022-10-03T01:51:48.711Z,12.82
2022-10-03T01:54:26.207Z,12.82
2022-10-03T01:56:58.856Z,12.82
2022-10-03T01:59:38.537Z,12.85
2022-10-03T02:02:17.393Z,12.81
2022-10-03T02:04:53.639Z,12.84
2022-10-03T02:07:29.971Z,12.83
2022-10-03T02:10:08.100Z,12.81
2022-10-03T02:12:41.224Z,12.77
2022-10-03T02:15:17.198Z,12.73
2022-10-03T02:17:55.549Z,12.70
2022-10-03T02:20:29.401Z,12.68
2022-10-03T02:22:59.462Z,12.63
2022-10-03T02:25:51.841Z,12.69
2022-10-03T02:28:36.078Z,12.73
2022-10-03T02:31:33.756Z,12.74
2022-10-03T02:34:26.064Z,12.77
2022-10-03T02:37:16.678Z,12.78
2022-10-03T02:40:20.702Z,12.77
2022-10-03T02:43:17.010Z,12.75
2022-10-03T02:46:17.098Z,12.75
2022-10-03T02:49:11.945Z,12.82
2022-10-03T02:51:58.559Z,12.74
2022-10-03T02:54:50.182Z,12.71
2022-10-03T02:57:49.718Z,12.74
2022-10-03T03:00:21.394Z,12.71
2022-10-03T03:03:22.769Z,12.70
2022-10-03T03:06:15.917Z,12.70
2022-10-03T03:09:23.399Z,12.64
2022-10-03T03:12:20.835Z,12.64
2022-10-03T03:15:13.965Z,12.58
2022-10-03T03:17:53.686Z,12.59
2022-10-03T03:20:34.342Z,12.60
2022-10-03T03:23:20.260Z,12.60
2022-10-03T03:26:15.660Z,12.61
2022-10-03T03:28:55.698Z,12.60
2022-10-03T03:31:33.177Z,12.56
2022-10-03T03:34:09.036Z,12.53
2022-10-03T03:36:45.144Z,12.52
2022-10-03T03:39:31.036Z,12.51
2022-10-03T03:42:20.935Z,12.51
2022-10-03T03:45:03.848Z,12.49
2022-10-03T03:47:46.269Z,12.38
2022-10-03T03:50:28.422Z,12.47
2022-10-03T03:53:20.726Z,12.44
2022-10-03T03:56:06.187Z,12.45
2022-10-03T03:58:40.639Z,12.43
2022-10-03T04:01:31.611Z,12.43
2022-10-03T04:04:10.024Z,12.46
2022-10-03T04:06:54.248Z,12.45
2022-10-03T04:09:43.166Z,12.43
2022-10-03T04:12:21.887Z,12.40
2022-10-03T04:15:22.233Z,12.40
2022-10-03T04:18:33.440Z,12.37
2022-10-03T04:21:27.949Z,12.32
2022-10-03T04:24:19.753Z,12.30
2022-10-03T04:27:04.448Z,12.30
2022-10-03T04:29:59.418Z,12.30
2022-10-03T04:32:49.358Z,12.30
2022-10-03T04:35:34.162Z,12.27
2022-10-03T04:38:14.122Z,12.20
2022-10-03T04:40:51.427Z,12.30
2022-10-03T04:43:31.087Z,12.29
2022-10-03T04:46:16.269Z,12.27
2022-10-03T04:48:51.647Z,12.31
2022-10-03T04:51:32.929Z,12.35
2022-10-03T04:54:06.452Z,12.36
2022-10-03T04:56:45.223Z,12.38
2022-10-03T04:59:35.363Z,12.38
2022-10-03T05:02:12.725Z,12.40
2022-10-03T05:05:00.161Z,12.40
2022-10-03T05:07:41.421Z,12.37
2022-10-03T05:10:27.587Z,12.34
2022-10-03T05:13:02.821Z,12.34
2022-10-03T05:15:36.051Z,12.32
2022-10-03T05:18:17.786Z,12.37
2022-10-03T05:20:51.595Z,12.38
2022-10-03T05:23:31.252Z,12.38
2022-10-03T05:26:39.179Z,12.35
2022-10-03T05:29:05.470Z,12.34
2022-10-03T05:31:49.573Z,12.33
2022-10-03T05:34:28.681Z,12.32
2022-10-03T05:37:24.377Z,12.34
2022-10-03T05:39:59.979Z,12.38
2022-10-03T05:42:36.866Z,12.39
2022-10-03T05:45:09.745Z,12.40
2022-10-03T05:47:49.904Z,12.40
2022-10-03T05:50:58.788Z,12.37
2022-10-03T05:54:04.605Z,12.45
2022-10-03T05:56:58.026Z,12.50
2022-10-03T06:00:02.288Z,12.57
2022-10-03T06:03:15.101Z,12.66
2022-10-03T06:05:59.992Z,12.74
2022-10-03T06:08:53.889Z,12.80
2022-10-03T06:11:35.802Z,12.85
2022-10-03T06:14:29.996Z,12.91
2022-10-03T06:17:14.013Z,13.03
2022-10-03T06:19:51.319Z,13.07
2022-10-03T06:22:54.579Z,13.06
2022-10-03T06:26:02.187Z,13.10
2022-10-03T06:28:56.985Z,13.17
2022-10-03T06:32:12.334Z,13.17
2022-10-03T06:35:12.135Z,13.18
2022-10-03T06:38:27.871Z,13.23
2022-10-03T06:41:21.652Z,13.27
2022-10-03T06:44:12.428Z,13.35
2022-10-03T06:46:56.051Z,13.38
2022-10-03T06:49:53.214Z,13.41
2022-10-03T06:52:56.412Z,13.49
2022-10-03T06:55:54.246Z,13.54
2022-10-03T06:59:05.063Z,13.52
2022-10-03T07:02:03.148Z,13.54
2022-10-03T07:05:04.625Z,13.64
2022-10-03T07:08:07.323Z,13.61
2022-10-03T07:10:58.980Z,13.62
2022-10-03T07:14:13.024Z,13.50
2022-10-03T07:17:01.390Z,13.50
2022-10-03T07:19:56.456Z,13.46
2022-10-03T07:23:01.285Z,13.46
2022-10-03T07:25:46.021Z,13.46
2022-10-03T07:28:38.925Z,13.44
2022-10-03T07:31:15.337Z,13.48
2022-10-03T07:34:08.033Z,13.49
2022-10-03T07:37:13.674Z,13.50
2022-10-03T07:40:06.497Z,13.64
2022-10-03T07:42:55.347Z,13.77
2022-10-03T07:45:39.513Z,13.74
2022-10-03T07:48:55.221Z,13.72
2022-10-03T07:51:30.487Z,13.76
2022-10-03T07:54:31.746Z,13.84
2022-10-03T07:57:38.045Z,13.91
2022-10-03T08:00:17.680Z,13.96
2022-10-03T08:03:18.264Z,14.09
2022-10-03T08:06:01.869Z,14.11
2022-10-03T08:08:56.838Z,14.03
2022-10-03T08:11:48.058Z,13.95
2022-10-03T08:14:20.115Z,14.10
2022-10-03T08:17:21.181Z,14.17
2022-10-03T08:20:08.321Z,14.22
2022-10-03T08:22:48.842Z,14.26
2022-10-03T08:25:28.928Z,14.21
2022-10-03T08:28:17.777Z,14.09
2022-10-03T08:31:08.155Z,13.97
2022-10-03T08:34:00.268Z,13.90
2022-10-03T08:37:22.647Z,13.89
2022-10-03T08:40:36.802Z,13.93
2022-10-03T08:43:36.482Z,14.09
2022-10-03T08:46:14.703Z,14.05
2022-10-03T08:49:03.121Z,13.86
2022-10-03T08:52:02.952Z,13.83
2022-10-03T08:54:46.052Z,13.76
2022-10-03T08:57:33.992Z,13.80
2022-10-03T09:00:21.014Z,13.90
2022-10-03T09:03:34.310Z,13.81
2022-10-03T09:06:58.582Z,13.79
2022-10-03T09:10:14.253Z,13.80
2022-10-03T09:13:20.158Z,13.89
2022-10-03T09:16:25.044Z,13.94
2022-10-03T09:19:07.336Z,13.80
2022-10-03T09:22:09.528Z,13.78
2022-10-03T09:25:13.045Z,13.76
2022-10-03T09:28:25.462Z,13.74
2022-10-03T09:31:04.934Z,13.93
2022-10-03T09:34:12.661Z,14.02
2022-10-03T09:37:21.872Z,14.07
2022-10-03T09:40:26.949Z,14.22
2022-10-03T09:43:11.217Z,14.32
2022-10-03T09:46:11.169Z,14.37
2022-10-03T09:49:16.473Z,14.28
2022-10-03T09:51:55.334Z,14.36
2022-10-03T09:55:07.533Z,14.34
2022-10-03T09:58:12.505Z,14.20
2022-10-03T10:01:11.834Z,14.10
2022-10-03T10:04:37.557Z,14.08
2022-10-03T10:07:36.997Z,14.14
2022-10-03T10:10:28.452Z,14.29
2022-10-03T10:13:25.263Z,14.14
2022-10-03T10:16:22.809Z,14.15
2022-10-03T10:19:16.252Z,14.20
2022-10-03T10:22:14.480Z,14.33
2022-10-03T10:25:14.247Z,14.21
2022-10-03T10:28:32.964Z,14.17
2022-10-03T10:31:55.063Z,14.30
2022-10-03T10:35:17.458Z,14.39
2022-10-03T10:38:11.240Z,14.39
2022-10-03T10:41:18.322Z,14.49
2022-10-03T10:44:20.857Z,14.63
2022-10-03T10:47:21.388Z,14.42
2022-10-03T10:50:31.504Z,14.33
2022-10-03T10:53:38.181Z,14.26
2022-10-03T10:56:57.903Z,14.24
2022-10-03T10:59:58.034Z,14.40
2022-10-03T11:03:10.702Z,14.30
2022-10-03T11:06:08.356Z,14.11
2022-10-03T11:09:11.897Z,14.04
2022-10-03T11:12:25.242Z,14.02
2022-10-03T11:15:25.888Z,14.09
2022-10-03T11:18:27.203Z,14.18
2022-10-03T11:21:39.138Z,14.44
2022-10-03T11:24:45.816Z,14.56
2022-10-03T11:27:59.348Z,14.67
2022-10-03T11:31:09.476Z,14.67
2022-10-03T11:34:13.639Z,14.53
2022-10-03T11:37:09.161Z,14.63
2022-10-03T11:39:45.385Z,14.81
2022-10-03T11:42:25.661Z,15.00
2022-10-03T11:44:59.956Z,15.14
2022-10-03T11:47:46.251Z,14.93
2022-10-03T11:50:38.548Z,15.03
2022-10-03T11:53:17.933Z,14.98
2022-10-03T11:55:52.507Z,14.92
2022-10-03T11:58:36.430Z,14.93
2022-10-03T12:01:24.642Z,15.02
2022-10-03T12:04:08.544Z,15.09
2022-10-03T12:07:10.869Z,15.08
2022-10-03T12:09:48.832Z,15.27
2022-10-03T12:12:28.069Z,15.25
2022-10-03T12:15:04.493Z,15.10
2022-10-03T12:17:38.019Z,15.17
2022-10-03T12:20:19.233Z,15.30
2022-10-03T12:22:53.128Z,15.27
2022-10-03T12:25:24.216Z,15.23
2022-10-03T12:28:01.669Z,15.38
2022-10-03T12:30:35.736Z,15.43
2022-10-03T12:33:19.988Z,15.62
2022-10-03T12:35:55.362Z,15.68
2022-10-03T12:38:48.911Z,15.75
2022-10-03T12:41:35.957Z,15.76
2022-10-03T12:44:20.667Z,15.77
2022-10-03T12:46:58.805Z,15.75
2022-10-03T12:49:45.696Z,15.68
2022-10-03T12:52:22.818Z,15.79
2022-10-03T12:55:02.641Z,15.86
2022-10-03T12:57:47.332Z,15.87
2022-10-03T13:00:21.890Z,15.85
2022-10-03T13:03:05.172Z,15.92
2022-10-03T13:06:12.937Z,15.96
2022-10-03T13:08:55.287Z,16.06
2022-10-03T13:11:32.563Z,16.16
2022-10-03T13:14:17.570Z,16.33
2022-10-03T13:16:58.800Z,16.19
2022-10-03T13:19:31.501Z,16.61
2022-10-03T13:22:09.716Z,16.75
2022-10-03T13:24:43.766Z,16.84
2022-10-03T13:27:32.721Z,17.05
2022-10-03T13:30:07.144Z,16.90
2022-10-03T13:32:37.569Z,16.85
2022-10-03T13:35:35.497Z,16.61
2022-10-03T13:38:33.176Z,16.55
2022-10-03T13:41:13.413Z,16.33
2022-10-03T13:43:47.989Z,16.12
2022-10-03T13:46:20.108Z,16.00
2022-10-03T13:49:01.802Z,15.78
2022-10-03T13:51:41.624Z,15.74
2022-10-03T13:54:21.066Z,15.61
2022-10-03T13:56:55.285Z,15.58
2022-10-03T13:59:37.602Z,15.52
2022-10-03T14:02:20.208Z,15.53
2022-10-03T14:04:59.859Z,15.81
2022-10-03T14:07:39.769Z,16.01
2022-10-03T14:10:24.642Z,16.00
2022-10-03T14:13:06.490Z,15.93
2022-10-03T14:15:45.098Z,15.97
2022-10-03T14:18:26.809Z,15.87
2022-10-03T14:21:27.449Z,15.86
2022-10-03T14:24:05.945Z,15.74
2022-10-03T14:26:40.208Z,15.61
2022-10-03T14:29:18.551Z,15.55
2022-10-03T14:31:57.355Z,15.80
2022-10-03T14:34:42.187Z,15.99
2022-10-03T14:37:24.893Z,16.56
2022-10-03T14:40:05.045Z,16.32
2022-10-03T14:43:07.438Z,16.60
2022-10-03T14:45:40.667Z,16.54
2022-10-03T14:48:14.012Z,16.47
2022-10-03T14:50:43.630Z,16.61
2022-10-03T14:53:18.897Z,16.53
2022-10-03T14:55:56.978Z,16.67
2022-10-03T14:58:32.407Z,16.66
2022-10-03T15:01:10.642Z,16.67
2022-10-03T15:03:41.543Z,16.51
2022-10-03T15:06:34.827Z,15.92
2022-10-03T15:09:06.077Z,15.59
2022-10-03T15:11:36.869Z,15.89
2022-10-03T15:14:10.026Z,16.03
2022-10-03T15:16:45.280Z,16.16
2022-10-03T15:19:18.043Z,16.13
2022-10-03T15:21:47.572Z,15.85
2022-10-03T15:24:25.247Z,15.63
2022-10-03T15:27:01.479Z,15.55
2022-10-03T15:29:32.196Z,15.21
2022-10-03T15:32:01.046Z,15.07
2022-10-03T15:34:33.314Z,15.08
2022-10-03T15:37:08.006Z,14.97
2022-10-03T15:39:40.366Z,15.00
2022-10-03T15:42:22.924Z,14.75
2022-10-03T15:44:54.628Z,14.64
2022-10-03T15:47:25.742Z,14.56
2022-10-03T15:49:57.062Z,14.57
2022-10-03T15:52:32.675Z,14.53
2022-10-03T15:55:12.661Z,14.41
2022-10-03T15:57:46.366Z,14.33
2022-10-03T16:00:24.635Z,14.35
2022-10-03T16:02:57.994Z,14.25
2022-10-03T16:05:27.838Z,14.20
2022-10-03T16:08:01.445Z,14.20
2022-10-03T16:10:35.269Z,14.20
2022-10-03T16:13:15.508Z,14.17
2022-10-03T16:16:10.239Z,14.07
2022-10-03T16:18:48.283Z,14.01
2022-10-03T16:21:21.842Z,13.99
2022-10-03T16:23:54.876Z,13.91
2022-10-03T16:26:28.807Z,13.86
2022-10-03T16:29:05.476Z,13.80
2022-10-03T16:31:40.694Z,13.75
2022-10-03T16:34:15.553Z,13.70
2022-10-03T16:36:45.703Z,13.68
2022-10-03T16:39:22.796Z,13.55
2022-10-03T16:41:54.306Z,13.60
2022-10-03T16:44:27.053Z,13.57
2022-10-03T16:47:02.448Z,13.55
2022-10-03T16:49:58.640Z,13.55
2022-10-03T16:52:33.331Z,13.49
2022-10-03T16:55:06.891Z,13.50
2022-10-03T16:57:45.608Z,13.47
2022-10-03T17:00:18.691Z,13.43
2022-10-03T17:02:49.042Z,13.44
2022-10-03T17:05:18.552Z,13.50
2022-10-03T17:07:49.269Z,13.45
2022-10-03T17:10:30.027Z,13.48
2022-10-03T17:13:03.541Z,13.46
2022-10-03T17:15:36.982Z,13.32
2022-10-03T17:18:23.294Z,13.47
2022-10-03T17:20:57.568Z,13.44
2022-10-03T17:23:31.970Z,13.45
2022-10-03T17:26:06.851Z,13.37
2022-10-03T17:28:44.499Z,13.32
2022-10-03T17:31:29.374Z,13.35
2022-10-03T17:34:05.834Z,13.34
2022-10-03T17:36:50.558Z,13.31
2022-10-03T17:39:33.065Z,13.32
2022-10-03T17:42:09.042Z,13.32
2022-10-03T17:44:47.733Z,13.32
2022-10-03T17:47:23.111Z,13.33
2022-10-03T17:50:00.003Z,13.34
2022-10-03T17:52:29.448Z,13.34
2022-10-03T17:55:02.075Z,13.32
2022-10-03T17:57:36.902Z,13.29
2022-10-03T18:00:09.657Z,13.25
2022-10-03T18:02:45.222Z,13.22
2022-10-03T18:05:18.505Z,13.20
2022-10-03T18:07:48.057Z,13.18
2022-10-03T18:10:25.544Z,13.13
2022-10-03T18:12:57.316Z,13.10
2022-10-03T18:15:42.436Z,13.09
2022-10-03T18:18:46.227Z,13.11
2022-10-03T18:21:25.911Z,13.08
2022-10-03T18:24:14.562Z,13.07
2022-10-03T18:26:46.126Z,13.06
2022-10-03T18:29:25.712Z,13.06
2022-10-03T18:31:58.752Z,13.02
2022-10-03T18:34:34.779Z,13.02
2022-10-03T18:37:37.858Z,13.03
2022-10-03T18:40:14.063Z,13.00
2022-10-03T18:42:41.958Z,12.98
2022-10-03T18:45:20.482Z,13.00
2022-10-03T18:47:54.000Z,12.98
2022-10-03T18:50:30.215Z,13.00
2022-10-03T18:53:05.496Z,12.79
2022-10-03T18:55:40.781Z,12.95
2022-10-03T18:58:18.349Z,12.95
2022-10-03T19:00:52.617Z,12.95
2022-10-03T19:03:27.429Z,12.97
2022-10-03T19:06:01.222Z,12.93
2022-10-03T19:08:39.440Z,13.00
2022-10-03T19:11:21.012Z,13.00
2022-10-03T19:14:00.917Z,13.03
2022-10-03T19:16:49.870Z,13.04
2022-10-03T19:19:26.914Z,13.04
2022-10-03T19:21:56.008Z,13.00
2022-10-03T19:24:53.509Z,13.01
2022-10-03T19:27:21.092Z,13.03
2022-10-03T19:29:52.064Z,13.04
2022-10-03T19:32:27.563Z,13.04
2022-10-03T19:35:00.393Z,13.04
2022-10-03T19:37:45.106Z,13.05
2022-10-03T19:40:23.453Z,13.02
2022-10-03T19:42:58.320Z,13.02
2022-10-03T19:45:26.621Z,13.00
2022-10-03T19:47:59.399Z,12.97
2022-10-03T19:50:29.378Z,12.98
2022-10-03T19:52:57.553Z,12.96
2022-10-03T19:55:32.404Z,12.88
2022-10-03T19:58:02.289Z,12.94
2022-10-03T20:00:32.710Z,12.93
2022-10-03T20:03:13.848Z,12.91
2022-10-03T20:06:02.422Z,12.91
2022-10-03T20:08:39.130Z,12.91
2022-10-03T20:11:35.121Z,12.95
2022-10-03T20:14:03.668Z,12.95
2022-10-03T20:16:35.995Z,12.96
2022-10-03T20:19:09.866Z,12.95
2022-10-03T20:21:38.018Z,12.88
2022-10-03T20:24:12.687Z,13.02
2022-10-03T20:26:50.593Z,13.00
2022-10-03T20:29:28.445Z,13.00
2022-10-03T20:32:01.334Z,12.93
2022-10-03T20:34:29.942Z,12.99
2022-10-03T20:37:14.000Z,12.98
2022-10-03T20:39:46.241Z,12.98
2022-10-03T20:42:19.479Z,12.94
2022-10-03T20:44:57.804Z,12.91
2022-10-03T20:47:52.116Z,12.87
2022-10-03T20:50:25.731Z,12.79
2022-10-03T20:52:55.730Z,12.83
2022-10-03T20:55:27.461Z,12.79
2022-10-03T20:58:13.157Z,12.76
2022-10-03T21:00:48.681Z,12.67
2022-10-03T21:03:28.480Z,12.72
2022-10-03T21:05:59.174Z,12.70
2022-10-03T21:08:30.542Z,12.71
2022-10-03T21:11:01.987Z,12.71
2022-10-03T21:13:36.161Z,12.68
2022-10-03T21:16:19.290Z,12.55
2022-10-03T21:18:50.725Z,12.60
2022-10-03T21:21:25.026Z,12.62
2022-10-03T21:23:57.770Z,12.60
2022-10-03T21:26:31.091Z,12.60
2022-10-03T21:29:27.775Z,12.63
2022-10-03T21:32:09.566Z,12.60
2022-10-03T21:34:45.668Z,12.56
2022-10-03T21:37:19.139Z,12.56
2022-10-03T21:39:59.607Z,12.57
2022-10-03T21:42:34.348Z,12.55
2022-10-03T21:45:19.000Z,12.54
2022-10-03T21:47:51.522Z,12.49
2022-10-03T21:50:25.644Z,12.52
2022-10-03T21:53:16.177Z,12.47
2022-10-03T21:55:54.724Z,12.54
2022-10-03T21:58:45.201Z,12.54
2022-10-03T22:01:21.065Z,12.56
2022-10-03T22:03:55.846Z,12.57
2022-10-03T22:06:25.772Z,12.53
2022-10-03T22:08:54.707Z,12.48
2022-10-03T22:11:31.686Z,12.49
2022-10-03T22:14:10.152Z,12.49
2022-10-03T22:16:46.333Z,12.47
2022-10-03T22:19:22.907Z,12.50
2022-10-03T22:22:10.808Z,12.53
2022-10-03T22:24:51.377Z,12.53
2022-10-03T22:27:25.205Z,12.54
2022-10-03T22:30:02.558Z,12.53
2022-10-03T22:32:37.408Z,12.58
2022-10-03T22:35:19.300Z,12.61
2022-10-03T22:37:47.243Z,12.63
2022-10-03T22:40:15.240Z,12.65
2022-10-03T22:42:46.572Z,12.60
2022-10-03T22:45:16.940Z,12.49
2022-10-03T22:47:50.414Z,12.54
2022-10-03T22:50:22.361Z,12.53
2022-10-03T22:52:52.674Z,12.58
2022-10-03T22:55:23.369Z,12.52
2022-10-03T22:57:53.159Z,12.49
2022-10-03T23:00:24.503Z,12.52
2022-10-03T23:02:59.946Z,12.50
2022-10-03T23:05:44.620Z,12.43
2022-10-03T23:08:28.176Z,12.44
2022-10-03T23:11:01.217Z,12.32
2022-10-03T23:13:37.362Z,12.34
2022-10-03T23:16:17.553Z,12.22
2022-10-03T23:18:59.221Z,12.20
2022-10-03T23:21:27.660Z,12.21
2022-10-03T23:24:08.447Z,12.10
2022-10-03T23:26:55.106Z,12.19
2022-10-03T23:29:23.660Z,12.16
2022-10-03T23:31:58.799Z,12.12
2022-10-03T23:35:08.011Z,12.15
2022-10-03T23:37:53.565Z,12.11
2022-10-03T23:40:35.985Z,12.20
2022-10-03T23:43:28.476Z,12.25
2022-10-03T23:46:01.101Z,12.27
2022-10-03T23:48:32.318Z,12.28
2022-10-03T23:51:04.690Z,12.31
2022-10-03T23:53:38.697Z,12.30
2022-10-03T23:56:23.819Z,12.29
2022-10-03T23:58:57.418Z,12.31
