createdAt,value
2019-02-06T00:01:33.841Z,99132.64
2019-02-06T00:04:06.023Z,99137.59
2019-02-06T00:06:37.853Z,99138.24
2019-02-06T00:09:15.349Z,99136.34
2019-02-06T00:11:47.294Z,99138.44
2019-02-06T00:14:18.984Z,99128.72
2019-02-06T00:16:50.367Z,99139.20
2019-02-06T00:19:22.107Z,99141.68
2019-02-06T00:21:53.610Z,99141.84
2019-02-06T00:24:27.945Z,99134.54
2019-02-06T00:26:59.412Z,99144.61
2019-02-06T00:29:30.695Z,99142.70
2019-02-06T00:32:02.735Z,99135.45
2019-02-06T00:34:34.457Z,99137.39
2019-02-06T00:37:06.439Z,99147.87
2019-02-06T00:39:37.806Z,99135.05
2019-02-06T00:42:12.358Z,99138.00
2019-02-06T00:44:43.778Z,99132.75
2019-02-06T00:47:15.224Z,99130.30
2019-02-06T00:49:47.121Z,99136.85
2019-02-06T00:52:18.728Z,99122.43
2019-02-06T00:54:50.666Z,99134.63
2019-02-06T00:57:22.447Z,99133.48
2019-02-06T00:59:53.831Z,99133.98
2019-02-06T01:02:25.319Z,99136.08
2019-02-06T01:04:56.499Z,99140.37
2019-02-06T01:07:27.723Z,99127.26
2019-02-06T01:09:59.469Z,99130.02
2019-02-06T01:12:30.993Z,99125.49
2019-02-06T01:15:02.621Z,99128.02
2019-02-06T01:17:34.783Z,99121.82
2019-02-06T01:20:06.749Z,99114.64
2019-02-06T01:22:38.583Z,99125.49
2019-02-06T01:25:12.465Z,99125.94
2019-02-06T01:27:44.120Z,99126.61
2019-02-06T01:30:20.757Z,99117.67
2019-02-06T01:32:52.296Z,99122.50
2019-02-06T01:35:23.818Z,99115.67
2019-02-06T01:37:55.388Z,99108.34
2019-02-06T01:40:26.822Z,99109.91
2019-02-06T01:42:58.185Z,99119.78
2019-02-06T01:45:29.806Z,99111.24
2019-02-06T01:48:01.609Z,99113.50
2019-02-06T01:50:33.073Z,99113.50
2019-02-06T01:53:04.431Z,99113.61
2019-02-06T01:55:35.901Z,99109.09
2019-02-06T01:58:07.325Z,99113.41
2019-02-06T02:00:39.735Z,99107.38
2019-02-06T02:03:11.326Z,99096.52
2019-02-06T02:05:42.776Z,99106.69
2019-02-06T02:08:14.339Z,99099.04
2019-02-06T02:10:45.799Z,99104.72
2019-02-06T02:13:17.492Z,99113.14
2019-02-06T02:15:49.036Z,99098.27
2019-02-06T02:18:20.435Z,99093.09
2019-02-06T02:20:51.731Z,99099.56
2019-02-06T02:23:23.323Z,99092.87
2019-02-06T02:25:54.807Z,99099.71
2019-02-06T02:28:26.499Z,99095.49
2019-02-06T02:30:58.157Z,99095.90
2019-02-06T02:33:29.521Z,99093.13
2019-02-06T02:36:01.093Z,99083.91
2019-02-06T02:38:32.588Z,99082.69
2019-02-06T02:41:04.273Z,99082.05
2019-02-06T02:43:35.719Z,99090.39
2019-02-06T02:46:07.787Z,99075.52
2019-02-06T02:48:39.720Z,99070.46
2019-02-06T02:51:11.165Z,99082.18
2019-02-06T02:53:42.705Z,99078.37
2019-02-06T02:56:14.120Z,99073.56
2019-02-06T02:58:45.722Z,99078.67
2019-02-06T03:01:25.789Z,99070.86
2019-02-06T03:04:22.820Z,99071.36
2019-02-06T03:06:54.275Z,99070.76
2019-02-06T03:09:25.774Z,99072.20
2019-02-06T03:11:57.458Z,99079.33
2019-02-06T03:14:29.018Z,99080.89
2019-02-06T03:17:03.149Z,99081.02
2019-02-06T03:19:33.673Z,99079.35
2019-02-06T03:22:05.333Z,99074.22
2019-02-06T03:24:37.199Z,99079.95
2019-02-06T03:27:08.695Z,99077.30
2019-02-06T03:29:40.045Z,99080.81
2019-02-06T03:32:11.553Z,99072.98
2019-02-06T03:34:42.768Z,99083.15
2019-02-06T03:37:14.591Z,99083.05
2019-02-06T03:39:45.945Z,99077.56
2019-02-06T03:42:17.283Z,99076.88
2019-02-06T03:44:48.671Z,99074.41
2019-02-06T03:47:20.346Z,99078.89
2019-02-06T03:49:51.799Z,99079.14
2019-02-06T03:52:23.230Z,99070.86
2019-02-06T03:54:54.740Z,99072.78
2019-02-06T03:57:26.260Z,99090.41
2019-02-06T03:59:58.291Z,99079.52
2019-02-06T04:02:29.645Z,99082.84
2019-02-06T04:05:00.987Z,99080.54
2019-02-06T04:07:32.399Z,99076.03
2019-02-06T04:10:03.987Z,99080.16
2019-02-06T04:12:35.316Z,99068.23
2019-02-06T04:15:07.999Z,99067.81
2019-02-06T04:17:39.839Z,99065.34
2019-02-06T04:20:12.295Z,99074.02
2019-02-06T04:22:44.777Z,99072.25
2019-02-06T04:25:16.820Z,99081.98
2019-02-06T04:27:49.090Z,99072.80
2019-02-06T04:30:21.044Z,99071.95
2019-02-06T04:32:52.727Z,99074.61
2019-02-06T04:35:23.989Z,99079.77
2019-02-06T04:37:55.445Z,99069.84
2019-02-06T04:40:26.917Z,99074.70
2019-02-06T04:42:58.364Z,99075.09
2019-02-06T04:45:29.736Z,99083.59
2019-02-06T04:48:01.180Z,99080.44
2019-02-06T04:50:32.399Z,99088.39
2019-02-06T04:53:03.715Z,99076.42
2019-02-06T04:55:35.328Z,99084.24
2019-02-06T04:58:06.967Z,99082.03
2019-02-06T05:00:38.238Z,99077.64
2019-02-06T05:03:09.602Z,99079.17
2019-02-06T05:05:40.981Z,99072.41
2019-02-06T05:08:12.573Z,99078.73
2019-02-06T05:10:43.865Z,99079.16
2019-02-06T05:13:15.357Z,99070.91
2019-02-06T05:15:46.677Z,99077.27
2019-02-06T05:18:18.128Z,99079.80
2019-02-06T05:20:49.514Z,99069.52
2019-02-06T05:23:20.818Z,99077.60
2019-02-06T05:25:52.195Z,99069.87
2019-02-06T05:28:23.722Z,99072.54
2019-02-06T05:30:55.267Z,99071.08
2019-02-06T05:33:26.647Z,99084.31
2019-02-06T05:35:58.056Z,99077.14
2019-02-06T05:38:29.454Z,99079.78
2019-02-06T05:41:00.930Z,99089.78
2019-02-06T05:43:32.733Z,99075.47
2019-02-06T05:46:04.054Z,99082.95
2019-02-06T05:48:36.445Z,99090.06
2019-02-06T05:51:07.925Z,99084.38
2019-02-06T05:53:40.819Z,99086.21
2019-02-06T05:56:12.308Z,99087.41
2019-02-06T05:58:43.766Z,99093.59
2019-02-06T06:01:17.674Z,99095.53
2019-02-06T06:03:49.224Z,99100.63
2019-02-06T06:06:20.864Z,99105.98
2019-02-06T06:08:52.372Z,99107.82
2019-02-06T06:11:23.979Z,99112.48
2019-02-06T06:13:55.978Z,99112.89
2019-02-06T06:16:27.666Z,99106.52
2019-02-06T06:18:59.075Z,99111.23
2019-02-06T06:21:30.711Z,99114.64
2019-02-06T06:24:02.321Z,99117.13
2019-02-06T06:26:33.685Z,99119.06
2019-02-06T06:29:05.162Z,99115.47
2019-02-06T06:31:36.681Z,99113.11
2019-02-06T06:34:07.975Z,99109.58
2019-02-06T06:36:39.428Z,99103.34
2019-02-06T06:39:10.911Z,99106.75
2019-02-06T06:41:44.568Z,99123.88
2019-02-06T06:44:16.192Z,99115.66
2019-02-06T06:46:47.887Z,99111.64
2019-02-06T06:49:19.628Z,99107.89
2019-02-06T06:51:50.977Z,99114.30
2019-02-06T06:54:22.461Z,99111.36
2019-02-06T06:56:54.041Z,99107.36
2019-02-06T06:59:25.491Z,99110.16
2019-02-06T07:01:57.079Z,99112.24
2019-02-06T07:04:28.460Z,99102.10
2019-02-06T07:07:00.519Z,99102.50
2019-02-06T07:09:32.148Z,99097.93
2019-02-06T07:12:04.923Z,99099.95
2019-02-06T07:14:36.668Z,99104.31
2019-02-06T07:17:09.983Z,99108.27
2019-02-06T07:19:41.316Z,99116.33
2019-02-06T07:22:12.876Z,99103.75
2019-02-06T07:24:44.372Z,99106.52
2019-02-06T07:27:15.769Z,99107.13
2019-02-06T07:29:47.309Z,99105.56
2019-02-06T07:32:18.965Z,99100.63
2019-02-06T07:34:50.500Z,99104.74
2019-02-06T07:37:21.880Z,99108.53
2019-02-06T07:39:53.274Z,99110.87
2019-02-06T07:42:24.807Z,99110.86
2019-02-06T07:44:56.729Z,99113.22
2019-02-06T07:47:28.128Z,99113.74
2019-02-06T07:49:59.549Z,99119.39
2019-02-06T07:52:31.909Z,99116.00
2019-02-06T07:55:03.933Z,99120.39
2019-02-06T07:57:35.714Z,99119.23
2019-02-06T08:00:08.585Z,99121.16
2019-02-06T08:02:41.650Z,99116.45
2019-02-06T08:05:17.063Z,99121.30
2019-02-06T08:07:48.859Z,99115.72
2019-02-06T08:10:27.593Z,99124.47
2019-02-06T08:13:00.219Z,99125.05
2019-02-06T08:15:31.801Z,99140.91
2019-02-06T08:18:03.567Z,99138.15
2019-02-06T08:20:34.994Z,99143.00
2019-02-06T08:23:06.275Z,99147.81
2019-02-06T08:25:37.861Z,99145.22
2019-02-06T08:28:09.084Z,99147.30
2019-02-06T08:30:42.396Z,99142.59
2019-02-06T08:33:14.029Z,99134.63
2019-02-06T08:35:45.793Z,99144.47
2019-02-06T08:38:17.351Z,99142.02
2019-02-06T08:40:49.009Z,99136.83
2019-02-06T08:43:21.575Z,99147.59
2019-02-06T08:45:53.150Z,99146.89
2019-02-06T08:48:25.783Z,99151.11
2019-02-06T08:50:57.907Z,99153.76
2019-02-06T08:53:30.225Z,99153.05
2019-02-06T08:56:02.506Z,99147.45
2019-02-06T08:58:34.957Z,99146.78
2019-02-06T09:01:06.912Z,99147.03
2019-02-06T09:03:39.493Z,99146.02
2019-02-06T09:06:11.012Z,99138.88
2019-02-06T09:08:44.209Z,99144.62
2019-02-06T09:11:16.230Z,99134.38
2019-02-06T09:13:48.899Z,99150.53
2019-02-06T09:16:20.354Z,99153.61
2019-02-06T09:18:52.372Z,99143.75
2019-02-06T09:21:24.134Z,99141.66
2019-02-06T09:23:56.609Z,99131.19
2019-02-06T09:26:28.126Z,99143.80
2019-02-06T09:28:59.473Z,99133.19
2019-02-06T09:31:31.105Z,99130.19
2019-02-06T09:34:02.375Z,99133.55
2019-02-06T09:36:34.389Z,99127.91
2019-02-06T09:39:11.667Z,99129.17
2019-02-06T09:41:42.377Z,99131.70
2019-02-06T09:44:13.870Z,99133.57
2019-02-06T09:46:45.389Z,99140.66
2019-02-06T09:49:17.206Z,99142.77
2019-02-06T09:51:48.863Z,99136.59
2019-02-06T09:54:20.927Z,99143.72
2019-02-06T09:56:52.450Z,99141.58
2019-02-06T09:59:24.109Z,99147.00
2019-02-06T10:01:55.941Z,99125.66
2019-02-06T10:04:27.386Z,99121.97
2019-02-06T10:06:58.643Z,99131.82
2019-02-06T10:09:31.152Z,99136.12
2019-02-06T10:12:02.472Z,99139.94
2019-02-06T10:14:34.353Z,99136.80
2019-02-06T10:17:08.623Z,99126.60
2019-02-06T10:19:42.432Z,99123.28
2019-02-06T10:22:13.206Z,99124.42
2019-02-06T10:24:44.886Z,99126.28
2019-02-06T10:27:17.013Z,99119.29
2019-02-06T10:29:48.597Z,99109.70
2019-02-06T10:32:20.282Z,99111.76
2019-02-06T10:34:51.831Z,99108.17
2019-02-06T10:37:23.729Z,99114.98
2019-02-06T10:39:58.631Z,99112.66
2019-02-06T10:42:28.972Z,99117.78
2019-02-06T10:45:12.970Z,99117.97
2019-02-06T10:47:44.951Z,99122.11
2019-02-06T10:50:20.691Z,99102.61
2019-02-06T10:52:52.407Z,99105.20
2019-02-06T10:55:23.957Z,99103.54
2019-02-06T10:57:55.472Z,99096.88
2019-02-06T11:00:37.766Z,99104.33
2019-02-06T11:03:10.135Z,99100.14
2019-02-06T11:05:42.664Z,99096.23
2019-02-06T11:08:14.183Z,99107.52
2019-02-06T11:10:45.710Z,99115.30
2019-02-06T11:13:17.741Z,99103.18
2019-02-06T11:15:49.487Z,99112.19
2019-02-06T11:18:22.253Z,99097.75
2019-02-06T11:20:54.077Z,99110.77
2019-02-06T11:23:26.151Z,99108.43
2019-02-06T11:25:58.171Z,99101.99
2019-02-06T11:28:29.671Z,99112.92
2019-02-06T11:31:01.568Z,99118.75
2019-02-06T11:33:33.031Z,99113.92
2019-02-06T11:36:04.548Z,99105.17
2019-02-06T11:38:36.366Z,99099.25
2019-02-06T11:41:08.177Z,99090.77
2019-02-06T11:43:39.766Z,99088.05
2019-02-06T11:46:11.398Z,99078.52
2019-02-06T11:48:43.395Z,99071.92
2019-02-06T11:51:15.375Z,99062.81
2019-02-06T11:53:46.866Z,99045.75
2019-02-06T11:56:18.457Z,99029.61
2019-02-06T11:58:50.501Z,99046.16
2019-02-06T12:01:26.053Z,99028.73
2019-02-06T12:03:57.823Z,99029.47
2019-02-06T12:06:29.264Z,99022.78
2019-02-06T12:09:00.611Z,99033.50
2019-02-06T12:11:32.348Z,99028.08
2019-02-06T12:14:03.685Z,99032.17
2019-02-06T12:16:35.520Z,99042.35
2019-02-06T12:19:07.790Z,99035.68
2019-02-06T12:21:39.672Z,99040.30
2019-02-06T12:24:11.150Z,99037.20
2019-02-06T12:26:42.676Z,99049.71
2019-02-06T12:29:14.169Z,99043.95
2019-02-06T12:31:45.966Z,99032.66
2019-02-06T12:34:18.941Z,99028.55
2019-02-06T12:36:52.637Z,99033.02
2019-02-06T12:39:24.070Z,99026.16
2019-02-06T12:41:55.816Z,99023.50
2019-02-06T12:44:27.761Z,99025.91
2019-02-06T12:46:59.380Z,99033.73
2019-02-06T12:49:30.728Z,99035.02
2019-02-06T12:52:02.269Z,99033.25
2019-02-06T12:54:34.104Z,99026.83
2019-02-06T12:57:05.595Z,99028.28
2019-02-06T12:59:37.189Z,99016.66
2019-02-06T13:02:09.123Z,99020.00
2019-02-06T13:04:40.788Z,99020.78
2019-02-06T13:07:12.745Z,99022.02
2019-02-06T13:09:44.340Z,99001.39
2019-02-06T13:12:15.898Z,99030.12
2019-02-06T13:14:47.516Z,99034.25
2019-02-06T13:17:19.413Z,99043.88
2019-02-06T13:19:50.903Z,99040.44
2019-02-06T13:22:23.740Z,99053.89
2019-02-06T13:24:59.877Z,99044.91
2019-02-06T13:27:32.100Z,99046.73
2019-02-06T13:30:06.621Z,99042.38
2019-02-06T13:32:39.544Z,99029.80
2019-02-06T13:35:13.471Z,99027.16
2019-02-06T13:37:46.948Z,99020.49
2019-02-06T13:40:21.435Z,99032.42
2019-02-06T13:42:53.126Z,99022.45
2019-02-06T13:45:29.223Z,99031.61
2019-02-06T13:48:48.671Z,99025.09
2019-02-06T13:51:20.132Z,99024.05
2019-02-06T13:53:53.489Z,99009.59
2019-02-06T13:56:25.160Z,99013.37
2019-02-06T13:58:56.534Z,99029.64
2019-02-06T14:01:27.918Z,99014.64
2019-02-06T14:04:41.597Z,99032.53
2019-02-06T14:08:20.000Z,99030.56
2019-02-06T14:11:00.273Z,99036.42
2019-02-06T14:13:26.397Z,99032.76
2019-02-06T14:15:58.749Z,99030.28
2019-02-06T14:18:30.358Z,99038.25
2019-02-06T14:21:03.234Z,99033.52
2019-02-06T14:24:13.446Z,99027.75
2019-02-06T14:27:15.487Z,99023.70
2019-02-06T14:30:36.631Z,99031.30
2019-02-06T14:34:13.250Z,99033.02
2019-02-06T14:37:38.169Z,99030.23
2019-02-06T14:40:53.911Z,99027.87
2019-02-06T14:44:11.368Z,99037.89
2019-02-06T14:48:00.093Z,99029.98
2019-02-06T14:51:41.692Z,99030.13
2019-02-06T14:54:47.190Z,99023.38
2019-02-06T14:58:21.008Z,99026.67
2019-02-06T15:01:45.805Z,99026.14
2019-02-06T15:05:00.829Z,99020.55
2019-02-06T15:08:44.840Z,99022.76
2019-02-06T15:12:00.638Z,99025.34
2019-02-06T15:15:24.917Z,99034.31
2019-02-06T15:19:12.963Z,99045.98
2019-02-06T15:22:44.009Z,99039.98
2019-02-06T15:26:14.230Z,99052.03
2019-02-06T15:29:39.957Z,99044.16
2019-02-06T15:33:06.791Z,99050.01
2019-02-06T15:36:23.638Z,99046.61
2019-02-06T15:39:57.381Z,99043.02
2019-02-06T15:43:04.100Z,99034.41
2019-02-06T15:46:19.980Z,99024.41
2019-02-06T15:49:29.744Z,99026.91
2019-02-06T15:52:41.260Z,99016.05
2019-02-06T15:56:06.143Z,99029.06
2019-02-06T15:58:58.738Z,99033.28
2019-02-06T16:03:12.392Z,99045.69
2019-02-06T16:06:36.346Z,99046.03
2019-02-06T16:10:18.229Z,99043.30
2019-02-06T16:14:07.860Z,99053.14
2019-02-06T16:17:29.430Z,99062.00
2019-02-06T16:20:49.202Z,99063.10
2019-02-06T16:24:53.992Z,99064.88
2019-02-06T16:27:58.513Z,99073.23
2019-02-06T16:31:05.652Z,99072.98
2019-02-06T16:34:27.141Z,99073.75
2019-02-06T16:37:40.416Z,99069.94
2019-02-06T16:40:46.838Z,99059.00
2019-02-06T16:44:05.811Z,99071.95
2019-02-06T16:47:22.944Z,99080.19
2019-02-06T16:50:35.065Z,99080.58
2019-02-06T16:54:11.030Z,99088.23
2019-02-06T16:57:35.492Z,99097.05
2019-02-06T17:01:03.131Z,99101.34
2019-02-06T17:04:27.155Z,99101.73
2019-02-06T17:07:59.688Z,99105.45
2019-02-06T17:11:44.886Z,99116.62
2019-02-06T17:15:14.275Z,99119.28
2019-02-06T17:19:09.804Z,99121.02
2019-02-06T17:22:45.140Z,99119.84
2019-02-06T17:26:02.636Z,99129.98
2019-02-06T17:29:28.250Z,99137.00
2019-02-06T17:32:51.477Z,99137.64
2019-02-06T17:36:00.968Z,99132.14
2019-02-06T17:39:47.602Z,99139.20
2019-02-06T17:43:34.306Z,99141.78
2019-02-06T17:46:58.722Z,99143.44
2019-02-06T17:50:22.629Z,99147.84
2019-02-06T17:53:23.910Z,99147.47
2019-02-06T17:55:56.043Z,99152.91
2019-02-06T17:58:29.877Z,99161.02
2019-02-06T18:01:26.628Z,99159.50
2019-02-06T18:04:20.803Z,99170.08
2019-02-06T18:06:53.505Z,99165.55
2019-02-06T18:09:26.083Z,99166.62
2019-02-06T18:11:58.163Z,99175.09
2019-02-06T18:14:31.229Z,99176.49
2019-02-06T18:17:06.751Z,99176.27
2019-02-06T18:19:43.345Z,99179.95
2019-02-06T18:22:16.364Z,99182.94
2019-02-06T18:24:48.739Z,99183.25
2019-02-06T18:27:20.607Z,99192.78
2019-02-06T18:29:52.339Z,99195.98
2019-02-06T18:32:24.526Z,99195.28
2019-02-06T18:34:56.847Z,99199.28
2019-02-06T18:37:29.003Z,99203.63
2019-02-06T18:40:00.862Z,99198.20
2019-02-06T18:42:37.006Z,99214.59
2019-02-06T18:45:10.204Z,99215.81
2019-02-06T18:47:42.556Z,99222.36
2019-02-06T18:50:20.526Z,99230.26
2019-02-06T18:52:53.635Z,99217.17
2019-02-06T18:55:25.277Z,99215.02
2019-02-06T18:57:59.982Z,99216.39
2019-02-06T19:00:36.738Z,99219.44
2019-02-06T19:03:18.168Z,99215.63
2019-02-06T19:05:51.151Z,99225.83
2019-02-06T19:08:24.362Z,99226.30
2019-02-06T19:10:57.359Z,99219.32
2019-02-06T19:13:30.465Z,99233.20
2019-02-06T19:16:02.868Z,99231.28
2019-02-06T19:18:37.797Z,99227.31
2019-02-06T19:21:10.702Z,99230.35
2019-02-06T19:23:44.871Z,99230.50
2019-02-06T19:26:18.744Z,99233.84
2019-02-06T19:28:52.794Z,99234.82
2019-02-06T19:31:27.640Z,99233.86
2019-02-06T19:34:04.523Z,99225.75
2019-02-06T19:36:38.637Z,99229.09
2019-02-06T19:39:15.859Z,99224.28
2019-02-06T19:41:49.981Z,99232.56
2019-02-06T19:44:23.595Z,99229.31
2019-02-06T19:47:01.068Z,99231.38
2019-02-06T19:49:37.588Z,99234.64
2019-02-06T19:52:12.951Z,99237.59
2019-02-06T19:54:48.774Z,99233.79
2019-02-06T19:57:26.020Z,99235.94
2019-02-06T20:00:00.329Z,99239.56
2019-02-06T20:02:34.875Z,99236.34
2019-02-06T20:05:13.275Z,99229.97
2019-02-06T20:07:49.491Z,99231.78
2019-02-06T20:10:33.722Z,99225.64
2019-02-06T20:13:12.495Z,99235.86
2019-02-06T20:15:48.724Z,99244.08
2019-02-06T20:18:23.069Z,99246.98
2019-02-06T20:20:59.531Z,99243.99
2019-02-06T20:23:35.184Z,99253.20
2019-02-06T20:26:10.123Z,99242.66
2019-02-06T20:28:44.468Z,99248.36
2019-02-06T20:31:18.533Z,99253.13
2019-02-06T20:33:55.407Z,99243.47
2019-02-06T20:36:29.374Z,99238.47
2019-02-06T20:39:03.572Z,99243.38
2019-02-06T20:41:37.470Z,99245.79
2019-02-06T20:44:11.953Z,99246.04
2019-02-06T20:46:46.560Z,99241.96
2019-02-06T20:49:21.241Z,99244.97
2019-02-06T20:51:54.525Z,99235.82
2019-02-06T20:54:27.219Z,99233.99
2019-02-06T20:57:00.193Z,99230.28
2019-02-06T20:59:32.519Z,99226.09
2019-02-06T21:02:05.409Z,99224.11
2019-02-06T21:04:38.133Z,99228.16
2019-02-06T21:07:10.264Z,99228.73
2019-02-06T21:09:42.073Z,99239.30
2019-02-06T21:12:14.470Z,99235.41
2019-02-06T21:14:46.201Z,99231.51
2019-02-06T21:17:19.423Z,99228.78
2019-02-06T21:19:51.424Z,99228.11
2019-02-06T21:22:24.792Z,99223.31
2019-02-06T21:24:56.792Z,99229.83
2019-02-06T21:27:29.345Z,99232.80
2019-02-06T21:30:01.195Z,99228.64
2019-02-06T21:32:33.473Z,99230.95
2019-02-06T21:35:09.328Z,99232.14
2019-02-06T21:37:45.335Z,99231.64
2019-02-06T21:40:36.868Z,99229.47
2019-02-06T21:43:08.956Z,99235.42
2019-02-06T21:45:41.379Z,99235.05
2019-02-06T21:48:13.840Z,99238.14
2019-02-06T21:50:46.032Z,99237.02
2019-02-06T21:53:17.483Z,99238.47
2019-02-06T21:55:49.021Z,99238.64
2019-02-06T21:58:20.496Z,99237.08
2019-02-06T22:00:52.316Z,99233.98
2019-02-06T22:03:24.013Z,99229.33
2019-02-06T22:05:55.602Z,99228.09
2019-02-06T22:08:27.389Z,99218.59
2019-02-06T22:10:58.709Z,99221.86
2019-02-06T22:13:32.502Z,99226.23
2019-02-06T22:16:04.018Z,99229.00
2019-02-06T22:18:37.422Z,99234.27
2019-02-06T22:21:08.811Z,99230.56
2019-02-06T22:23:41.183Z,99226.81
2019-02-06T22:26:13.115Z,99228.48
2019-02-06T22:28:44.636Z,99228.31
2019-02-06T22:31:16.093Z,99226.91
2019-02-06T22:33:47.795Z,99225.50
2019-02-06T22:36:19.474Z,99229.00
2019-02-06T22:38:51.647Z,99226.64
2019-02-06T22:41:23.318Z,99218.83
2019-02-06T22:44:06.061Z,99220.31
2019-02-06T22:46:29.191Z,99216.15
2019-02-06T22:49:00.691Z,99211.61
2019-02-06T22:51:33.027Z,99211.64
2019-02-06T22:54:04.362Z,99211.07
2019-02-06T22:56:35.983Z,99206.25
2019-02-06T22:59:07.899Z,99198.36
2019-02-06T23:01:53.965Z,99199.66
2019-02-06T23:04:25.349Z,99208.70
2019-02-06T23:06:56.837Z,99204.45
2019-02-06T23:09:28.208Z,99218.41
2019-02-06T23:12:02.633Z,99210.41
2019-02-06T23:14:34.614Z,99217.50
2019-02-06T23:17:06.108Z,99218.96
2019-02-06T23:19:37.499Z,99217.06
2019-02-06T23:22:09.325Z,99222.72
2019-02-06T23:24:40.865Z,99227.83
2019-02-06T23:27:12.377Z,99226.19
2019-02-06T23:29:43.697Z,99224.47
2019-02-06T23:32:15.170Z,99223.76
2019-02-06T23:34:46.495Z,99224.39
2019-02-06T23:37:18.016Z,99223.23
2019-02-06T23:39:49.239Z,99223.11
2019-02-06T23:42:20.754Z,99221.53
2019-02-06T23:44:53.506Z,99216.36
2019-02-06T23:47:24.914Z,99214.04
2019-02-06T23:49:56.999Z,99218.57
2019-02-06T23:52:28.368Z,99210.41
2019-02-06T23:54:59.863Z,99211.92
2019-02-06T23:57:31.302Z,99218.16
