createdAt,value
2023-03-19T00:00:32.970Z,6.68
2023-03-19T00:03:00.250Z,5.80
2023-03-19T00:05:27.467Z,6.70
2023-03-19T00:07:54.478Z,6.20
2023-03-19T00:10:21.674Z,6.57
2023-03-19T00:12:48.694Z,5.95
2023-03-19T00:15:15.980Z,6.28
2023-03-19T00:17:43.723Z,5.68
2023-03-19T00:20:12.712Z,6.55
2023-03-19T00:22:40.231Z,5.38
2023-03-19T00:25:08.599Z,6.30
2023-03-19T00:27:37.466Z,5.80
2023-03-19T00:30:06.537Z,5.72
2023-03-19T00:32:35.637Z,6.50
2023-03-19T00:35:03.968Z,5.65
2023-03-19T00:37:31.001Z,5.32
2023-03-19T00:39:58.269Z,6.05
2023-03-19T00:42:26.055Z,4.80
2023-03-19T00:44:53.178Z,5.07
2023-03-19T00:47:20.184Z,4.80
2023-03-19T00:49:47.253Z,4.82
2023-03-19T00:52:14.443Z,4.30
2023-03-19T00:54:41.935Z,5.10
2023-03-19T00:57:08.993Z,5.53
2023-03-19T00:59:36.025Z,5.53
2023-03-19T01:02:04.318Z,5.90
2023-03-19T01:04:31.610Z,5.30
2023-03-19T01:09:26.720Z,5.75
2023-03-19T01:11:53.930Z,4.47
2023-03-19T01:14:21.534Z,5.18
2023-03-19T01:16:48.556Z,5.00
2023-03-19T01:19:16.386Z,5.50
2023-03-19T01:21:46.201Z,5.18
2023-03-19T01:24:16.722Z,5.22
2023-03-19T01:26:43.926Z,4.93
2023-03-19T01:29:27.200Z,4.25
2023-03-19T01:31:57.228Z,5.53
2023-03-19T01:34:42.904Z,5.45
2023-03-19T01:37:13.604Z,5.15
2023-03-19T01:39:41.815Z,6.07
2023-03-19T01:42:13.311Z,5.68
2023-03-19T01:44:55.974Z,5.15
2023-03-19T01:47:45.799Z,5.80
2023-03-19T01:50:28.926Z,5.50
2023-03-19T01:53:17.304Z,6.57
2023-03-19T01:56:23.937Z,5.82
2023-03-19T01:59:34.725Z,6.25
2023-03-19T02:02:11.995Z,6.35
2023-03-19T02:04:43.411Z,6.60
2023-03-19T02:07:12.518Z,5.57
2023-03-19T02:09:41.264Z,6.47
2023-03-19T02:12:09.625Z,5.80
2023-03-19T02:14:36.759Z,6.55
2023-03-19T02:17:06.783Z,6.13
2023-03-19T02:20:13.750Z,5.15
2023-03-19T02:22:48.633Z,5.20
2023-03-19T02:25:30.950Z,5.85
2023-03-19T02:27:59.197Z,6.28
2023-03-19T02:30:29.502Z,5.63
2023-03-19T02:32:58.510Z,5.18
2023-03-19T02:35:28.476Z,5.35
2023-03-19T02:37:55.495Z,6.47
2023-03-19T02:40:31.079Z,6.05
2023-03-19T02:42:59.624Z,7.00
2023-03-19T02:45:31.567Z,5.80
2023-03-19T02:47:59.893Z,6.40
2023-03-19T02:50:27.446Z,5.43
2023-03-19T02:52:54.637Z,5.90
2023-03-19T02:55:22.151Z,4.43
2023-03-19T02:57:49.279Z,4.93
2023-03-19T03:00:18.673Z,5.13
2023-03-19T03:02:45.937Z,5.55
2023-03-19T03:05:14.239Z,4.95
2023-03-19T03:07:43.736Z,5.38
2023-03-19T03:10:11.674Z,5.70
2023-03-19T03:12:38.886Z,4.95
2023-03-19T03:15:08.439Z,5.53
2023-03-19T03:17:42.753Z,5.72
2023-03-19T03:20:11.464Z,6.40
2023-03-19T03:22:39.275Z,5.95
2023-03-19T03:25:07.491Z,6.28
2023-03-19T03:27:34.819Z,5.75
2023-03-19T03:30:01.811Z,6.40
2023-03-19T03:32:28.812Z,7.00
2023-03-19T03:34:55.998Z,7.63
2023-03-19T03:37:23.164Z,7.40
2023-03-19T03:39:50.913Z,7.03
2023-03-19T03:42:19.265Z,6.97
2023-03-19T03:44:47.000Z,6.78
2023-03-19T03:47:14.465Z,7.68
2023-03-19T03:49:41.778Z,6.95
2023-03-19T03:52:09.212Z,7.63
2023-03-19T03:54:36.410Z,8.10
2023-03-19T03:57:03.824Z,7.00
2023-03-19T03:59:31.562Z,7.78
2023-03-19T04:01:58.774Z,6.28
2023-03-19T04:04:26.507Z,6.63
2023-03-19T04:06:53.824Z,5.80
2023-03-19T04:09:30.021Z,4.93
2023-03-19T04:11:58.395Z,5.00
2023-03-19T04:14:27.049Z,4.80
2023-03-19T04:16:54.240Z,4.60
2023-03-19T04:19:21.324Z,4.65
2023-03-19T04:21:50.654Z,4.07
2023-03-19T04:24:17.693Z,3.55
2023-03-19T04:26:47.047Z,4.82
2023-03-19T04:29:14.093Z,4.97
2023-03-19T04:31:41.099Z,4.45
2023-03-19T04:34:08.376Z,4.88
2023-03-19T04:36:35.481Z,5.20
2023-03-19T04:39:02.657Z,4.00
2023-03-19T04:41:29.791Z,4.25
2023-03-19T04:44:19.779Z,4.45
2023-03-19T04:46:47.141Z,4.53
2023-03-19T04:49:16.384Z,3.92
2023-03-19T04:51:43.564Z,3.50
2023-03-19T04:54:10.930Z,3.20
2023-03-19T04:56:38.043Z,3.33
2023-03-19T04:59:06.567Z,3.40
2023-03-19T05:01:33.744Z,3.83
2023-03-19T05:04:05.345Z,4.05
2023-03-19T05:06:35.104Z,4.60
2023-03-19T05:09:02.994Z,5.03
2023-03-19T05:11:31.018Z,5.68
2023-03-19T05:14:04.003Z,3.60
2023-03-19T05:16:41.334Z,3.15
2023-03-19T05:19:08.491Z,3.38
2023-03-19T05:21:37.556Z,3.97
2023-03-19T05:24:05.158Z,3.53
2023-03-19T05:26:35.746Z,3.92
2023-03-19T05:29:17.652Z,3.63
2023-03-19T05:32:02.960Z,3.78
2023-03-19T05:34:31.569Z,3.67
2023-03-19T05:36:58.627Z,3.50
2023-03-19T05:39:26.017Z,3.67
2023-03-19T05:41:53.770Z,3.53
2023-03-19T05:44:26.302Z,3.25
2023-03-19T05:47:01.035Z,3.35
2023-03-19T05:49:32.049Z,3.67
2023-03-19T05:51:59.070Z,3.30
2023-03-19T05:54:26.080Z,3.03
2023-03-19T05:57:10.636Z,2.80
2023-03-19T05:59:43.472Z,3.63
2023-03-19T06:02:23.983Z,4.03
2023-03-19T06:04:58.132Z,3.28
2023-03-19T06:07:29.438Z,3.38
2023-03-19T06:09:57.156Z,3.47
2023-03-19T06:12:24.782Z,2.95
2023-03-19T06:14:51.873Z,3.95
2023-03-19T06:17:48.493Z,3.55
2023-03-19T06:20:17.729Z,3.75
2023-03-19T06:22:45.270Z,3.70
2023-03-19T06:25:12.892Z,3.30
2023-03-19T06:27:41.472Z,3.10
2023-03-19T06:30:37.867Z,3.10
2023-03-19T06:33:14.466Z,2.83
2023-03-19T06:35:41.597Z,3.60
2023-03-19T06:38:08.638Z,3.80
2023-03-19T06:40:35.983Z,3.03
2023-03-19T06:43:03.336Z,3.67
2023-03-19T06:45:30.834Z,3.35
2023-03-19T06:47:57.971Z,3.47
2023-03-19T06:50:25.011Z,3.03
2023-03-19T06:52:52.058Z,3.78
2023-03-19T06:55:20.437Z,4.22
2023-03-19T06:57:51.259Z,4.15
2023-03-19T07:00:19.314Z,3.38
2023-03-19T07:02:46.379Z,3.70
2023-03-19T07:05:13.796Z,3.35
2023-03-19T07:07:41.306Z,3.22
2023-03-19T07:10:09.034Z,3.50
2023-03-19T07:12:36.335Z,3.80
2023-03-19T07:15:04.774Z,3.30
2023-03-19T07:17:31.813Z,3.25
2023-03-19T07:19:58.822Z,2.85
2023-03-19T07:22:25.816Z,3.55
2023-03-19T07:24:52.890Z,3.92
2023-03-19T07:27:19.996Z,3.47
2023-03-19T07:29:47.036Z,4.22
2023-03-19T07:32:14.541Z,3.92
2023-03-19T07:34:41.630Z,3.58
2023-03-19T07:37:08.708Z,5.55
2023-03-19T07:39:35.704Z,4.20
2023-03-19T07:42:02.732Z,4.90
2023-03-19T07:44:29.734Z,7.00
2023-03-19T07:46:56.915Z,7.05
2023-03-19T07:49:24.156Z,7.38
2023-03-19T07:51:51.366Z,8.10
2023-03-19T07:54:18.521Z,4.53
2023-03-19T07:56:45.976Z,3.63
2023-03-19T07:59:12.982Z,3.15
2023-03-19T08:01:40.034Z,3.40
2023-03-19T08:04:07.255Z,2.30
2023-03-19T08:06:34.391Z,2.03
2023-03-19T08:09:01.462Z,2.08
2023-03-19T08:11:29.907Z,2.47
2023-03-19T08:13:57.062Z,2.78
2023-03-19T08:16:24.228Z,2.47
2023-03-19T08:18:52.649Z,7.85
2023-03-19T08:21:19.828Z,4.88
2023-03-19T08:23:46.898Z,4.55
2023-03-19T08:26:14.933Z,5.65
2023-03-19T08:28:42.047Z,5.30
2023-03-19T08:31:11.043Z,5.80
2023-03-19T08:33:38.729Z,4.93
2023-03-19T08:36:11.396Z,4.68
2023-03-19T08:41:06.167Z,5.15
2023-03-19T08:43:34.571Z,4.45
2023-03-19T08:46:01.652Z,4.72
2023-03-19T08:48:29.245Z,7.10
2023-03-19T08:50:58.808Z,12.02
2023-03-19T08:53:25.932Z,6.55
2023-03-19T08:55:55.072Z,3.40
2023-03-19T08:58:22.907Z,3.30
2023-03-19T09:00:50.137Z,2.75
2023-03-19T09:03:17.923Z,3.08
2023-03-19T09:05:45.401Z,4.43
2023-03-19T09:08:13.024Z,2.40
2023-03-19T09:10:40.059Z,3.95
2023-03-19T09:13:07.111Z,2.13
2023-03-19T09:15:34.362Z,1.88
2023-03-19T09:18:01.658Z,2.83
2023-03-19T09:20:28.710Z,2.00
2023-03-19T09:22:55.712Z,1.50
2023-03-19T09:25:22.773Z,2.17
2023-03-19T09:27:49.870Z,2.58
2023-03-19T09:30:17.056Z,2.25
2023-03-19T09:32:44.140Z,2.50
2023-03-19T09:35:11.639Z,2.80
2023-03-19T09:37:38.802Z,1.85
2023-03-19T09:40:08.004Z,2.33
2023-03-19T09:42:55.916Z,2.33
2023-03-19T09:45:23.272Z,2.50
2023-03-19T09:47:56.901Z,1.95
2023-03-19T09:50:25.714Z,2.70
2023-03-19T09:53:06.601Z,2.75
2023-03-19T09:55:37.135Z,1.55
2023-03-19T09:58:13.519Z,2.13
2023-03-19T10:00:42.535Z,2.13
2023-03-19T10:03:31.609Z,3.08
2023-03-19T10:06:11.041Z,1.88
2023-03-19T10:08:59.684Z,2.65
2023-03-19T10:11:42.724Z,2.47
2023-03-19T10:14:28.704Z,1.25
2023-03-19T10:16:59.208Z,1.35
2023-03-19T10:19:40.771Z,1.42
2023-03-19T10:22:15.756Z,1.65
2023-03-19T10:24:46.183Z,1.20
2023-03-19T10:27:16.101Z,0.90
2023-03-19T10:29:43.262Z,0.85
2023-03-19T10:32:19.669Z,1.00
2023-03-19T10:34:53.859Z,1.63
2023-03-19T10:37:23.663Z,1.73
2023-03-19T10:39:52.825Z,1.00
2023-03-19T10:42:31.923Z,0.80
2023-03-19T10:45:27.288Z,1.23
2023-03-19T10:47:56.505Z,1.02
2023-03-19T10:50:28.848Z,1.13
2023-03-19T10:53:06.774Z,0.80
2023-03-19T10:55:34.778Z,1.20
2023-03-19T10:58:23.622Z,1.10
2023-03-19T11:00:57.529Z,1.25
2023-03-19T11:03:34.587Z,1.00
2023-03-19T11:06:20.128Z,1.00
2023-03-19T11:08:55.857Z,0.98
2023-03-19T11:11:26.137Z,1.17
2023-03-19T11:13:53.451Z,0.85
2023-03-19T11:16:20.623Z,1.60
2023-03-19T11:18:49.559Z,0.93
2023-03-19T11:21:28.267Z,1.10
2023-03-19T11:24:03.778Z,1.33
2023-03-19T11:26:31.238Z,1.00
2023-03-19T11:29:04.093Z,1.08
2023-03-19T11:31:41.414Z,1.17
2023-03-19T11:34:43.843Z,0.88
2023-03-19T11:37:50.862Z,0.40
2023-03-19T11:40:31.802Z,0.40
2023-03-19T11:43:52.696Z,0.68
2023-03-19T11:46:55.556Z,0.30
2023-03-19T11:49:41.207Z,0.40
2023-03-19T11:52:12.061Z,0.50
2023-03-19T11:54:56.509Z,0.50
2023-03-19T11:57:30.062Z,0.63
2023-03-19T12:00:06.294Z,0.98
2023-03-19T12:02:51.746Z,0.30
2023-03-19T12:05:29.049Z,0.50
2023-03-19T12:08:18.085Z,0.43
2023-03-19T12:10:54.010Z,0.30
2023-03-19T12:13:26.945Z,0.20
2023-03-19T12:15:59.736Z,0.30
2023-03-19T12:18:45.764Z,0.08
2023-03-19T12:21:25.404Z,0.25
2023-03-19T12:24:13.697Z,0.17
2023-03-19T12:27:16.012Z,0.10
2023-03-19T12:30:00.841Z,0.10
2023-03-19T12:32:39.898Z,0.40
2023-03-19T12:35:22.688Z,0.10
2023-03-19T12:38:21.454Z,0.30
2023-03-19T12:40:54.273Z,0.20
2023-03-19T12:43:26.529Z,0.15
2023-03-19T12:46:06.848Z,0.20
2023-03-19T12:48:43.018Z,0.20
2023-03-19T12:51:13.722Z,0.20
2023-03-19T12:53:55.081Z,0.30
2023-03-19T12:56:27.876Z,1.23
2023-03-19T12:59:01.983Z,0.40
2023-03-19T13:01:42.399Z,0.40
2023-03-19T13:04:34.670Z,0.20
2023-03-19T13:07:11.093Z,0.30
2023-03-19T13:09:53.030Z,0.20
2023-03-19T13:12:26.645Z,0.10
2023-03-19T13:15:14.096Z,0.20
2023-03-19T13:18:06.790Z,0.30
2023-03-19T13:20:52.172Z,0.20
2023-03-19T13:23:25.421Z,0.20
2023-03-19T13:25:56.640Z,0.20
2023-03-19T13:28:30.190Z,0.30
2023-03-19T13:31:05.895Z,0.20
2023-03-19T13:33:38.653Z,0.20
2023-03-19T13:38:48.847Z,0.30
2023-03-19T13:41:34.502Z,0.50
2023-03-19T13:44:32.657Z,0.13
2023-03-19T13:47:33.147Z,0.10
2023-03-19T13:50:08.613Z,0.20
2023-03-19T13:52:48.183Z,0.10
2023-03-19T13:55:32.764Z,0.20
2023-03-19T13:58:37.832Z,0.30
2023-03-19T14:01:25.748Z,0.20
2023-03-19T14:04:32.387Z,0.10
2023-03-19T14:07:08.826Z,0.10
2023-03-19T14:09:43.057Z,0.10
2023-03-19T14:12:19.204Z,0.05
2023-03-19T14:15:01.134Z,1.30
2023-03-19T14:17:35.145Z,0.20
2023-03-19T14:20:28.356Z,0.25
2023-03-19T14:23:23.032Z,0.30
2023-03-19T14:26:06.517Z,0.10
2023-03-19T14:28:52.196Z,0.10
2023-03-19T14:31:42.411Z,0.57
2023-03-19T14:34:27.409Z,0.40
2023-03-19T14:37:08.268Z,0.20
2023-03-19T14:39:41.938Z,0.30
2023-03-19T14:42:24.552Z,0.15
2023-03-19T14:45:14.190Z,0.20
2023-03-19T14:48:17.504Z,0.30
2023-03-19T14:51:08.269Z,0.20
2023-03-19T14:53:43.781Z,0.20
2023-03-19T14:56:15.705Z,0.32
2023-03-19T14:58:55.618Z,0.70
2023-03-19T15:01:26.971Z,0.30
2023-03-19T15:03:59.012Z,0.20
2023-03-19T15:06:34.920Z,0.40
2023-03-19T15:09:02.602Z,0.20
2023-03-19T15:11:43.607Z,0.30
2023-03-19T15:14:39.574Z,0.30
2023-03-19T15:17:22.089Z,0.35
2023-03-19T15:19:49.833Z,0.30
2023-03-19T15:22:37.053Z,0.20
2023-03-19T15:25:11.929Z,0.40
2023-03-19T15:27:42.371Z,0.15
2023-03-19T15:30:26.571Z,0.30
2023-03-19T15:33:09.194Z,0.45
2023-03-19T15:35:37.970Z,0.17
2023-03-19T15:38:11.933Z,0.30
2023-03-19T15:40:41.207Z,0.32
2023-03-19T15:43:11.369Z,0.40
2023-03-19T15:45:40.107Z,0.28
2023-03-19T15:48:23.124Z,0.47
2023-03-19T15:50:56.800Z,0.17
2023-03-19T15:53:27.961Z,0.13
2023-03-19T15:55:56.150Z,0.28
2023-03-19T15:58:26.078Z,0.30
2023-03-19T16:00:54.534Z,0.30
2023-03-19T16:03:28.796Z,0.20
2023-03-19T16:06:02.361Z,0.40
2023-03-19T16:08:30.520Z,0.13
2023-03-19T16:11:15.705Z,0.22
2023-03-19T16:13:54.483Z,0.30
2023-03-19T16:16:23.741Z,4.45
2023-03-19T16:18:55.804Z,1.05
2023-03-19T16:21:29.091Z,0.30
2023-03-19T16:24:13.083Z,0.40
2023-03-19T16:26:43.281Z,0.30
2023-03-19T16:29:22.529Z,0.25
2023-03-19T16:32:01.812Z,0.40
2023-03-19T16:34:46.587Z,0.45
2023-03-19T16:37:50.236Z,0.52
2023-03-19T16:40:17.218Z,0.45
2023-03-19T16:42:46.201Z,0.30
2023-03-19T16:45:19.024Z,0.50
2023-03-19T16:47:53.852Z,0.30
2023-03-19T16:50:29.122Z,0.47
2023-03-19T16:52:57.205Z,0.50
2023-03-19T16:55:32.114Z,0.80
2023-03-19T16:58:02.820Z,0.50
2023-03-19T17:00:32.245Z,0.60
2023-03-19T17:03:00.123Z,1.65
2023-03-19T17:05:28.965Z,0.73
2023-03-19T17:07:56.374Z,0.82
2023-03-19T17:10:26.706Z,0.70
2023-03-19T17:12:55.932Z,0.70
2023-03-19T17:15:37.182Z,0.88
2023-03-19T17:18:16.477Z,0.60
2023-03-19T17:20:53.978Z,0.65
2023-03-19T17:23:24.358Z,0.95
2023-03-19T17:25:51.875Z,0.50
2023-03-19T17:28:19.048Z,0.73
2023-03-19T17:30:47.106Z,0.60
2023-03-19T17:33:27.239Z,0.80
2023-03-19T17:35:56.321Z,0.75
2023-03-19T17:38:28.880Z,0.88
2023-03-19T17:40:55.937Z,1.00
2023-03-19T17:43:23.006Z,0.80
2023-03-19T17:45:50.502Z,1.48
2023-03-19T17:48:21.938Z,0.75
2023-03-19T17:50:50.319Z,0.70
2023-03-19T17:53:20.517Z,0.93
2023-03-19T17:55:47.548Z,0.88
2023-03-19T17:58:22.487Z,0.70
2023-03-19T18:00:51.467Z,0.80
2023-03-19T18:03:22.080Z,1.10
2023-03-19T18:05:53.739Z,1.77
2023-03-19T18:08:23.720Z,1.40
2023-03-19T18:10:51.540Z,1.33
2023-03-19T18:13:18.731Z,1.20
2023-03-19T18:15:46.745Z,1.52
2023-03-19T18:18:20.947Z,0.80
2023-03-19T18:20:48.610Z,1.00
2023-03-19T18:23:16.308Z,1.10
2023-03-19T18:25:45.161Z,0.93
2023-03-19T18:28:12.308Z,0.60
2023-03-19T18:30:41.519Z,1.40
2023-03-19T18:33:15.579Z,1.77
2023-03-19T18:35:45.130Z,2.10
2023-03-19T18:38:19.160Z,1.63
2023-03-19T18:40:47.128Z,2.63
2023-03-19T18:43:16.194Z,1.45
2023-03-19T18:45:45.719Z,1.80
2023-03-19T18:48:28.083Z,1.40
2023-03-19T18:50:55.729Z,1.38
2023-03-19T18:53:23.030Z,1.05
2023-03-19T18:55:50.855Z,0.98
2023-03-19T18:58:24.851Z,1.35
2023-03-19T19:00:53.226Z,1.58
2023-03-19T19:03:28.463Z,1.17
2023-03-19T19:05:56.258Z,1.00
2023-03-19T19:08:25.298Z,1.48
2023-03-19T19:11:01.201Z,1.35
2023-03-19T19:13:33.876Z,1.27
2023-03-19T19:16:02.513Z,1.30
2023-03-19T19:18:31.782Z,1.60
2023-03-19T19:21:00.582Z,2.17
2023-03-19T19:23:30.036Z,2.13
2023-03-19T19:25:57.229Z,1.95
2023-03-19T19:28:27.774Z,1.13
2023-03-19T19:30:57.224Z,1.38
2023-03-19T19:33:37.683Z,1.20
2023-03-19T19:36:05.401Z,1.67
2023-03-19T19:38:32.518Z,1.80
2023-03-19T19:41:00.211Z,2.22
2023-03-19T19:43:31.129Z,2.00
2023-03-19T19:45:59.121Z,1.83
2023-03-19T19:48:28.959Z,2.22
2023-03-19T19:50:56.512Z,2.50
2023-03-19T19:53:26.065Z,2.38
2023-03-19T19:55:53.612Z,2.83
2023-03-19T19:58:31.989Z,2.17
2023-03-19T20:01:04.380Z,3.45
2023-03-19T20:06:01.322Z,3.00
2023-03-19T20:08:28.804Z,2.80
2023-03-19T20:10:56.601Z,3.28
2023-03-19T20:13:33.969Z,3.17
2023-03-19T20:16:02.628Z,2.70
2023-03-19T20:18:32.834Z,2.72
2023-03-19T20:20:59.824Z,3.42
2023-03-19T20:23:26.868Z,2.80
2023-03-19T20:25:54.908Z,3.20
2023-03-19T20:28:26.207Z,3.70
2023-03-19T20:30:54.401Z,3.42
2023-03-19T20:33:22.477Z,3.80
2023-03-19T20:35:49.907Z,3.55
2023-03-19T20:38:17.483Z,3.63
2023-03-19T20:40:48.800Z,3.42
2023-03-19T20:43:33.086Z,3.67
2023-03-19T20:46:04.180Z,3.60
2023-03-19T20:48:32.738Z,3.83
2023-03-19T20:51:01.888Z,3.47
2023-03-19T20:53:29.421Z,3.83
2023-03-19T20:55:57.269Z,3.00
2023-03-19T20:58:28.138Z,3.60
2023-03-19T21:00:56.396Z,3.17
2023-03-19T21:03:27.059Z,2.92
2023-03-19T21:06:06.743Z,3.30
2023-03-19T21:08:42.279Z,2.97
2023-03-19T21:11:18.322Z,2.42
2023-03-19T21:13:51.820Z,2.58
2023-03-19T21:16:25.653Z,2.30
2023-03-19T21:18:54.036Z,2.67
2023-03-19T21:21:34.304Z,2.65
2023-03-19T21:24:07.746Z,2.58
2023-03-19T21:26:37.608Z,2.90
2023-03-19T21:29:08.085Z,2.10
2023-03-19T21:31:35.495Z,1.80
2023-03-19T21:34:02.644Z,2.30
2023-03-19T21:36:29.649Z,2.45
2023-03-19T21:38:57.221Z,1.90
2023-03-19T21:41:32.756Z,1.95
2023-03-19T21:44:02.485Z,1.98
2023-03-19T21:46:31.568Z,2.35
2023-03-19T21:48:59.113Z,1.92
2023-03-19T21:51:28.533Z,1.90
2023-03-19T21:53:55.898Z,2.40
2023-03-19T21:56:27.779Z,2.38
2023-03-19T21:58:54.909Z,2.20
2023-03-19T22:01:24.682Z,2.40
2023-03-19T22:03:53.120Z,2.38
2023-03-19T22:06:21.888Z,2.33
2023-03-19T22:08:49.047Z,2.88
2023-03-19T22:11:29.218Z,2.80
2023-03-19T22:14:04.049Z,2.10
2023-03-19T22:16:32.118Z,2.53
2023-03-19T22:18:59.321Z,2.25
2023-03-19T22:21:26.421Z,2.40
2023-03-19T22:23:53.501Z,2.60
2023-03-19T22:26:33.223Z,2.42
2023-03-19T22:29:04.381Z,3.10
2023-03-19T22:31:32.350Z,2.47
2023-03-19T22:34:01.491Z,2.88
2023-03-19T22:36:28.860Z,2.50
2023-03-19T22:38:55.928Z,2.80
2023-03-19T22:41:29.031Z,2.65
2023-03-19T22:43:57.663Z,2.50
2023-03-19T22:46:25.330Z,2.22
2023-03-19T22:48:52.394Z,3.00
2023-03-19T22:51:23.709Z,2.95
2023-03-19T22:53:51.234Z,2.67
2023-03-19T22:56:19.239Z,3.50
2023-03-19T22:58:47.670Z,3.13
2023-03-19T23:01:21.099Z,3.10
2023-03-19T23:03:49.696Z,3.63
2023-03-19T23:06:29.094Z,3.22
2023-03-19T23:08:56.700Z,3.42
2023-03-19T23:11:24.197Z,3.33
2023-03-19T23:13:51.573Z,2.80
2023-03-19T23:16:24.156Z,2.47
2023-03-19T23:21:19.954Z,3.42
2023-03-19T23:23:47.128Z,3.20
2023-03-19T23:26:29.789Z,3.08
2023-03-19T23:31:27.289Z,3.53
2023-03-19T23:33:54.419Z,3.50
2023-03-19T23:36:21.767Z,3.25
2023-03-19T23:38:49.160Z,3.33
2023-03-19T23:41:26.554Z,3.95
2023-03-19T23:43:54.718Z,2.92
2023-03-19T23:46:22.228Z,4.15
2023-03-19T23:48:49.321Z,3.35
2023-03-19T23:51:17.113Z,4.10
2023-03-19T23:53:44.625Z,5.10
2023-03-19T23:56:24.190Z,4.60
2023-03-19T23:58:55.529Z,4.57
