createdAt,value
2023-01-02T00:01:49.901Z,18.70
2023-01-02T00:06:52.281Z,21.63
2023-01-02T00:11:55.186Z,24.50
2023-01-02T00:16:57.747Z,22.73
2023-01-02T00:22:00.179Z,24.00
2023-01-02T00:27:02.771Z,25.80
2023-01-02T00:32:05.517Z,31.60
2023-01-02T00:37:07.898Z,33.10
2023-01-02T00:42:10.312Z,32.33
2023-01-02T00:47:12.753Z,28.10
2023-01-02T00:52:15.128Z,24.30
2023-01-02T00:57:17.634Z,25.50
2023-01-02T01:02:20.196Z,24.67
2023-01-02T01:07:22.705Z,27.10
2023-01-02T01:12:25.059Z,27.70
2023-01-02T01:17:27.500Z,27.20
2023-01-02T01:22:29.877Z,25.13
2023-01-02T01:27:32.553Z,24.17
2023-01-02T01:32:35.119Z,24.17
2023-01-02T01:37:39.503Z,23.67
2023-01-02T01:42:41.977Z,22.33
2023-01-02T01:47:50.304Z,22.07
2023-01-02T01:53:06.447Z,24.77
2023-01-02T01:58:11.597Z,23.67
2023-01-02T02:03:18.593Z,23.63
2023-01-02T02:08:27.153Z,27.17
2023-01-02T02:13:31.677Z,27.63
2023-01-02T02:19:18.934Z,28.50
2023-01-02T02:24:24.148Z,32.23
2023-01-02T02:29:29.490Z,35.20
2023-01-02T02:34:48.066Z,33.00
2023-01-02T02:40:09.210Z,32.60
2023-01-02T02:45:32.233Z,31.57
2023-01-02T02:50:43.025Z,26.53
2023-01-02T02:55:49.069Z,28.77
2023-01-02T03:01:00.170Z,27.33
2023-01-02T03:06:12.352Z,25.57
2023-01-02T03:11:15.467Z,27.13
2023-01-02T03:16:17.843Z,26.13
2023-01-02T03:21:57.459Z,24.77
2023-01-02T03:27:04.845Z,26.03
2023-01-02T03:32:13.781Z,25.93
2023-01-02T03:37:23.346Z,25.07
2023-01-02T03:43:01.107Z,19.70
2023-01-02T03:48:24.500Z,18.17
2023-01-02T03:53:27.849Z,17.43
2023-01-02T03:58:51.922Z,16.10
2023-01-02T04:04:02.948Z,14.43
2023-01-02T04:09:10.349Z,14.70
2023-01-02T04:14:18.922Z,17.97
2023-01-02T04:19:26.388Z,17.67
2023-01-02T04:24:33.343Z,17.43
2023-01-02T04:29:35.966Z,14.47
2023-01-02T04:34:40.882Z,13.60
2023-01-02T04:39:43.409Z,13.33
2023-01-02T04:44:45.815Z,16.37
2023-01-02T04:49:48.188Z,14.30
2023-01-02T04:54:50.622Z,12.83
2023-01-02T04:59:53.109Z,12.37
2023-01-02T05:04:55.462Z,11.97
2023-01-02T05:09:57.877Z,12.53
2023-01-02T05:15:00.290Z,13.30
2023-01-02T05:20:03.948Z,17.93
2023-01-02T05:25:06.711Z,22.87
2023-01-02T05:30:10.275Z,24.10
2023-01-02T05:35:13.238Z,19.80
2023-01-02T05:40:16.291Z,16.07
2023-01-02T05:45:18.742Z,15.77
2023-01-02T05:50:21.138Z,17.17
2023-01-02T05:55:23.690Z,17.97
2023-01-02T06:00:28.605Z,14.87
2023-01-02T06:05:31.036Z,13.47
2023-01-02T06:10:33.486Z,17.07
2023-01-02T06:15:35.934Z,20.10
2023-01-02T06:20:38.682Z,19.97
2023-01-02T06:25:41.326Z,19.30
2023-01-02T06:30:43.771Z,12.63
2023-01-02T06:35:46.563Z,12.60
2023-01-02T06:40:56.166Z,12.87
2023-01-02T06:46:04.595Z,14.10
2023-01-02T06:51:09.243Z,17.80
2023-01-02T06:56:13.091Z,19.40
2023-01-02T07:01:21.676Z,13.80
2023-01-02T07:06:24.377Z,13.93
2023-01-02T07:11:26.802Z,11.37
2023-01-02T07:16:29.215Z,10.67
2023-01-02T07:21:31.626Z,11.27
2023-01-02T07:26:34.036Z,13.00
2023-01-02T07:31:36.435Z,13.90
2023-01-02T07:36:39.198Z,17.77
2023-01-02T07:41:41.631Z,17.00
2023-01-02T07:46:49.600Z,13.10
2023-01-02T07:51:52.024Z,13.27
2023-01-02T07:56:54.400Z,12.97
2023-01-02T08:01:56.863Z,12.43
2023-01-02T08:06:59.376Z,13.87
2023-01-02T08:12:01.808Z,12.10
2023-01-02T08:17:04.344Z,12.33
2023-01-02T08:22:06.869Z,11.67
2023-01-02T08:27:09.281Z,12.63
2023-01-02T08:32:11.648Z,17.57
2023-01-02T08:37:14.836Z,13.27
2023-01-02T08:42:17.552Z,11.30
2023-01-02T08:47:19.925Z,11.20
2023-01-02T08:52:22.437Z,9.23
2023-01-02T08:57:24.822Z,8.97
2023-01-02T09:02:27.381Z,8.20
2023-01-02T09:07:32.511Z,9.13
2023-01-02T09:12:35.897Z,7.97
2023-01-02T09:17:38.275Z,10.57
2023-01-02T09:22:40.766Z,18.50
2023-01-02T09:27:43.132Z,9.20
2023-01-02T09:32:45.486Z,8.33
2023-01-02T09:37:48.565Z,8.50
2023-01-02T09:42:52.270Z,11.93
2023-01-02T09:47:56.909Z,16.07
2023-01-02T09:53:00.967Z,18.47
2023-01-02T09:58:14.459Z,12.10
2023-01-02T10:03:38.508Z,11.83
2023-01-02T10:08:53.089Z,11.93
2023-01-02T10:19:27.939Z,10.73
2023-01-02T10:24:38.736Z,15.73
2023-01-02T10:30:01.378Z,16.20
2023-01-02T10:35:06.807Z,15.00
2023-01-02T10:40:10.248Z,16.90
2023-01-02T10:45:16.268Z,12.73
2023-01-02T10:50:22.670Z,14.93
2023-01-02T10:55:37.292Z,11.60
2023-01-02T11:00:39.745Z,10.67
2023-01-02T11:05:53.637Z,21.60
2023-01-02T11:10:56.038Z,27.67
2023-01-02T11:16:01.208Z,22.73
2023-01-02T11:21:06.634Z,9.80
2023-01-02T11:26:24.174Z,16.10
2023-01-02T11:31:26.801Z,12.37
2023-01-02T11:36:29.656Z,12.67
2023-01-02T11:42:13.093Z,12.07
2023-01-02T11:47:17.280Z,13.07
2023-01-02T11:52:26.330Z,20.47
2023-01-02T11:57:50.583Z,19.50
2023-01-02T12:02:54.126Z,13.73
2023-01-02T12:08:05.969Z,13.97
2023-01-02T12:13:17.791Z,11.67
2023-01-02T12:18:35.736Z,12.00
2023-01-02T12:24:01.314Z,11.10
2023-01-02T12:29:47.903Z,10.37
2023-01-02T12:34:55.566Z,19.80
2023-01-02T12:40:29.304Z,24.53
2023-01-02T12:45:52.160Z,12.37
2023-01-02T12:51:02.778Z,10.27
2023-01-02T12:56:31.884Z,9.33
2023-01-02T13:01:37.184Z,12.00
2023-01-02T13:06:47.029Z,12.33
2023-01-02T13:12:10.598Z,16.47
2023-01-02T13:17:35.767Z,16.20
2023-01-02T13:22:51.668Z,16.80
2023-01-02T13:27:59.167Z,16.87
2023-01-02T13:33:06.408Z,20.47
2023-01-02T13:38:14.939Z,13.53
2023-01-02T13:43:28.952Z,16.10
2023-01-02T13:48:35.427Z,33.77
2023-01-02T13:53:40.428Z,31.17
2023-01-02T13:58:58.448Z,18.70
2023-01-02T14:04:12.907Z,16.00
2023-01-02T14:09:23.162Z,13.10
2023-01-02T14:14:41.892Z,20.70
2023-01-02T14:19:47.997Z,15.13
2023-01-02T14:24:52.841Z,14.20
2023-01-02T14:30:00.109Z,14.47
2023-01-02T14:35:28.002Z,14.27
2023-01-02T14:40:30.408Z,16.87
2023-01-02T14:45:35.259Z,21.03
2023-01-02T14:50:42.170Z,27.47
2023-01-02T14:55:47.573Z,25.87
2023-01-02T15:00:50.861Z,15.23
2023-01-02T15:06:02.052Z,13.83
2023-01-02T15:11:41.175Z,23.20
2023-01-02T15:16:53.677Z,18.50
2023-01-02T15:21:56.406Z,15.93
2023-01-02T15:27:23.538Z,15.50
2023-01-02T15:32:27.215Z,57.50
2023-01-02T15:37:29.653Z,19.70
2023-01-02T15:42:50.559Z,17.57
2023-01-02T15:47:53.912Z,21.67
2023-01-02T15:53:35.084Z,25.47
2023-01-02T15:58:37.580Z,15.20
2023-01-02T16:04:00.328Z,37.57
2023-01-02T16:09:16.806Z,64.70
2023-01-02T16:14:36.023Z,53.00
2023-01-02T16:19:54.657Z,56.17
2023-01-02T16:25:01.469Z,26.87
2023-01-02T16:30:28.392Z,24.37
2023-01-02T16:35:37.332Z,20.40
2023-01-02T16:41:01.255Z,26.70
2023-01-02T16:46:10.224Z,23.13
2023-01-02T16:51:15.541Z,28.13
2023-01-02T16:56:18.016Z,24.70
2023-01-02T17:01:22.703Z,19.20
2023-01-02T17:06:25.263Z,16.60
2023-01-02T17:11:27.844Z,69.43
2023-01-02T17:16:30.260Z,24.67
2023-01-02T17:21:33.200Z,25.13
2023-01-02T17:26:35.680Z,22.20
2023-01-02T17:31:38.463Z,20.07
2023-01-02T17:36:42.537Z,16.87
2023-01-02T17:41:44.970Z,20.17
2023-01-02T17:47:30.697Z,20.53
2023-01-02T17:52:12.506Z,15.77
2023-01-02T17:57:15.802Z,15.53
2023-01-02T18:02:20.655Z,22.17
2023-01-02T18:07:23.287Z,16.13
2023-01-02T18:12:26.276Z,15.77
2023-01-02T18:17:30.484Z,14.37
2023-01-02T18:22:33.094Z,14.40
2023-01-02T18:27:35.525Z,13.07
2023-01-02T18:32:40.895Z,12.83
2023-01-02T18:37:43.620Z,13.83
2023-01-02T18:42:56.228Z,12.87
2023-01-02T18:47:59.263Z,12.43
2023-01-02T18:53:16.359Z,10.57
2023-01-02T18:58:31.208Z,13.07
2023-01-02T19:03:33.911Z,12.50
2023-01-02T19:08:39.270Z,11.40
2023-01-02T19:13:41.791Z,10.17
2023-01-02T19:18:46.244Z,11.50
2023-01-02T19:23:48.607Z,11.87
2023-01-02T19:28:53.698Z,11.60
2023-01-02T19:33:59.546Z,9.77
2023-01-02T19:39:11.380Z,12.63
2023-01-02T19:44:13.784Z,14.00
2023-01-02T19:49:16.185Z,12.53
2023-01-02T19:54:18.779Z,9.83
2023-01-02T19:59:21.600Z,10.43
2023-01-02T20:04:24.005Z,8.67
2023-01-02T20:09:27.158Z,10.10
2023-01-02T20:14:29.616Z,9.40
2023-01-02T20:19:32.742Z,8.47
2023-01-02T20:24:36.284Z,9.80
2023-01-02T20:29:38.694Z,8.97
2023-01-02T20:34:41.315Z,9.07
2023-01-02T20:39:45.540Z,11.23
2023-01-02T20:44:50.482Z,9.73
2023-01-02T20:49:52.847Z,9.93
2023-01-02T20:54:55.218Z,8.93
2023-01-02T20:59:57.866Z,8.23
2023-01-02T21:05:00.355Z,8.73
2023-01-02T21:10:02.747Z,9.03
2023-01-02T21:15:05.385Z,9.07
2023-01-02T21:20:07.995Z,9.47
2023-01-02T21:25:10.464Z,10.23
2023-01-02T21:30:13.101Z,9.07
2023-01-02T21:35:15.630Z,8.87
2023-01-02T21:40:18.756Z,10.13
2023-01-02T21:45:21.779Z,11.10
2023-01-02T21:50:24.988Z,12.33
2023-01-02T21:55:27.556Z,11.07
2023-01-02T22:00:30.443Z,10.50
2023-01-02T22:05:32.844Z,8.87
2023-01-02T22:10:35.354Z,8.00
2023-01-02T22:15:37.868Z,9.40
2023-01-02T22:20:40.236Z,11.47
2023-01-02T22:25:42.679Z,23.40
2023-01-02T22:30:45.134Z,16.80
2023-01-02T22:35:48.400Z,10.43
2023-01-02T22:40:51.014Z,11.87
2023-01-02T22:45:54.365Z,9.67
2023-01-02T22:50:59.830Z,13.63
2023-01-02T22:56:10.802Z,15.20
2023-01-02T23:01:30.748Z,14.30
2023-01-02T23:06:35.509Z,12.00
2023-01-02T23:11:43.904Z,8.30
2023-01-02T23:17:04.723Z,11.07
2023-01-02T23:22:07.140Z,7.30
2023-01-02T23:27:11.891Z,8.10
2023-01-02T23:32:14.659Z,9.37
2023-01-02T23:37:20.034Z,9.83
2023-01-02T23:42:22.444Z,11.77
2023-01-02T23:47:24.876Z,13.63
2023-01-02T23:52:27.236Z,8.07
2023-01-02T23:57:29.639Z,8.97
