createdAt,value
2023-03-12T00:01:24.260Z,-0.01
2023-03-12T00:04:27.621Z,-0.04
2023-03-12T00:07:30.561Z,-0.07
2023-03-12T00:10:40.120Z,-0.23
2023-03-12T00:13:43.634Z,-0.18
2023-03-12T00:16:46.776Z,-0.23
2023-03-12T00:19:52.942Z,-0.24
2023-03-12T00:22:55.694Z,-0.34
2023-03-12T00:26:02.488Z,-0.29
2023-03-12T00:29:05.204Z,-0.29
2023-03-12T00:32:08.976Z,-0.34
2023-03-12T00:35:11.650Z,-0.40
2023-03-12T00:38:14.412Z,-0.38
2023-03-12T00:41:20.000Z,-0.39
2023-03-12T00:44:22.673Z,-0.41
2023-03-12T00:47:25.430Z,-0.44
2023-03-12T00:50:30.571Z,-0.43
2023-03-12T00:53:33.614Z,-0.44
2023-03-12T00:56:37.680Z,-0.45
2023-03-12T00:59:40.624Z,-0.48
2023-03-12T01:02:43.354Z,-0.47
2023-03-12T01:05:49.355Z,-0.47
2023-03-12T01:08:55.403Z,-0.49
2023-03-12T01:11:59.796Z,-0.49
2023-03-12T01:15:05.276Z,-0.47
2023-03-12T01:18:09.835Z,-0.44
2023-03-12T01:21:15.589Z,-0.36
2023-03-12T01:24:18.312Z,-0.26
2023-03-12T01:27:25.374Z,-0.15
2023-03-12T01:30:32.644Z,-0.05
2023-03-12T01:33:35.298Z,0.08
2023-03-12T01:36:41.124Z,0.11
2023-03-12T01:39:43.806Z,0.17
2023-03-12T01:42:54.689Z,0.22
2023-03-12T01:46:08.376Z,0.28
2023-03-12T01:49:14.592Z,0.34
2023-03-12T01:52:20.954Z,0.31
2023-03-12T01:55:23.762Z,0.42
2023-03-12T01:58:31.462Z,0.29
2023-03-12T02:01:35.530Z,0.43
2023-03-12T02:04:41.325Z,0.45
2023-03-12T02:07:44.016Z,0.47
2023-03-12T02:10:47.675Z,0.53
2023-03-12T02:14:00.785Z,0.57
2023-03-12T02:17:03.673Z,0.57
2023-03-12T02:20:22.707Z,0.48
2023-03-12T02:23:32.639Z,0.42
2023-03-12T02:26:38.357Z,0.31
2023-03-12T02:29:45.646Z,0.41
2023-03-12T02:32:50.722Z,0.25
2023-03-12T02:35:54.462Z,0.16
2023-03-12T02:38:57.649Z,0.23
2023-03-12T02:42:01.738Z,0.14
2023-03-12T02:45:05.240Z,0.02
2023-03-12T02:48:10.194Z,0.00
2023-03-12T02:51:12.940Z,-0.04
2023-03-12T02:54:22.549Z,-0.07
2023-03-12T02:57:26.546Z,-0.02
2023-03-12T03:00:32.182Z,0.19
2023-03-12T03:03:38.104Z,0.37
2023-03-12T03:06:44.244Z,0.29
2023-03-12T03:09:50.917Z,0.24
2023-03-12T03:12:57.748Z,0.19
2023-03-12T03:16:01.991Z,0.12
2023-03-12T03:19:05.319Z,0.06
2023-03-12T03:22:08.096Z,0.08
2023-03-12T03:25:11.741Z,0.06
2023-03-12T03:31:46.380Z,0.10
2023-03-12T03:34:49.044Z,0.19
2023-03-12T03:41:15.850Z,0.27
2023-03-12T03:44:27.500Z,0.23
2023-03-12T03:47:32.462Z,0.20
2023-03-12T03:50:35.936Z,0.20
2023-03-12T03:53:41.600Z,0.10
2023-03-12T03:56:44.565Z,0.07
2023-03-12T03:59:48.549Z,0.10
2023-03-12T04:02:55.623Z,0.13
2023-03-12T04:06:00.886Z,0.17
2023-03-12T04:09:04.117Z,0.37
2023-03-12T04:12:07.272Z,0.55
2023-03-12T04:15:11.594Z,0.57
2023-03-12T04:18:40.147Z,0.42
2023-03-12T04:21:42.843Z,0.41
2023-03-12T04:24:48.449Z,0.33
2023-03-12T04:27:51.115Z,0.24
2023-03-12T04:31:00.241Z,0.22
2023-03-12T04:34:03.630Z,0.19
2023-03-12T04:37:11.272Z,0.15
2023-03-12T04:40:15.558Z,0.19
2023-03-12T04:43:23.504Z,0.21
2023-03-12T04:46:27.754Z,0.38
2023-03-12T04:49:30.488Z,0.41
2023-03-12T04:52:33.523Z,0.58
2023-03-12T04:55:36.317Z,0.65
2023-03-12T04:58:39.043Z,0.64
2023-03-12T05:01:43.748Z,0.62
2023-03-12T05:04:46.539Z,0.54
2023-03-12T05:07:49.162Z,0.61
2023-03-12T05:10:51.819Z,0.63
2023-03-12T05:13:54.566Z,0.76
2023-03-12T05:16:58.617Z,0.75
2023-03-12T05:20:02.049Z,0.87
2023-03-12T05:23:04.658Z,0.84
2023-03-12T05:26:07.672Z,0.76
2023-03-12T05:29:10.661Z,0.75
2023-03-12T05:32:14.823Z,0.99
2023-03-12T05:35:17.727Z,0.92
2023-03-12T05:38:20.450Z,0.82
2023-03-12T05:41:24.746Z,0.88
2023-03-12T05:44:35.437Z,0.98
2023-03-12T05:47:39.430Z,1.03
2023-03-12T05:50:46.035Z,0.99
2023-03-12T05:53:48.948Z,0.98
2023-03-12T05:56:51.687Z,1.10
2023-03-12T05:59:55.067Z,1.15
2023-03-12T06:02:59.138Z,1.17
2023-03-12T06:06:01.906Z,1.02
2023-03-12T06:09:05.128Z,0.97
2023-03-12T06:12:07.967Z,1.04
2023-03-12T06:15:11.971Z,1.00
2023-03-12T06:18:48.965Z,0.96
2023-03-12T06:21:51.815Z,1.31
2023-03-12T06:24:54.589Z,1.19
2023-03-12T06:27:58.258Z,1.30
2023-03-12T06:31:01.931Z,1.22
2023-03-12T06:34:10.222Z,1.35
2023-03-12T06:37:13.424Z,1.42
2023-03-12T06:40:19.394Z,1.34
2023-03-12T06:43:24.442Z,1.48
2023-03-12T06:46:27.144Z,1.62
2023-03-12T06:49:33.220Z,1.65
2023-03-12T06:52:35.895Z,1.53
2023-03-12T06:55:39.525Z,1.58
2023-03-12T06:58:51.283Z,1.50
2023-03-12T07:01:53.987Z,1.51
2023-03-12T07:05:00.945Z,1.44
2023-03-12T07:08:05.293Z,1.41
2023-03-12T07:11:11.693Z,1.56
2023-03-12T07:14:14.342Z,1.59
2023-03-12T07:17:27.311Z,1.60
2023-03-12T07:20:33.942Z,1.64
2023-03-12T07:23:41.842Z,1.69
2023-03-12T07:26:46.172Z,1.68
2023-03-12T07:29:58.789Z,1.68
2023-03-12T07:33:02.225Z,1.79
2023-03-12T07:36:09.582Z,1.89
2023-03-12T07:39:14.692Z,1.94
2023-03-12T07:42:17.376Z,1.96
2023-03-12T07:45:21.427Z,2.06
2023-03-12T07:48:24.217Z,2.16
2023-03-12T07:51:28.604Z,2.25
2023-03-12T07:54:31.402Z,2.27
2023-03-12T07:57:34.265Z,2.17
2023-03-12T08:00:40.812Z,2.28
2023-03-12T08:03:43.888Z,2.18
2023-03-12T08:06:48.097Z,2.15
2023-03-12T08:09:51.808Z,2.28
2023-03-12T08:12:57.425Z,2.44
2023-03-12T08:16:00.817Z,2.51
2023-03-12T08:19:03.714Z,2.52
2023-03-12T08:22:08.682Z,2.67
2023-03-12T08:25:12.461Z,2.71
2023-03-12T08:28:15.749Z,2.70
2023-03-12T08:31:21.408Z,2.66
2023-03-12T08:34:26.798Z,2.54
2023-03-12T08:37:30.799Z,2.58
2023-03-12T08:40:40.824Z,2.61
2023-03-12T08:43:45.604Z,2.48
2023-03-12T08:46:49.166Z,2.62
2023-03-12T08:49:54.932Z,2.69
2023-03-12T08:53:02.656Z,2.66
2023-03-12T08:56:06.213Z,2.91
2023-03-12T08:59:08.913Z,2.89
2023-03-12T09:02:13.785Z,3.01
2023-03-12T09:05:16.731Z,3.13
2023-03-12T09:08:27.246Z,3.18
2023-03-12T09:11:29.959Z,3.23
2023-03-12T09:15:02.954Z,3.24
2023-03-12T09:17:58.597Z,3.24
2023-03-12T09:21:01.864Z,3.46
2023-03-12T09:24:06.655Z,3.47
2023-03-12T09:27:09.297Z,3.47
2023-03-12T09:30:15.510Z,3.52
2023-03-12T09:33:20.631Z,3.72
2023-03-12T09:36:23.339Z,3.58
2023-03-12T09:39:27.665Z,3.58
2023-03-12T09:42:39.387Z,3.47
2023-03-12T09:45:45.617Z,3.28
2023-03-12T09:48:50.101Z,3.24
2023-03-12T09:51:58.170Z,3.28
2023-03-12T09:55:07.080Z,3.31
2023-03-12T09:58:15.154Z,3.18
2023-03-12T10:01:34.367Z,3.35
2023-03-12T10:04:59.370Z,3.56
2023-03-12T10:08:23.543Z,4.21
2023-03-12T10:11:40.125Z,5.06
2023-03-12T10:14:57.319Z,4.73
2023-03-12T10:18:12.365Z,4.54
2023-03-12T10:21:24.452Z,4.35
2023-03-12T10:24:51.404Z,4.20
2023-03-12T10:28:01.119Z,4.18
2023-03-12T10:31:08.110Z,4.07
2023-03-12T10:34:18.131Z,3.96
2023-03-12T10:37:24.806Z,3.96
2023-03-12T10:40:29.732Z,4.02
2023-03-12T10:43:36.951Z,4.03
2023-03-12T10:46:51.818Z,3.86
2023-03-12T10:49:54.855Z,3.95
2023-03-12T10:53:23.757Z,3.97
2023-03-12T10:56:26.722Z,3.98
2023-03-12T10:59:34.129Z,4.01
2023-03-12T11:02:42.585Z,4.03
2023-03-12T11:05:50.363Z,3.97
2023-03-12T11:09:17.081Z,4.34
2023-03-12T11:12:28.969Z,4.46
2023-03-12T11:15:41.425Z,4.47
2023-03-12T11:18:56.373Z,4.58
2023-03-12T11:22:00.781Z,4.73
2023-03-12T11:25:07.120Z,4.76
2023-03-12T11:28:18.596Z,4.74
2023-03-12T11:31:27.621Z,4.94
2023-03-12T11:34:32.140Z,5.02
2023-03-12T11:37:50.968Z,5.05
2023-03-12T11:41:05.578Z,5.17
2023-03-12T11:44:32.292Z,5.22
2023-03-12T11:47:52.032Z,5.34
2023-03-12T11:51:19.914Z,5.43
2023-03-12T11:54:44.094Z,5.53
2023-03-12T11:57:58.149Z,5.57
2023-03-12T12:01:12.963Z,5.58
2023-03-12T12:04:51.967Z,5.65
2023-03-12T12:08:16.055Z,5.89
2023-03-12T12:11:35.730Z,6.15
2023-03-12T12:14:57.470Z,6.35
2023-03-12T12:18:15.742Z,6.65
2023-03-12T12:21:37.810Z,6.96
2023-03-12T12:24:57.379Z,6.83
2023-03-12T12:28:18.907Z,6.89
2023-03-12T12:31:33.267Z,6.85
2023-03-12T12:34:58.714Z,7.05
2023-03-12T12:38:06.401Z,7.11
2023-03-12T12:41:14.957Z,7.17
2023-03-12T12:44:22.276Z,7.42
2023-03-12T12:47:35.472Z,7.73
2023-03-12T12:50:40.129Z,8.22
2023-03-12T12:53:50.572Z,8.68
2023-03-12T12:57:00.725Z,9.06
2023-03-12T13:00:20.901Z,9.43
2023-03-12T13:03:26.435Z,9.82
2023-03-12T13:06:30.344Z,10.21
2023-03-12T13:09:39.689Z,10.62
2023-03-12T13:12:53.684Z,10.86
2023-03-12T13:16:18.926Z,11.32
2023-03-12T13:19:30.453Z,11.59
2023-03-12T13:22:56.731Z,11.65
2023-03-12T13:26:04.340Z,11.67
2023-03-12T13:29:22.789Z,11.65
2023-03-12T13:33:02.262Z,11.73
2023-03-12T13:36:23.517Z,11.76
2023-03-12T13:39:32.093Z,11.78
2023-03-12T13:42:41.841Z,11.84
2023-03-12T13:46:01.497Z,11.86
2023-03-12T13:49:11.394Z,11.92
2023-03-12T13:52:25.095Z,12.06
2023-03-12T13:55:30.464Z,12.20
2023-03-12T13:58:39.856Z,12.38
2023-03-12T14:01:48.395Z,12.43
2023-03-12T14:04:51.534Z,12.44
2023-03-12T14:08:10.910Z,12.35
2023-03-12T14:11:44.633Z,12.16
2023-03-12T14:15:03.561Z,12.17
2023-03-12T14:18:16.322Z,12.11
2023-03-12T14:21:20.898Z,12.16
2023-03-12T14:24:28.578Z,12.29
2023-03-12T14:27:33.506Z,12.52
2023-03-12T14:30:45.529Z,12.76
2023-03-12T14:33:54.510Z,12.91
2023-03-12T14:37:01.473Z,13.00
2023-03-12T14:40:09.866Z,13.02
2023-03-12T14:43:27.573Z,12.92
2023-03-12T14:46:30.793Z,13.05
2023-03-12T14:49:33.559Z,13.01
2023-03-12T14:52:36.194Z,12.92
2023-03-12T14:55:40.223Z,12.69
2023-03-12T14:58:46.670Z,12.83
2023-03-12T15:01:49.865Z,12.63
2023-03-12T15:04:56.354Z,12.65
2023-03-12T15:08:03.397Z,12.62
2023-03-12T15:11:08.242Z,12.54
2023-03-12T15:14:16.374Z,12.42
2023-03-12T15:17:21.984Z,12.32
2023-03-12T15:20:27.012Z,12.20
2023-03-12T15:23:33.380Z,12.10
2023-03-12T15:26:38.214Z,12.00
2023-03-12T15:29:42.565Z,11.89
2023-03-12T15:33:04.994Z,11.82
2023-03-12T15:36:27.803Z,11.79
2023-03-12T15:39:33.165Z,11.77
2023-03-12T15:42:41.588Z,11.71
2023-03-12T15:45:44.612Z,11.67
2023-03-12T15:48:51.074Z,11.62
2023-03-12T15:52:03.519Z,11.59
2023-03-12T15:55:26.666Z,11.52
2023-03-12T15:58:33.234Z,11.51
2023-03-12T16:01:46.371Z,11.47
2023-03-12T16:04:49.040Z,11.48
2023-03-12T16:07:51.947Z,11.40
2023-03-12T16:10:56.025Z,11.48
2023-03-12T16:14:05.591Z,11.49
2023-03-12T16:17:17.207Z,11.40
2023-03-12T16:20:23.568Z,11.42
2023-03-12T16:23:26.823Z,11.40
2023-03-12T16:26:30.340Z,11.37
2023-03-12T16:29:37.345Z,11.32
2023-03-12T16:32:41.173Z,11.28
2023-03-12T16:35:44.515Z,11.22
2023-03-12T16:38:48.071Z,11.14
2023-03-12T16:41:52.217Z,11.08
2023-03-12T16:44:56.904Z,11.07
2023-03-12T16:48:06.073Z,11.07
2023-03-12T16:51:17.296Z,11.02
2023-03-12T16:54:20.039Z,10.99
2023-03-12T16:57:28.573Z,10.97
2023-03-12T17:00:36.068Z,10.97
2023-03-12T17:03:42.197Z,10.96
2023-03-12T17:06:44.937Z,10.93
2023-03-12T17:09:47.605Z,10.92
2023-03-12T17:12:50.853Z,10.89
2023-03-12T17:15:55.612Z,10.80
2023-03-12T17:18:58.447Z,10.80
2023-03-12T17:22:01.894Z,10.79
2023-03-12T17:25:06.469Z,10.78
2023-03-12T17:28:09.922Z,10.77
2023-03-12T17:31:14.126Z,10.76
2023-03-12T17:34:17.832Z,10.74
2023-03-12T17:37:20.502Z,10.70
2023-03-12T17:40:23.729Z,10.65
2023-03-12T17:43:26.387Z,10.62
2023-03-12T17:46:31.597Z,10.63
2023-03-12T17:49:34.422Z,10.61
2023-03-12T17:52:37.331Z,10.56
2023-03-12T17:55:40.104Z,10.58
2023-03-12T17:58:42.816Z,10.58
2023-03-12T18:01:47.001Z,10.56
2023-03-12T18:04:50.176Z,10.55
2023-03-12T18:07:52.946Z,10.54
2023-03-12T18:10:56.128Z,10.55
2023-03-12T18:13:58.772Z,10.55
2023-03-12T18:17:03.121Z,10.55
2023-03-12T18:20:09.737Z,10.46
2023-03-12T18:23:14.826Z,10.55
2023-03-12T18:26:20.530Z,10.54
2023-03-12T18:29:24.214Z,10.57
2023-03-12T18:32:28.275Z,10.59
2023-03-12T18:35:31.068Z,10.53
2023-03-12T18:38:33.876Z,10.55
2023-03-12T18:41:36.919Z,10.52
2023-03-12T18:44:43.489Z,10.50
2023-03-12T18:47:50.227Z,10.49
2023-03-12T18:50:55.406Z,10.48
2023-03-12T18:53:58.028Z,10.42
2023-03-12T18:57:00.924Z,10.44
2023-03-12T19:00:05.175Z,10.43
2023-03-12T19:03:09.872Z,10.39
2023-03-12T19:06:15.170Z,10.36
2023-03-12T19:09:20.012Z,10.31
2023-03-12T19:12:22.684Z,10.24
2023-03-12T19:15:25.423Z,10.27
2023-03-12T19:18:29.957Z,10.25
2023-03-12T19:21:32.727Z,10.25
2023-03-12T19:24:36.195Z,10.28
2023-03-12T19:27:38.882Z,10.27
2023-03-12T19:30:41.548Z,10.25
2023-03-12T19:33:45.740Z,10.15
2023-03-12T19:36:48.583Z,10.21
2023-03-12T19:39:51.248Z,10.19
2023-03-12T19:42:53.947Z,10.19
2023-03-12T19:45:57.101Z,10.20
2023-03-12T19:49:01.141Z,10.20
2023-03-12T19:52:04.647Z,10.24
2023-03-12T19:55:10.964Z,10.24
2023-03-12T19:58:13.648Z,10.25
2023-03-12T20:01:16.346Z,10.24
2023-03-12T20:04:20.570Z,10.22
2023-03-12T20:07:23.596Z,10.19
2023-03-12T20:10:28.215Z,10.18
2023-03-12T20:13:30.896Z,10.17
2023-03-12T20:16:33.608Z,10.16
2023-03-12T20:19:38.609Z,10.13
2023-03-12T20:22:41.274Z,10.11
2023-03-12T20:25:43.997Z,10.06
2023-03-12T20:28:51.218Z,10.08
2023-03-12T20:31:54.139Z,10.06
2023-03-12T20:35:00.383Z,10.04
2023-03-12T20:38:04.022Z,10.05
2023-03-12T20:41:13.223Z,9.99
2023-03-12T20:44:15.835Z,9.96
2023-03-12T20:47:19.232Z,9.88
2023-03-12T20:50:23.267Z,9.85
2023-03-12T20:53:25.954Z,9.83
2023-03-12T20:56:28.616Z,9.84
2023-03-12T20:59:31.572Z,9.87
2023-03-12T21:02:34.437Z,9.85
2023-03-12T21:05:38.861Z,9.85
2023-03-12T21:08:41.592Z,9.81
2023-03-12T21:11:44.655Z,9.80
2023-03-12T21:14:47.995Z,9.72
2023-03-12T21:17:53.892Z,9.63
2023-03-12T21:21:02.171Z,9.62
2023-03-12T21:24:05.386Z,9.67
2023-03-12T21:27:11.297Z,9.69
2023-03-12T21:30:14.746Z,9.68
2023-03-12T21:33:18.797Z,9.78
2023-03-12T21:36:22.900Z,9.71
2023-03-12T21:39:27.110Z,9.73
2023-03-12T21:42:30.528Z,9.57
2023-03-12T21:45:35.041Z,9.71
2023-03-12T21:48:38.110Z,9.76
2023-03-12T21:51:42.264Z,9.77
2023-03-12T21:54:44.943Z,9.77
2023-03-12T21:57:48.139Z,9.73
2023-03-12T22:00:50.938Z,9.75
2023-03-12T22:03:54.231Z,9.75
2023-03-12T22:06:58.218Z,9.75
2023-03-12T22:10:02.213Z,9.76
2023-03-12T22:13:04.819Z,9.76
2023-03-12T22:16:09.882Z,9.74
2023-03-12T22:19:12.881Z,9.72
2023-03-12T22:22:19.764Z,9.71
2023-03-12T22:25:22.408Z,9.69
2023-03-12T22:28:25.906Z,9.69
2023-03-12T22:31:30.966Z,9.67
2023-03-12T22:34:33.947Z,9.64
2023-03-12T22:37:37.994Z,9.60
2023-03-12T22:40:41.284Z,9.49
2023-03-12T22:43:47.488Z,9.46
2023-03-12T22:46:51.597Z,9.46
2023-03-12T22:49:57.551Z,9.40
2023-03-12T22:53:04.129Z,9.31
2023-03-12T22:56:12.537Z,9.25
2023-03-12T22:59:16.789Z,9.21
2023-03-12T23:02:20.076Z,9.16
2023-03-12T23:05:22.710Z,9.11
2023-03-12T23:08:34.320Z,8.92
2023-03-12T23:11:36.951Z,8.91
2023-03-12T23:14:39.610Z,8.84
2023-03-12T23:17:44.410Z,8.83
2023-03-12T23:20:48.320Z,8.89
2023-03-12T23:23:53.257Z,8.87
2023-03-12T23:26:58.780Z,8.90
2023-03-12T23:30:09.098Z,8.88
2023-03-12T23:33:13.960Z,8.87
2023-03-12T23:36:18.653Z,8.96
2023-03-12T23:39:22.705Z,8.97
2023-03-12T23:42:27.385Z,8.97
2023-03-12T23:45:30.099Z,8.79
2023-03-12T23:48:34.462Z,8.78
2023-03-12T23:51:40.175Z,8.79
2023-03-12T23:54:44.181Z,8.78
2023-03-12T23:57:46.868Z,8.83
