createdAt,value
2023-02-16T00:01:24.934Z,1.00
2023-02-16T00:03:53.273Z,0.90
2023-02-16T00:08:50.470Z,0.90
2023-02-16T00:11:40.519Z,0.90
2023-02-16T00:14:10.364Z,0.90
2023-02-16T00:19:18.501Z,0.80
2023-02-16T00:26:44.657Z,0.90
2023-02-16T00:29:20.124Z,0.90
2023-02-16T00:34:38.117Z,1.00
2023-02-16T00:37:10.881Z,0.80
2023-02-16T00:39:39.351Z,0.50
2023-02-16T00:47:22.708Z,0.70
2023-02-16T00:49:52.144Z,0.80
2023-02-16T00:52:38.417Z,0.60
2023-02-16T00:55:09.196Z,0.60
2023-02-16T01:00:09.363Z,0.90
2023-02-16T01:10:38.336Z,0.70
2023-02-16T01:15:33.119Z,0.90
2023-02-16T01:30:23.293Z,0.50
2023-02-16T01:32:53.697Z,0.50
2023-02-16T01:35:29.060Z,0.50
2023-02-16T01:40:35.611Z,0.70
2023-02-16T01:43:05.175Z,0.20
2023-02-16T01:45:38.347Z,0.60
2023-02-16T01:48:09.865Z,0.40
2023-02-16T01:51:06.004Z,0.40
2023-02-16T01:53:57.763Z,0.60
2023-02-16T01:56:46.232Z,0.70
2023-02-16T01:59:33.422Z,0.20
2023-02-16T02:02:06.146Z,0.40
2023-02-16T02:05:06.443Z,0.60
2023-02-16T02:07:36.197Z,0.50
2023-02-16T02:10:37.901Z,0.50
2023-02-16T02:13:11.416Z,0.40
2023-02-16T02:21:26.446Z,0.50
2023-02-16T02:24:05.456Z,0.20
2023-02-16T02:27:06.330Z,0.40
2023-02-16T02:29:45.896Z,0.40
2023-02-16T02:32:41.602Z,0.40
2023-02-16T02:37:58.054Z,0.20
2023-02-16T02:40:54.561Z,0.30
2023-02-16T02:43:41.289Z,0.40
2023-02-16T02:46:18.397Z,0.40
2023-02-16T02:51:30.530Z,0.40
2023-02-16T02:54:29.843Z,0.40
2023-02-16T02:57:19.153Z,0.30
2023-02-16T03:00:19.053Z,0.20
2023-02-16T03:02:49.253Z,0.30
2023-02-16T03:05:20.536Z,0.30
2023-02-16T03:07:53.901Z,0.70
2023-02-16T03:10:45.989Z,0.60
2023-02-16T03:13:18.761Z,0.40
2023-02-16T03:15:48.220Z,0.30
2023-02-16T03:18:38.311Z,0.10
2023-02-16T03:21:25.074Z,0.30
2023-02-16T03:24:10.659Z,0.30
2023-02-16T03:26:56.836Z,0.30
2023-02-16T03:29:26.047Z,0.50
2023-02-16T03:31:55.653Z,0.50
2023-02-16T03:34:23.547Z,1.30
2023-02-16T03:36:54.997Z,0.50
2023-02-16T03:39:21.867Z,0.60
2023-02-16T03:41:51.875Z,0.50
2023-02-16T03:44:18.775Z,0.60
2023-02-16T03:46:46.890Z,0.50
2023-02-16T03:49:13.613Z,0.50
2023-02-16T03:51:40.724Z,0.40
2023-02-16T03:54:07.987Z,0.40
2023-02-16T03:56:35.174Z,0.50
2023-02-16T03:59:02.688Z,0.40
2023-02-16T04:01:29.448Z,1.60
2023-02-16T04:03:56.571Z,0.30
2023-02-16T04:06:23.349Z,0.40
2023-02-16T04:08:51.459Z,0.40
2023-02-16T04:11:36.892Z,0.40
2023-02-16T04:14:04.019Z,0.50
2023-02-16T04:16:30.808Z,0.40
2023-02-16T04:18:58.018Z,0.90
2023-02-16T04:21:24.739Z,0.40
2023-02-16T04:23:51.862Z,0.40
2023-02-16T04:26:19.154Z,0.50
2023-02-16T04:28:46.015Z,0.80
2023-02-16T04:31:13.386Z,0.60
2023-02-16T04:33:40.202Z,0.50
2023-02-16T04:36:08.015Z,0.50
2023-02-16T04:38:34.800Z,0.50
2023-02-16T04:41:02.218Z,0.50
2023-02-16T04:43:29.617Z,1.00
2023-02-16T04:46:00.570Z,0.50
2023-02-16T04:48:27.901Z,0.50
2023-02-16T04:50:54.659Z,0.60
2023-02-16T04:53:21.796Z,0.60
2023-02-16T04:55:49.639Z,0.60
2023-02-16T04:58:18.280Z,0.60
2023-02-16T05:00:45.172Z,0.70
2023-02-16T05:03:11.904Z,0.70
2023-02-16T05:05:38.660Z,0.70
2023-02-16T05:08:05.862Z,0.70
2023-02-16T05:10:33.210Z,0.40
2023-02-16T05:13:18.442Z,0.30
2023-02-16T05:15:45.333Z,0.40
2023-02-16T05:18:12.693Z,0.30
2023-02-16T05:20:58.319Z,0.40
2023-02-16T05:23:25.527Z,0.20
2023-02-16T05:25:52.272Z,0.40
2023-02-16T05:28:19.047Z,0.40
2023-02-16T05:30:45.873Z,0.40
2023-02-16T05:38:07.652Z,0.40
2023-02-16T05:50:24.207Z,0.30
2023-02-16T05:55:23.089Z,0.40
2023-02-16T05:57:49.869Z,0.30
2023-02-16T06:00:17.029Z,0.40
2023-02-16T06:02:43.971Z,0.30
2023-02-16T06:05:10.777Z,0.40
2023-02-16T06:07:37.585Z,0.40
2023-02-16T06:10:05.744Z,0.10
2023-02-16T06:12:34.571Z,0.10
2023-02-16T06:15:02.060Z,0.30
2023-02-16T06:17:28.880Z,0.30
2023-02-16T06:19:56.021Z,0.40
2023-02-16T06:22:22.811Z,0.60
2023-02-16T06:24:49.569Z,0.60
2023-02-16T06:27:16.716Z,0.50
2023-02-16T06:29:43.444Z,0.60
2023-02-16T06:32:10.822Z,0.70
2023-02-16T06:34:37.694Z,0.50
2023-02-16T06:37:04.984Z,0.60
2023-02-16T06:39:32.095Z,0.80
2023-02-16T06:41:58.872Z,1.00
2023-02-16T06:44:25.600Z,1.10
2023-02-16T06:46:52.396Z,2.10
2023-02-16T06:49:21.040Z,1.40
2023-02-16T06:51:49.442Z,1.60
2023-02-16T06:56:45.140Z,1.50
2023-02-16T06:59:13.238Z,1.80
2023-02-16T07:01:40.365Z,2.10
2023-02-16T07:04:08.084Z,2.20
2023-02-16T07:06:35.132Z,2.60
2023-02-16T07:09:02.304Z,2.40
2023-02-16T07:11:29.778Z,2.40
2023-02-16T07:13:56.972Z,2.50
2023-02-16T07:16:24.016Z,2.80
2023-02-16T07:18:51.480Z,2.90
2023-02-16T07:21:18.655Z,3.00
2023-02-16T07:23:45.835Z,3.20
2023-02-16T07:26:12.645Z,3.30
2023-02-16T07:28:39.850Z,3.50
2023-02-16T07:31:08.885Z,3.70
2023-02-16T07:33:36.409Z,3.80
2023-02-16T07:36:03.802Z,3.60
2023-02-16T07:38:31.223Z,3.60
2023-02-16T07:40:58.901Z,4.00
2023-02-16T07:43:26.929Z,4.30
2023-02-16T07:45:54.211Z,4.70
2023-02-16T07:48:22.039Z,6.60
2023-02-16T07:50:48.809Z,5.50
2023-02-16T07:53:15.950Z,5.70
2023-02-16T07:55:44.299Z,6.90
2023-02-16T07:58:11.697Z,7.00
2023-02-16T08:00:38.562Z,9.00
2023-02-16T08:03:06.347Z,8.00
2023-02-16T08:05:34.528Z,8.10
2023-02-16T08:08:01.677Z,8.90
2023-02-16T08:10:28.451Z,9.50
2023-02-16T08:12:55.256Z,9.40
2023-02-16T08:15:22.107Z,9.60
2023-02-16T08:17:49.407Z,9.60
2023-02-16T08:20:16.162Z,10.70
2023-02-16T08:22:44.181Z,9.30
2023-02-16T08:25:12.519Z,10.90
2023-02-16T08:27:39.241Z,10.40
2023-02-16T08:30:10.431Z,12.00
2023-02-16T08:32:37.568Z,11.00
2023-02-16T08:35:04.898Z,13.00
2023-02-16T08:37:31.624Z,11.50
2023-02-16T08:40:00.826Z,12.10
2023-02-16T08:42:27.658Z,12.00
2023-02-16T08:44:55.011Z,12.10
2023-02-16T08:47:21.837Z,12.30
2023-02-16T08:49:48.583Z,12.10
2023-02-16T08:52:15.354Z,12.90
2023-02-16T08:54:42.758Z,12.00
2023-02-16T08:57:09.608Z,12.10
2023-02-16T08:59:36.826Z,12.50
2023-02-16T09:02:04.022Z,12.70
2023-02-16T09:04:31.244Z,13.30
2023-02-16T09:06:59.701Z,12.50
2023-02-16T09:09:27.677Z,12.60
2023-02-16T09:11:55.055Z,12.70
2023-02-16T09:14:23.402Z,13.10
2023-02-16T09:16:50.570Z,12.50
2023-02-16T09:19:21.133Z,12.40
2023-02-16T09:21:50.878Z,12.00
2023-02-16T09:24:18.248Z,11.80
2023-02-16T09:26:45.437Z,13.10
2023-02-16T09:29:16.487Z,11.00
2023-02-16T09:31:44.503Z,10.70
2023-02-16T09:34:26.798Z,10.00
2023-02-16T09:36:54.239Z,9.80
2023-02-16T09:39:22.011Z,9.40
2023-02-16T09:42:01.320Z,9.20
2023-02-16T09:44:43.869Z,9.20
2023-02-16T09:47:31.490Z,9.00
2023-02-16T09:50:04.250Z,9.00
2023-02-16T09:52:44.934Z,8.90
2023-02-16T09:55:18.064Z,9.00
2023-02-16T09:58:18.879Z,8.80
2023-02-16T10:00:53.823Z,8.80
2023-02-16T10:03:51.669Z,8.80
2023-02-16T10:06:36.156Z,9.20
2023-02-16T10:09:10.028Z,9.00
2023-02-16T10:11:46.609Z,9.00
2023-02-16T10:14:19.102Z,9.00
2023-02-16T10:17:03.870Z,9.10
2023-02-16T10:19:55.160Z,9.10
2023-02-16T10:22:33.455Z,9.20
2023-02-16T10:25:22.153Z,9.30
2023-02-16T10:27:58.266Z,9.40
2023-02-16T10:30:25.535Z,9.90
2023-02-16T10:33:13.093Z,9.20
2023-02-16T10:35:47.725Z,9.60
2023-02-16T10:38:28.761Z,9.50
2023-02-16T10:41:01.615Z,9.40
2023-02-16T10:43:31.472Z,9.30
2023-02-16T10:46:00.842Z,9.40
2023-02-16T10:48:27.950Z,9.20
2023-02-16T10:50:59.178Z,9.10
2023-02-16T10:53:32.241Z,9.10
2023-02-16T10:55:59.690Z,9.20
2023-02-16T10:58:34.040Z,9.20
2023-02-16T11:01:20.393Z,9.80
2023-02-16T11:03:50.863Z,9.20
2023-02-16T11:06:24.283Z,9.20
2023-02-16T11:08:55.390Z,9.50
2023-02-16T11:11:26.823Z,11.20
2023-02-16T11:14:09.659Z,9.30
2023-02-16T11:16:37.127Z,11.00
2023-02-16T11:19:13.224Z,9.30
2023-02-16T11:21:52.556Z,9.20
2023-02-16T11:24:29.566Z,9.20
2023-02-16T11:27:07.234Z,9.30
2023-02-16T11:29:34.905Z,9.30
2023-02-16T11:32:09.360Z,9.70
2023-02-16T11:34:37.847Z,9.60
2023-02-16T11:37:12.625Z,10.30
2023-02-16T11:39:41.892Z,9.60
2023-02-16T11:42:42.672Z,9.60
2023-02-16T11:45:24.373Z,9.70
2023-02-16T11:48:00.317Z,10.40
2023-02-16T11:50:38.690Z,9.70
2023-02-16T11:53:12.277Z,9.80
2023-02-16T11:55:43.221Z,9.80
2023-02-16T11:58:22.677Z,9.80
2023-02-16T12:01:11.673Z,9.90
2023-02-16T12:03:59.870Z,9.80
2023-02-16T12:06:44.412Z,9.60
2023-02-16T12:09:26.351Z,9.60
2023-02-16T12:11:59.162Z,9.90
2023-02-16T12:14:56.903Z,9.70
2023-02-16T12:17:32.554Z,9.80
2023-02-16T12:20:46.367Z,9.70
2023-02-16T12:23:24.053Z,9.90
2023-02-16T12:26:27.305Z,10.00
2023-02-16T12:29:29.284Z,10.10
2023-02-16T12:32:05.023Z,9.80
2023-02-16T12:34:49.222Z,10.00
2023-02-16T12:37:43.317Z,10.00
2023-02-16T12:40:52.565Z,10.10
2023-02-16T12:43:46.711Z,10.20
2023-02-16T12:46:33.930Z,10.30
2023-02-16T12:49:03.004Z,10.20
2023-02-16T12:51:54.069Z,10.30
2023-02-16T12:54:29.561Z,10.30
2023-02-16T12:57:10.923Z,10.30
2023-02-16T12:59:41.966Z,10.30
2023-02-16T13:02:36.206Z,10.40
2023-02-16T13:05:10.185Z,10.30
2023-02-16T13:07:49.224Z,10.20
2023-02-16T13:10:39.787Z,10.00
2023-02-16T13:13:14.650Z,10.10
2023-02-16T13:15:48.576Z,10.20
2023-02-16T13:18:28.571Z,9.70
2023-02-16T13:21:11.072Z,10.20
2023-02-16T13:24:03.399Z,10.30
2023-02-16T13:26:36.882Z,10.30
2023-02-16T13:29:17.625Z,10.10
2023-02-16T13:34:34.163Z,10.20
2023-02-16T13:37:39.904Z,9.90
2023-02-16T13:40:15.433Z,10.10
2023-02-16T13:45:23.062Z,9.80
2023-02-16T13:47:54.066Z,10.00
2023-02-16T13:52:53.262Z,10.00
2023-02-16T13:55:33.435Z,10.00
2023-02-16T13:58:12.641Z,9.90
2023-02-16T14:00:47.977Z,9.70
2023-02-16T14:03:17.754Z,9.80
2023-02-16T14:05:46.619Z,9.70
2023-02-16T14:08:19.022Z,9.10
2023-02-16T14:10:55.306Z,9.10
2023-02-16T14:13:29.186Z,9.20
2023-02-16T14:15:58.862Z,9.20
2023-02-16T14:18:45.975Z,11.30
2023-02-16T14:21:26.763Z,9.20
2023-02-16T14:24:03.151Z,9.20
2023-02-16T14:26:32.409Z,9.10
2023-02-16T14:29:02.975Z,9.10
2023-02-16T14:31:33.304Z,9.10
2023-02-16T14:34:12.518Z,9.10
2023-02-16T14:37:11.720Z,9.20
2023-02-16T14:40:04.021Z,9.40
2023-02-16T14:42:33.520Z,9.50
2023-02-16T14:45:29.266Z,9.10
2023-02-16T14:48:27.289Z,8.60
2023-02-16T14:51:25.371Z,8.80
2023-02-16T14:54:18.057Z,8.80
2023-02-16T14:57:18.618Z,8.90
2023-02-16T14:59:52.493Z,8.90
2023-02-16T15:02:26.820Z,8.80
2023-02-16T15:04:53.833Z,8.90
2023-02-16T15:07:22.240Z,8.60
2023-02-16T15:09:57.567Z,8.70
2023-02-16T15:12:30.858Z,8.70
2023-02-16T15:15:04.571Z,8.90
2023-02-16T15:17:50.607Z,8.70
2023-02-16T15:20:38.553Z,8.40
2023-02-16T15:23:16.830Z,8.60
2023-02-16T15:25:55.728Z,8.70
2023-02-16T15:28:26.800Z,8.70
2023-02-16T15:31:25.971Z,8.60
2023-02-16T15:33:59.295Z,8.50
2023-02-16T15:36:38.158Z,8.30
2023-02-16T15:39:28.251Z,8.20
2023-02-16T15:42:23.689Z,8.20
2023-02-16T15:44:51.353Z,8.80
2023-02-16T15:47:24.230Z,7.90
2023-02-16T15:49:52.056Z,8.00
2023-02-16T15:52:27.161Z,8.10
2023-02-16T15:54:55.777Z,7.90
2023-02-16T15:57:31.105Z,7.90
2023-02-16T16:00:01.097Z,7.90
2023-02-16T16:02:41.604Z,7.20
2023-02-16T16:05:22.622Z,7.00
2023-02-16T16:07:50.041Z,7.10
2023-02-16T16:10:25.550Z,7.30
2023-02-16T16:12:57.206Z,7.10
2023-02-16T16:15:26.760Z,6.90
2023-02-16T16:17:54.971Z,7.20
2023-02-16T16:20:42.050Z,7.20
2023-02-16T16:23:17.637Z,7.20
2023-02-16T16:25:47.813Z,7.00
2023-02-16T16:28:33.675Z,6.80
2023-02-16T16:31:10.022Z,6.70
2023-02-16T16:33:55.639Z,6.70
2023-02-16T16:36:41.542Z,6.50
2023-02-16T16:39:10.760Z,6.50
2023-02-16T16:41:37.932Z,6.50
2023-02-16T16:44:05.217Z,6.50
2023-02-16T16:46:33.076Z,6.60
2023-02-16T16:49:04.490Z,6.50
2023-02-16T16:51:31.721Z,6.40
2023-02-16T16:54:02.301Z,6.30
2023-02-16T16:56:30.851Z,6.40
2023-02-16T16:58:59.016Z,6.40
2023-02-16T17:01:28.632Z,6.50
2023-02-16T17:03:55.972Z,6.40
2023-02-16T17:06:24.395Z,6.20
2023-02-16T17:08:51.926Z,5.90
2023-02-16T17:11:38.190Z,5.80
2023-02-16T17:14:10.874Z,5.70
2023-02-16T17:16:42.275Z,5.80
2023-02-16T17:19:13.147Z,5.80
2023-02-16T17:21:40.037Z,5.70
2023-02-16T17:24:13.104Z,5.70
2023-02-16T17:26:41.171Z,5.60
2023-02-16T17:29:08.436Z,5.50
2023-02-16T17:31:36.170Z,5.50
2023-02-16T17:34:02.977Z,5.40
2023-02-16T17:36:29.783Z,5.30
2023-02-16T17:38:56.590Z,5.30
2023-02-16T17:41:26.448Z,5.20
2023-02-16T17:43:53.408Z,5.20
2023-02-16T17:46:21.806Z,5.50
2023-02-16T17:48:55.358Z,5.10
2023-02-16T17:51:24.189Z,5.00
2023-02-16T17:53:51.512Z,4.90
2023-02-16T17:56:21.429Z,4.80
2023-02-16T17:58:48.462Z,4.80
2023-02-16T18:01:16.992Z,4.90
2023-02-16T18:03:43.905Z,4.70
2023-02-16T18:06:19.290Z,4.60
2023-02-16T18:08:46.726Z,4.70
2023-02-16T18:11:15.456Z,4.90
2023-02-16T18:13:42.755Z,4.70
2023-02-16T18:16:15.380Z,4.70
2023-02-16T18:18:42.213Z,4.60
2023-02-16T18:21:09.573Z,4.70
2023-02-16T18:23:36.454Z,4.70
2023-02-16T18:26:04.322Z,4.60
2023-02-16T18:28:34.715Z,4.70
2023-02-16T18:31:02.045Z,4.70
2023-02-16T18:33:29.282Z,4.70
2023-02-16T18:36:00.135Z,4.70
2023-02-16T18:38:27.711Z,4.60
2023-02-16T18:40:55.254Z,4.40
2023-02-16T18:43:24.689Z,4.30
2023-02-16T18:45:51.722Z,4.40
2023-02-16T18:48:18.520Z,4.50
2023-02-16T18:50:45.581Z,4.60
2023-02-16T18:53:12.973Z,4.30
2023-02-16T18:55:40.186Z,4.20
2023-02-16T18:58:08.576Z,4.30
2023-02-16T19:00:36.984Z,4.30
2023-02-16T19:03:04.307Z,4.10
2023-02-16T19:05:32.046Z,4.20
2023-02-16T19:08:01.498Z,4.20
2023-02-16T19:10:28.723Z,3.80
2023-02-16T19:12:55.480Z,3.80
2023-02-16T19:15:22.242Z,4.60
2023-02-16T19:17:49.580Z,4.30
2023-02-16T19:20:18.579Z,4.30
2023-02-16T19:22:48.784Z,4.20
2023-02-16T19:25:15.609Z,4.10
2023-02-16T19:27:43.586Z,4.70
2023-02-16T19:30:12.377Z,4.30
2023-02-16T19:32:41.254Z,4.10
2023-02-16T19:35:12.597Z,4.30
2023-02-16T19:37:39.749Z,4.40
2023-02-16T19:40:10.045Z,4.20
2023-02-16T19:42:38.561Z,4.20
2023-02-16T19:45:05.743Z,4.20
2023-02-16T19:47:33.003Z,4.40
2023-02-16T19:50:00.275Z,4.50
2023-02-16T19:52:27.497Z,4.60
2023-02-16T19:54:54.530Z,4.70
2023-02-16T19:57:21.870Z,4.70
2023-02-16T19:59:51.341Z,4.70
2023-02-16T20:02:18.174Z,4.80
2023-02-16T20:04:45.763Z,4.80
2023-02-16T20:07:13.012Z,4.70
2023-02-16T20:09:41.259Z,4.90
2023-02-16T20:12:08.169Z,4.90
2023-02-16T20:14:35.302Z,4.90
2023-02-16T20:17:02.089Z,4.90
2023-02-16T20:19:29.260Z,5.00
2023-02-16T20:21:56.037Z,5.00
2023-02-16T20:24:22.835Z,5.00
2023-02-16T20:26:52.454Z,5.00
2023-02-16T20:29:23.572Z,4.80
2023-02-16T20:31:54.461Z,5.00
2023-02-16T20:34:22.266Z,4.90
2023-02-16T20:36:49.591Z,5.00
2023-02-16T20:39:16.551Z,5.00
2023-02-16T20:41:43.889Z,5.00
2023-02-16T20:44:13.840Z,5.10
2023-02-16T20:46:42.186Z,5.20
2023-02-16T20:49:09.667Z,5.30
2023-02-16T20:51:37.533Z,5.30
2023-02-16T20:54:05.537Z,5.40
2023-02-16T20:56:32.771Z,5.60
2023-02-16T20:59:00.082Z,5.60
2023-02-16T21:01:34.150Z,5.50
2023-02-16T21:04:01.593Z,5.50
2023-02-16T21:06:28.703Z,5.60
2023-02-16T21:08:56.478Z,5.70
2023-02-16T21:11:24.552Z,5.80
2023-02-16T21:13:52.342Z,5.90
2023-02-16T21:16:19.392Z,6.50
2023-02-16T21:18:46.243Z,5.80
2023-02-16T21:21:15.789Z,5.60
2023-02-16T21:23:52.117Z,5.70
2023-02-16T21:26:21.694Z,5.60
2023-02-16T21:28:49.004Z,5.50
2023-02-16T21:31:18.785Z,5.50
2023-02-16T21:33:45.996Z,5.30
2023-02-16T21:36:20.021Z,5.30
2023-02-16T21:38:46.888Z,5.40
2023-02-16T21:41:25.987Z,5.40
2023-02-16T21:44:14.061Z,5.30
2023-02-16T21:46:46.191Z,5.40
2023-02-16T21:49:17.222Z,5.30
2023-02-16T21:51:45.187Z,5.40
2023-02-16T21:54:15.211Z,5.30
2023-02-16T21:56:43.261Z,5.20
2023-02-16T21:59:14.219Z,5.20
2023-02-16T22:01:44.427Z,5.20
2023-02-16T22:04:14.454Z,5.20
2023-02-16T22:06:44.085Z,5.20
2023-02-16T22:09:17.948Z,5.20
2023-02-16T22:11:45.640Z,5.70
2023-02-16T22:14:12.674Z,5.40
2023-02-16T22:16:40.205Z,5.40
2023-02-16T22:19:11.102Z,5.50
2023-02-16T22:21:41.139Z,5.40
2023-02-16T22:24:08.902Z,5.40
2023-02-16T22:26:36.598Z,5.40
2023-02-16T22:29:05.696Z,5.30
2023-02-16T22:31:32.719Z,5.30
2023-02-16T22:34:02.048Z,5.20
2023-02-16T22:36:30.106Z,5.00
2023-02-16T22:38:57.228Z,5.00
2023-02-16T22:41:24.804Z,4.90
2023-02-16T22:43:55.908Z,6.20
2023-02-16T22:46:24.733Z,4.60
2023-02-16T22:48:52.782Z,5.70
2023-02-16T22:51:20.954Z,4.60
2023-02-16T22:53:48.356Z,4.50
2023-02-16T22:56:18.234Z,4.40
2023-02-16T22:58:46.008Z,4.50
2023-02-16T23:01:15.856Z,4.50
2023-02-16T23:03:43.062Z,4.50
2023-02-16T23:06:15.087Z,4.70
2023-02-16T23:08:42.754Z,4.60
2023-02-16T23:11:09.925Z,4.60
2023-02-16T23:13:37.115Z,4.60
2023-02-16T23:16:11.112Z,4.70
2023-02-16T23:18:38.033Z,4.90
2023-02-16T23:21:19.718Z,5.00
2023-02-16T23:23:47.867Z,5.10
2023-02-16T23:26:15.221Z,5.20
2023-02-16T23:28:43.431Z,5.30
2023-02-16T23:31:15.547Z,5.30
2023-02-16T23:33:42.509Z,5.30
2023-02-16T23:36:10.675Z,5.10
2023-02-16T23:38:37.722Z,5.10
2023-02-16T23:41:07.921Z,5.00
2023-02-16T23:43:35.516Z,4.90
2023-02-16T23:46:03.565Z,4.60
2023-02-16T23:48:30.922Z,4.60
2023-02-16T23:50:58.380Z,4.90
2023-02-16T23:53:27.133Z,4.70
2023-02-16T23:56:08.480Z,4.80
2023-02-16T23:58:45.152Z,4.90
