createdAt,value
2022-12-23T00:01:13.105Z,20.63
2022-12-23T00:03:40.149Z,20.63
2022-12-23T00:06:07.107Z,20.56
2022-12-23T00:08:34.034Z,20.56
2022-12-23T00:11:01.016Z,20.50
2022-12-23T00:13:27.929Z,20.44
2022-12-23T00:15:56.848Z,20.44
2022-12-23T00:18:24.114Z,20.38
2022-12-23T00:20:51.058Z,20.38
2022-12-23T00:23:18.197Z,20.38
2022-12-23T00:25:45.218Z,20.31
2022-12-23T00:28:12.169Z,20.31
2022-12-23T00:30:39.101Z,20.25
2022-12-23T00:33:06.123Z,20.25
2022-12-23T00:35:33.070Z,20.19
2022-12-23T00:38:00.011Z,20.19
2022-12-23T00:40:27.967Z,20.13
2022-12-23T00:42:55.174Z,20.13
2022-12-23T00:45:22.079Z,20.13
2022-12-23T00:47:49.029Z,20.06
2022-12-23T00:50:15.948Z,20.06
2022-12-23T00:52:42.978Z,20.00
2022-12-23T00:55:12.816Z,20.00
2022-12-23T00:57:40.121Z,19.94
2022-12-23T01:00:07.110Z,19.94
2022-12-23T01:02:34.229Z,19.94
2022-12-23T01:05:02.519Z,19.88
2022-12-23T01:07:29.475Z,19.88
2022-12-23T01:09:56.449Z,19.81
2022-12-23T01:12:23.372Z,19.81
2022-12-23T01:14:50.291Z,19.75
2022-12-23T01:17:17.395Z,19.75
2022-12-23T01:19:44.511Z,19.75
2022-12-23T01:22:11.463Z,19.69
2022-12-23T01:24:38.398Z,19.69
2022-12-23T01:27:05.305Z,19.69
2022-12-23T01:29:32.225Z,19.63
2022-12-23T01:31:59.319Z,19.63
2022-12-23T01:34:31.081Z,19.56
2022-12-23T01:37:02.116Z,19.56
2022-12-23T01:39:29.028Z,19.56
2022-12-23T01:41:55.978Z,19.50
2022-12-23T01:44:22.913Z,19.50
2022-12-23T01:46:49.800Z,19.44
2022-12-23T01:49:16.731Z,19.44
2022-12-23T01:51:44.095Z,19.44
2022-12-23T01:54:11.041Z,19.38
2022-12-23T01:56:38.051Z,19.38
2022-12-23T01:59:04.998Z,19.38
2022-12-23T02:01:32.746Z,19.31
2022-12-23T02:03:59.838Z,19.31
2022-12-23T02:06:26.777Z,19.25
2022-12-23T02:08:53.742Z,19.25
2022-12-23T02:11:20.668Z,19.25
2022-12-23T02:13:47.573Z,19.19
2022-12-23T02:16:14.508Z,19.19
2022-12-23T02:18:41.423Z,19.13
2022-12-23T02:21:12.267Z,19.13
2022-12-23T02:23:39.235Z,19.13
2022-12-23T02:26:06.166Z,19.06
2022-12-23T02:28:33.076Z,19.06
2022-12-23T02:31:00.137Z,19.06
2022-12-23T02:33:27.212Z,19.00
2022-12-23T02:35:54.130Z,19.00
2022-12-23T02:38:21.090Z,18.94
2022-12-23T02:40:48.007Z,18.94
2022-12-23T02:43:14.945Z,18.94
2022-12-23T02:45:41.910Z,18.94
2022-12-23T02:48:13.326Z,18.88
2022-12-23T02:50:40.273Z,18.88
2022-12-23T02:53:07.222Z,18.81
2022-12-23T02:55:34.136Z,18.81
2022-12-23T02:58:01.110Z,18.81
2022-12-23T03:00:28.038Z,18.75
2022-12-23T03:02:55.044Z,18.75
2022-12-23T03:05:22.137Z,18.75
2022-12-23T03:07:50.057Z,18.75
2022-12-23T03:10:16.984Z,18.69
2022-12-23T03:12:44.064Z,18.69
2022-12-23T03:15:11.268Z,18.69
2022-12-23T03:17:38.174Z,18.69
2022-12-23T03:20:05.125Z,18.63
2022-12-23T03:22:32.040Z,18.63
2022-12-23T03:24:58.943Z,18.63
2022-12-23T03:27:25.940Z,18.63
2022-12-23T03:29:58.875Z,18.63
2022-12-23T03:32:25.842Z,18.56
2022-12-23T03:34:53.094Z,18.56
2022-12-23T03:37:20.024Z,18.56
2022-12-23T03:39:47.004Z,18.56
2022-12-23T03:42:13.964Z,18.56
2022-12-23T03:44:51.775Z,18.50
2022-12-23T03:47:27.916Z,18.50
2022-12-23T03:49:54.839Z,18.50
2022-12-23T03:52:22.046Z,18.50
2022-12-23T03:54:49.102Z,18.50
2022-12-23T03:57:16.973Z,18.50
2022-12-23T03:59:43.927Z,18.44
2022-12-23T04:02:10.938Z,18.44
2022-12-23T04:04:38.383Z,18.44
2022-12-23T04:07:05.423Z,18.44
2022-12-23T04:09:32.344Z,18.38
2022-12-23T04:11:59.304Z,18.38
2022-12-23T04:14:26.254Z,18.38
2022-12-23T04:16:53.189Z,18.38
2022-12-23T04:19:20.154Z,18.38
2022-12-23T04:21:47.066Z,18.38
2022-12-23T04:24:13.993Z,18.31
2022-12-23T04:26:41.085Z,18.31
2022-12-23T04:29:08.012Z,18.31
2022-12-23T04:31:35.889Z,18.38
2022-12-23T04:34:03.192Z,18.94
2022-12-23T04:36:30.164Z,19.06
2022-12-23T04:38:58.446Z,19.19
2022-12-23T04:41:25.393Z,19.25
2022-12-23T04:43:53.611Z,19.19
2022-12-23T04:46:20.720Z,19.19
2022-12-23T04:48:47.750Z,19.19
2022-12-23T04:51:14.686Z,19.13
2022-12-23T04:53:41.606Z,19.13
2022-12-23T04:56:08.567Z,19.13
2022-12-23T04:58:35.495Z,19.19
2022-12-23T05:01:06.337Z,21.81
2022-12-23T05:03:33.577Z,28.94
2022-12-23T05:06:00.568Z,32.31
2022-12-23T05:08:27.524Z,33.06
2022-12-23T05:10:54.573Z,33.06
2022-12-23T05:13:21.491Z,31.00
2022-12-23T05:15:49.200Z,26.31
2022-12-23T05:18:16.129Z,25.00
2022-12-23T05:20:43.136Z,29.13
2022-12-23T05:23:14.081Z,32.00
2022-12-23T05:25:41.068Z,33.19
2022-12-23T05:28:08.004Z,32.19
2022-12-23T05:30:34.927Z,28.19
2022-12-23T05:33:03.446Z,27.06
2022-12-23T05:35:30.423Z,30.81
2022-12-23T05:37:57.420Z,33.25
2022-12-23T05:40:27.128Z,34.13
2022-12-23T05:42:57.015Z,33.38
2022-12-23T05:45:25.208Z,29.69
2022-12-23T05:47:52.146Z,28.44
2022-12-23T05:50:19.063Z,31.81
2022-12-23T05:52:46.006Z,34.19
2022-12-23T05:55:12.969Z,35.06
2022-12-23T05:57:39.900Z,34.94
2022-12-23T06:00:08.027Z,31.44
2022-12-23T06:02:35.156Z,29.94
2022-12-23T06:05:02.222Z,32.75
2022-12-23T06:07:29.162Z,35.06
2022-12-23T06:09:56.121Z,35.63
2022-12-23T06:12:23.042Z,35.44
2022-12-23T06:14:50.038Z,32.44
2022-12-23T06:17:16.966Z,31.19
2022-12-23T06:19:43.910Z,33.75
2022-12-23T06:22:10.852Z,35.81
2022-12-23T06:24:37.766Z,36.31
2022-12-23T06:27:04.773Z,35.81
2022-12-23T06:29:31.785Z,34.13
2022-12-23T06:31:58.848Z,32.00
2022-12-23T06:34:26.876Z,32.69
2022-12-23T06:36:53.826Z,35.19
2022-12-23T06:39:20.746Z,36.50
2022-12-23T06:41:48.008Z,36.56
2022-12-23T06:44:14.964Z,35.69
2022-12-23T06:46:41.897Z,35.06
2022-12-23T06:49:13.175Z,35.25
2022-12-23T06:51:40.583Z,36.13
2022-12-23T06:54:07.571Z,36.50
2022-12-23T06:56:34.508Z,37.13
2022-12-23T06:59:01.436Z,37.50
2022-12-23T07:01:28.503Z,37.69
2022-12-23T07:03:55.508Z,37.88
2022-12-23T07:06:22.464Z,37.94
2022-12-23T07:08:52.492Z,37.88
2022-12-23T07:11:19.422Z,35.63
2022-12-23T07:13:46.378Z,34.81
2022-12-23T07:16:13.388Z,36.13
2022-12-23T07:18:40.413Z,37.13
2022-12-23T07:21:14.013Z,37.56
2022-12-23T07:23:52.888Z,37.38
2022-12-23T07:26:19.837Z,37.38
2022-12-23T07:28:46.783Z,37.50
2022-12-23T07:31:13.803Z,37.56
2022-12-23T07:33:40.845Z,37.69
2022-12-23T07:36:07.735Z,37.75
2022-12-23T07:38:34.651Z,37.88
2022-12-23T07:41:01.604Z,37.94
2022-12-23T07:43:28.516Z,38.06
2022-12-23T07:46:00.287Z,38.13
2022-12-23T07:48:28.154Z,38.25
2022-12-23T07:50:55.093Z,38.31
2022-12-23T07:53:22.019Z,38.44
2022-12-23T07:55:54.621Z,38.56
2022-12-23T07:58:23.354Z,38.75
2022-12-23T08:00:50.282Z,38.81
2022-12-23T08:03:17.378Z,38.94
2022-12-23T08:05:44.824Z,39.00
2022-12-23T08:08:11.828Z,39.13
2022-12-23T08:10:44.355Z,39.19
2022-12-23T08:13:14.982Z,39.31
2022-12-23T08:15:41.917Z,39.38
2022-12-23T08:18:08.898Z,39.50
2022-12-23T08:20:35.837Z,39.56
2022-12-23T08:23:02.741Z,39.50
2022-12-23T08:25:29.676Z,39.56
2022-12-23T08:27:56.608Z,39.56
2022-12-23T08:30:24.642Z,39.50
2022-12-23T08:32:51.691Z,39.50
2022-12-23T08:35:20.448Z,39.56
2022-12-23T08:37:47.357Z,39.44
2022-12-23T08:40:14.365Z,39.31
2022-12-23T08:42:41.280Z,39.31
2022-12-23T08:45:08.231Z,39.31
2022-12-23T08:47:35.191Z,39.31
2022-12-23T08:50:02.113Z,39.38
2022-12-23T08:52:29.024Z,39.38
2022-12-23T08:54:55.986Z,39.44
2022-12-23T08:57:22.905Z,39.44
2022-12-23T08:59:54.017Z,39.44
2022-12-23T09:02:21.109Z,39.44
2022-12-23T09:04:48.074Z,39.44
2022-12-23T09:07:15.049Z,39.50
2022-12-23T09:09:42.000Z,39.44
2022-12-23T09:12:08.982Z,39.44
2022-12-23T09:14:35.912Z,39.50
2022-12-23T09:17:03.161Z,39.56
2022-12-23T09:19:30.093Z,39.50
2022-12-23T09:21:57.051Z,39.44
2022-12-23T09:24:24.047Z,39.44
2022-12-23T09:26:50.965Z,39.44
2022-12-23T09:29:21.444Z,39.44
2022-12-23T09:31:48.493Z,39.44
2022-12-23T09:34:18.276Z,39.38
2022-12-23T09:36:49.130Z,39.31
2022-12-23T09:39:18.815Z,39.31
2022-12-23T09:41:48.639Z,39.31
2022-12-23T09:44:16.089Z,39.25
2022-12-23T09:46:43.103Z,39.25
2022-12-23T09:49:10.068Z,39.19
2022-12-23T09:51:37.049Z,39.19
2022-12-23T09:54:03.960Z,39.19
2022-12-23T09:56:30.878Z,39.19
2022-12-23T09:58:57.841Z,39.19
2022-12-23T10:01:24.833Z,39.13
2022-12-23T10:03:51.872Z,39.06
2022-12-23T10:06:18.938Z,39.06
2022-12-23T10:08:54.975Z,39.06
2022-12-23T10:11:22.112Z,39.06
2022-12-23T10:13:49.027Z,39.06
2022-12-23T10:16:16.048Z,39.00
2022-12-23T10:18:43.039Z,39.00
2022-12-23T10:21:09.975Z,38.94
2022-12-23T10:23:36.916Z,39.00
2022-12-23T10:26:03.867Z,39.00
2022-12-23T10:28:30.992Z,39.00
2022-12-23T10:31:23.753Z,38.94
2022-12-23T10:33:44.888Z,38.94
2022-12-23T10:36:11.961Z,38.94
2022-12-23T10:38:38.904Z,38.94
2022-12-23T10:41:09.682Z,38.94
2022-12-23T10:43:37.199Z,39.00
2022-12-23T10:46:05.214Z,39.00
2022-12-23T10:48:33.515Z,39.00
2022-12-23T10:51:01.264Z,39.00
2022-12-23T10:53:28.219Z,39.00
2022-12-23T10:55:55.140Z,39.00
2022-12-23T10:58:22.173Z,39.00
2022-12-23T11:00:50.466Z,39.00
2022-12-23T11:03:17.532Z,38.94
2022-12-23T11:05:46.569Z,39.00
2022-12-23T11:08:13.548Z,38.94
2022-12-23T11:10:40.495Z,38.94
2022-12-23T11:13:07.517Z,38.94
2022-12-23T11:15:34.512Z,38.94
2022-12-23T11:18:01.501Z,38.94
2022-12-23T11:20:28.522Z,38.94
2022-12-23T11:22:55.461Z,39.00
2022-12-23T11:25:22.457Z,39.00
2022-12-23T11:27:49.390Z,38.94
2022-12-23T11:30:16.335Z,38.94
2022-12-23T11:32:43.271Z,38.94
2022-12-23T11:35:10.244Z,38.94
2022-12-23T11:37:37.193Z,38.94
2022-12-23T11:40:04.097Z,38.94
2022-12-23T11:42:31.053Z,39.00
2022-12-23T11:44:58.042Z,38.81
2022-12-23T11:47:24.988Z,38.69
2022-12-23T11:49:51.945Z,38.69
2022-12-23T11:52:18.924Z,38.63
2022-12-23T11:54:49.808Z,38.69
2022-12-23T11:57:19.640Z,38.63
2022-12-23T11:59:46.641Z,38.56
2022-12-23T12:02:13.603Z,38.56
2022-12-23T12:04:40.525Z,38.56
2022-12-23T12:07:07.503Z,38.63
2022-12-23T12:09:34.441Z,38.63
2022-12-23T12:12:01.382Z,38.63
2022-12-23T12:14:28.360Z,38.69
2022-12-23T12:16:55.349Z,38.69
2022-12-23T12:19:22.310Z,38.75
2022-12-23T12:21:49.359Z,38.75
2022-12-23T12:24:18.829Z,38.75
2022-12-23T12:26:46.394Z,38.81
2022-12-23T12:29:13.361Z,38.81
2022-12-23T12:31:40.321Z,38.81
2022-12-23T12:34:07.270Z,38.88
2022-12-23T12:36:34.400Z,38.88
2022-12-23T12:39:01.451Z,38.88
2022-12-23T12:41:28.398Z,38.88
2022-12-23T12:43:55.430Z,38.81
2022-12-23T12:46:22.442Z,38.63
2022-12-23T12:48:49.402Z,38.50
2022-12-23T12:51:16.431Z,38.44
2022-12-23T12:53:43.396Z,38.44
2022-12-23T12:56:10.351Z,38.38
2022-12-23T12:58:37.385Z,38.25
2022-12-23T13:01:04.408Z,38.13
2022-12-23T13:03:31.378Z,37.94
2022-12-23T13:05:58.299Z,37.75
2022-12-23T13:08:25.313Z,37.56
2022-12-23T13:10:52.254Z,37.38
2022-12-23T13:13:19.432Z,37.19
2022-12-23T13:15:46.441Z,37.13
2022-12-23T13:18:13.395Z,36.81
2022-12-23T13:20:40.377Z,36.81
2022-12-23T13:23:34.302Z,36.94
2022-12-23T13:25:54.370Z,37.00
2022-12-23T13:28:21.371Z,37.13
2022-12-23T13:30:48.344Z,37.19
2022-12-23T13:33:15.287Z,37.25
2022-12-23T13:35:42.246Z,37.38
2022-12-23T13:38:09.193Z,37.44
2022-12-23T13:40:36.105Z,37.50
2022-12-23T13:43:03.749Z,37.50
2022-12-23T13:45:30.664Z,37.56
2022-12-23T13:48:04.404Z,37.63
2022-12-23T13:50:31.903Z,37.63
2022-12-23T13:52:58.852Z,37.69
2022-12-23T13:55:25.786Z,37.75
2022-12-23T13:57:52.818Z,37.81
2022-12-23T14:00:19.750Z,37.88
2022-12-23T14:02:46.780Z,37.94
2022-12-23T14:05:16.726Z,37.94
2022-12-23T14:07:43.911Z,38.00
2022-12-23T14:10:10.874Z,38.06
2022-12-23T14:12:37.821Z,38.13
2022-12-23T14:15:04.795Z,38.19
2022-12-23T14:17:31.715Z,38.19
2022-12-23T14:20:00.279Z,38.25
2022-12-23T14:22:27.225Z,38.31
2022-12-23T14:24:54.146Z,38.31
2022-12-23T14:27:21.096Z,38.38
2022-12-23T14:29:48.002Z,38.38
2022-12-23T14:32:15.130Z,38.44
2022-12-23T14:34:42.147Z,38.50
2022-12-23T14:37:09.089Z,38.44
2022-12-23T14:39:36.041Z,38.44
2022-12-23T14:42:06.718Z,38.44
2022-12-23T14:44:36.002Z,38.44
2022-12-23T14:47:04.085Z,38.50
2022-12-23T14:49:40.087Z,38.50
2022-12-23T14:52:07.541Z,38.38
2022-12-23T14:54:34.534Z,38.25
2022-12-23T14:57:01.535Z,38.06
2022-12-23T14:59:28.577Z,37.88
2022-12-23T15:01:55.602Z,37.69
2022-12-23T15:04:22.615Z,37.56
2022-12-23T15:06:49.615Z,37.31
2022-12-23T15:09:16.570Z,36.69
2022-12-23T15:11:43.590Z,36.44
2022-12-23T15:14:10.595Z,36.69
2022-12-23T15:16:37.688Z,36.88
2022-12-23T15:19:04.741Z,36.94
2022-12-23T15:21:31.662Z,37.00
2022-12-23T15:23:58.696Z,37.06
2022-12-23T15:26:25.640Z,37.13
2022-12-23T15:28:52.616Z,37.19
2022-12-23T15:31:19.647Z,37.25
2022-12-23T15:34:04.045Z,37.25
2022-12-23T15:36:31.906Z,37.31
2022-12-23T15:38:58.943Z,37.38
2022-12-23T15:41:25.884Z,37.38
2022-12-23T15:43:52.811Z,37.44
2022-12-23T15:46:25.001Z,37.50
2022-12-23T15:48:54.162Z,37.56
2022-12-23T15:51:49.526Z,37.56
2022-12-23T15:54:08.040Z,37.63
2022-12-23T15:56:35.005Z,37.69
2022-12-23T15:59:01.967Z,37.75
2022-12-23T16:01:29.014Z,37.81
2022-12-23T16:03:56.108Z,37.88
2022-12-23T16:06:23.155Z,37.88
2022-12-23T16:08:50.128Z,37.94
2022-12-23T16:11:17.067Z,38.00
2022-12-23T16:13:47.921Z,38.06
2022-12-23T16:16:17.408Z,38.13
2022-12-23T16:18:47.674Z,38.06
2022-12-23T16:21:15.040Z,37.94
2022-12-23T16:23:42.036Z,37.81
2022-12-23T16:26:08.992Z,37.63
2022-12-23T16:28:35.936Z,37.50
2022-12-23T16:31:02.965Z,37.38
2022-12-23T16:33:30.230Z,37.31
2022-12-23T16:35:57.273Z,37.06
2022-12-23T16:38:24.289Z,36.56
2022-12-23T16:40:51.228Z,36.81
2022-12-23T16:43:18.204Z,37.06
2022-12-23T16:45:45.208Z,37.19
2022-12-23T16:48:12.201Z,37.31
2022-12-23T16:50:39.147Z,37.44
2022-12-23T16:53:06.140Z,37.56
2022-12-23T16:55:33.098Z,37.63
2022-12-23T16:58:00.043Z,37.69
2022-12-23T17:00:27.042Z,37.75
2022-12-23T17:02:54.047Z,37.81
2022-12-23T17:05:21.080Z,37.94
2022-12-23T17:07:48.051Z,37.94
2022-12-23T17:10:15.440Z,38.00
2022-12-23T17:12:42.392Z,38.06
2022-12-23T17:15:09.378Z,38.13
2022-12-23T17:17:36.470Z,38.19
2022-12-23T17:20:03.407Z,38.25
2022-12-23T17:22:30.471Z,38.31
2022-12-23T17:24:57.446Z,38.38
2022-12-23T17:27:25.585Z,38.44
2022-12-23T17:29:52.552Z,38.50
2022-12-23T17:32:19.587Z,38.56
2022-12-23T17:34:46.649Z,38.63
2022-12-23T17:37:13.645Z,38.63
2022-12-23T17:39:40.617Z,38.69
2022-12-23T17:42:07.690Z,38.69
2022-12-23T17:44:34.671Z,38.69
2022-12-23T17:47:01.675Z,38.69
2022-12-23T17:49:28.695Z,38.50
2022-12-23T17:51:55.641Z,38.44
2022-12-23T17:54:22.683Z,38.38
2022-12-23T17:56:49.661Z,38.31
2022-12-23T17:59:16.644Z,38.31
2022-12-23T18:01:43.757Z,38.25
2022-12-23T18:04:10.766Z,38.13
2022-12-23T18:06:37.734Z,37.94
2022-12-23T18:09:04.697Z,37.75
2022-12-23T18:11:31.626Z,37.56
2022-12-23T18:13:58.640Z,37.38
2022-12-23T18:16:25.698Z,37.25
2022-12-23T18:18:52.674Z,37.19
2022-12-23T18:21:19.605Z,37.06
2022-12-23T18:23:46.588Z,37.06
2022-12-23T18:26:13.577Z,37.06
2022-12-23T18:28:40.580Z,37.06
2022-12-23T18:31:07.619Z,37.13
2022-12-23T18:33:34.632Z,37.19
2022-12-23T18:36:01.654Z,37.25
2022-12-23T18:38:28.729Z,37.38
2022-12-23T18:40:55.699Z,37.44
2022-12-23T18:43:22.656Z,37.50
2022-12-23T18:45:53.257Z,37.56
2022-12-23T18:48:20.966Z,37.56
2022-12-23T18:50:47.893Z,37.69
2022-12-23T18:53:19.683Z,37.75
2022-12-23T18:55:50.217Z,37.81
2022-12-23T18:58:17.220Z,37.88
2022-12-23T19:00:44.236Z,37.94
2022-12-23T19:03:11.214Z,38.00
2022-12-23T19:05:38.187Z,38.00
2022-12-23T19:08:05.215Z,37.88
2022-12-23T19:10:32.166Z,37.75
2022-12-23T19:12:59.187Z,37.63
2022-12-23T19:15:26.192Z,37.44
2022-12-23T19:17:53.132Z,37.31
2022-12-23T19:20:20.148Z,37.25
2022-12-23T19:22:47.145Z,37.19
2022-12-23T19:25:14.150Z,37.25
2022-12-23T19:27:41.109Z,37.19
2022-12-23T19:30:08.121Z,37.19
2022-12-23T19:32:35.085Z,37.19
2022-12-23T19:35:02.057Z,37.25
2022-12-23T19:37:29.048Z,37.38
2022-12-23T19:39:56.043Z,37.44
2022-12-23T19:42:22.973Z,37.50
2022-12-23T19:44:49.949Z,37.56
2022-12-23T19:47:16.898Z,37.63
2022-12-23T19:49:43.867Z,37.69
2022-12-23T19:52:10.843Z,37.75
2022-12-23T19:54:37.775Z,37.81
2022-12-23T19:57:04.799Z,37.88
2022-12-23T19:59:31.797Z,37.94
2022-12-23T20:01:58.968Z,37.94
2022-12-23T20:04:25.962Z,37.81
2022-12-23T20:06:52.994Z,37.63
2022-12-23T20:09:19.983Z,37.31
2022-12-23T20:11:46.955Z,37.00
2022-12-23T20:14:14.104Z,36.75
2022-12-23T20:16:41.103Z,36.44
2022-12-23T20:19:08.150Z,36.13
2022-12-23T20:21:35.175Z,35.81
2022-12-23T20:24:02.170Z,35.50
2022-12-23T20:26:29.208Z,35.19
2022-12-23T20:28:56.234Z,34.94
2022-12-23T20:31:23.283Z,34.63
2022-12-23T20:33:50.307Z,34.31
2022-12-23T20:36:17.294Z,34.00
2022-12-23T20:38:44.267Z,33.75
2022-12-23T20:41:11.222Z,33.44
2022-12-23T20:43:38.189Z,33.19
2022-12-23T20:46:05.223Z,32.94
2022-12-23T20:48:34.427Z,32.69
2022-12-23T20:51:01.661Z,32.38
2022-12-23T20:53:28.625Z,32.13
2022-12-23T20:55:55.546Z,31.88
2022-12-23T20:58:22.532Z,31.63
2022-12-23T21:00:49.559Z,31.38
2022-12-23T21:03:16.608Z,31.13
2022-12-23T21:05:43.604Z,30.88
2022-12-23T21:08:10.647Z,30.69
2022-12-23T21:10:37.608Z,30.44
2022-12-23T21:13:04.546Z,30.25
2022-12-23T21:15:31.579Z,30.06
2022-12-23T21:17:58.555Z,29.81
2022-12-23T21:20:25.534Z,29.63
2022-12-23T21:22:52.498Z,29.44
2022-12-23T21:25:19.502Z,29.31
2022-12-23T21:27:46.463Z,29.13
2022-12-23T21:30:13.396Z,28.94
2022-12-23T21:32:40.426Z,28.81
2022-12-23T21:35:07.426Z,28.63
2022-12-23T21:37:34.483Z,28.50
2022-12-23T21:40:01.500Z,28.31
2022-12-23T21:42:28.427Z,28.19
2022-12-23T21:44:55.350Z,28.06
2022-12-23T21:47:22.355Z,27.88
2022-12-23T21:49:49.282Z,27.81
2022-12-23T21:52:16.208Z,27.63
2022-12-23T21:54:43.166Z,27.50
2022-12-23T21:57:10.105Z,27.38
2022-12-23T21:59:37.079Z,27.19
2022-12-23T22:02:04.168Z,27.06
2022-12-23T22:04:31.222Z,26.94
2022-12-23T22:06:58.219Z,26.81
2022-12-23T22:09:25.197Z,26.69
2022-12-23T22:11:52.184Z,26.56
2022-12-23T22:14:19.193Z,26.44
2022-12-23T22:16:46.286Z,26.31
2022-12-23T22:19:13.375Z,26.19
2022-12-23T22:21:40.418Z,26.13
2022-12-23T22:24:07.415Z,26.00
2022-12-23T22:26:34.411Z,25.88
2022-12-23T22:29:01.430Z,25.81
2022-12-23T22:31:28.446Z,25.69
2022-12-23T22:33:55.424Z,25.56
2022-12-23T22:36:22.454Z,25.50
2022-12-23T22:38:49.413Z,25.38
2022-12-23T22:41:16.366Z,25.25
2022-12-23T22:43:43.356Z,25.19
2022-12-23T22:46:10.417Z,25.19
2022-12-23T22:48:37.515Z,25.19
2022-12-23T22:51:04.597Z,25.19
2022-12-23T22:53:31.557Z,25.19
2022-12-23T22:55:58.553Z,25.13
2022-12-23T22:58:25.506Z,25.13
2022-12-23T23:00:52.500Z,25.06
2022-12-23T23:03:19.476Z,24.94
2022-12-23T23:05:46.592Z,24.81
2022-12-23T23:08:13.647Z,24.63
2022-12-23T23:10:40.632Z,24.38
2022-12-23T23:13:07.636Z,24.13
2022-12-23T23:15:34.604Z,23.88
2022-12-23T23:18:01.528Z,23.63
2022-12-23T23:20:28.489Z,23.44
2022-12-23T23:22:55.439Z,23.25
2022-12-23T23:25:22.408Z,23.06
2022-12-23T23:27:49.396Z,22.94
2022-12-23T23:30:16.349Z,22.81
2022-12-23T23:32:43.406Z,22.69
2022-12-23T23:35:11.039Z,22.63
2022-12-23T23:37:38.190Z,22.50
2022-12-23T23:40:05.132Z,22.44
2022-12-23T23:42:32.145Z,22.38
2022-12-23T23:44:59.099Z,22.31
2022-12-23T23:47:26.078Z,22.31
2022-12-23T23:49:53.107Z,22.25
2022-12-23T23:52:20.197Z,22.19
2022-12-23T23:54:47.159Z,22.19
2022-12-23T23:57:14.199Z,22.13
2022-12-23T23:59:41.206Z,22.13
