createdAt,value
2022-07-31T00:02:20.418Z,1.60
2022-07-31T00:08:00.773Z,1.70
2022-07-31T00:10:34.285Z,1.95
2022-07-31T00:13:07.685Z,1.45
2022-07-31T00:15:43.775Z,1.80
2022-07-31T00:22:16.455Z,1.70
2022-07-31T00:24:51.593Z,1.60
2022-07-31T00:27:25.643Z,1.55
2022-07-31T00:29:59.490Z,1.80
2022-07-31T00:32:34.319Z,1.80
2022-07-31T00:35:08.144Z,1.52
2022-07-31T00:37:43.182Z,1.50
2022-07-31T00:40:18.874Z,2.03
2022-07-31T00:42:52.676Z,1.75
2022-07-31T00:45:29.253Z,1.90
2022-07-31T00:48:05.353Z,1.70
2022-07-31T00:50:40.320Z,1.55
2022-07-31T00:53:14.250Z,2.10
2022-07-31T00:55:52.148Z,1.77
2022-07-31T00:58:26.669Z,1.73
2022-07-31T01:01:00.274Z,1.77
2022-07-31T01:03:34.586Z,1.50
2022-07-31T01:06:08.276Z,1.52
2022-07-31T01:08:43.086Z,1.80
2022-07-31T01:11:35.269Z,1.63
2022-07-31T01:14:12.506Z,1.70
2022-07-31T01:16:47.882Z,1.60
2022-07-31T01:19:42.016Z,2.00
2022-07-31T01:22:33.985Z,1.73
2022-07-31T01:25:12.637Z,1.70
2022-07-31T01:27:59.037Z,1.90
2022-07-31T01:30:46.638Z,1.90
2022-07-31T01:33:21.919Z,1.90
2022-07-31T01:38:36.137Z,1.60
2022-07-31T01:41:12.114Z,1.92
2022-07-31T01:43:48.489Z,1.80
2022-07-31T01:46:22.939Z,1.67
2022-07-31T01:48:58.780Z,1.83
2022-07-31T01:51:33.115Z,1.63
2022-07-31T01:54:08.311Z,1.85
2022-07-31T01:56:42.705Z,1.45
2022-07-31T01:59:20.308Z,1.60
2022-07-31T02:02:27.996Z,1.70
2022-07-31T02:05:02.140Z,1.67
2022-07-31T02:07:41.152Z,1.70
2022-07-31T02:10:17.447Z,1.40
2022-07-31T02:12:52.630Z,1.70
2022-07-31T02:18:02.456Z,1.70
2022-07-31T02:20:41.522Z,1.45
2022-07-31T02:23:16.531Z,1.50
2022-07-31T02:25:50.333Z,1.60
2022-07-31T02:28:24.677Z,1.63
2022-07-31T02:31:00.095Z,1.70
2022-07-31T02:33:34.403Z,1.90
2022-07-31T02:36:08.935Z,1.60
2022-07-31T02:38:43.730Z,1.50
2022-07-31T02:41:19.333Z,1.75
2022-07-31T02:43:53.956Z,1.70
2022-07-31T02:46:35.449Z,1.67
2022-07-31T02:49:09.933Z,1.55
2022-07-31T02:51:44.486Z,1.60
2022-07-31T02:54:19.834Z,1.33
2022-07-31T02:56:57.284Z,1.48
2022-07-31T02:59:31.607Z,1.65
2022-07-31T03:02:07.203Z,1.58
2022-07-31T03:04:47.477Z,1.60
2022-07-31T03:07:22.404Z,1.45
2022-07-31T03:09:56.627Z,1.77
2022-07-31T03:12:56.526Z,1.45
2022-07-31T03:15:32.371Z,1.38
2022-07-31T03:18:11.202Z,1.52
2022-07-31T03:20:52.293Z,1.52
2022-07-31T03:23:28.712Z,1.60
2022-07-31T03:26:12.459Z,1.40
2022-07-31T03:28:46.137Z,1.67
2022-07-31T03:31:20.381Z,1.40
2022-07-31T03:33:55.098Z,1.23
2022-07-31T03:36:32.682Z,1.73
2022-07-31T03:39:06.465Z,1.63
2022-07-31T03:41:47.058Z,1.33
2022-07-31T03:44:21.350Z,1.50
2022-07-31T03:46:56.057Z,1.58
2022-07-31T03:49:33.202Z,1.50
2022-07-31T03:52:11.746Z,1.48
2022-07-31T03:54:46.405Z,1.58
2022-07-31T03:57:27.025Z,1.60
2022-07-31T04:00:07.322Z,1.30
2022-07-31T04:02:49.441Z,1.70
2022-07-31T04:05:42.400Z,1.50
2022-07-31T04:08:16.721Z,1.50
2022-07-31T04:10:51.692Z,1.50
2022-07-31T04:13:27.310Z,1.33
2022-07-31T04:16:01.674Z,1.70
2022-07-31T04:18:35.201Z,1.60
2022-07-31T04:21:08.727Z,1.60
2022-07-31T04:23:42.494Z,1.48
2022-07-31T04:26:25.599Z,1.48
2022-07-31T04:29:07.513Z,1.35
2022-07-31T04:31:42.766Z,1.80
2022-07-31T04:34:20.641Z,1.30
2022-07-31T04:36:54.717Z,1.63
2022-07-31T04:39:28.886Z,1.70
2022-07-31T04:42:04.515Z,1.45
2022-07-31T04:44:39.126Z,1.58
2022-07-31T04:47:14.651Z,1.40
2022-07-31T05:31:28.927Z,1.52
2022-07-31T05:34:03.291Z,1.30
2022-07-31T05:36:36.759Z,1.40
2022-07-31T05:39:10.278Z,1.35
2022-07-31T05:41:49.567Z,1.23
2022-07-31T05:44:23.080Z,1.27
2022-07-31T05:49:31.141Z,1.10
2022-07-31T05:52:09.703Z,1.30
2022-07-31T05:54:43.131Z,1.40
2022-07-31T05:57:51.638Z,1.10
2022-07-31T06:00:25.457Z,1.55
2022-07-31T06:03:00.886Z,1.83
2022-07-31T06:05:58.004Z,1.10
2022-07-31T06:08:32.004Z,1.40
2022-07-31T06:11:06.100Z,1.17
2022-07-31T06:13:43.406Z,1.10
2022-07-31T06:16:35.860Z,1.10
2022-07-31T06:19:09.521Z,1.35
2022-07-31T06:21:43.314Z,1.25
2022-07-31T06:24:16.860Z,1.30
2022-07-31T06:26:54.941Z,1.13
2022-07-31T06:29:41.900Z,1.10
2022-07-31T06:32:19.054Z,1.08
2022-07-31T06:34:52.715Z,1.23
2022-07-31T06:37:26.755Z,1.02
2022-07-31T06:40:01.116Z,1.10
2022-07-31T06:42:49.528Z,1.10
2022-07-31T06:45:51.208Z,1.00
2022-07-31T06:48:52.677Z,1.10
2022-07-31T06:51:30.731Z,1.15
2022-07-31T06:54:06.362Z,1.30
2022-07-31T06:59:14.201Z,1.23
2022-07-31T07:02:08.083Z,1.15
2022-07-31T07:04:56.220Z,1.10
2022-07-31T07:07:40.151Z,1.10
2022-07-31T07:10:17.030Z,1.20
2022-07-31T07:13:05.228Z,1.40
2022-07-31T07:15:42.954Z,1.25
2022-07-31T07:18:17.068Z,1.25
2022-07-31T07:20:57.894Z,1.13
2022-07-31T07:23:34.035Z,1.10
2022-07-31T07:26:24.931Z,1.10
2022-07-31T07:28:58.678Z,1.23
2022-07-31T07:31:31.909Z,1.40
2022-07-31T07:34:10.027Z,1.05
2022-07-31T07:36:44.489Z,1.17
2022-07-31T07:39:24.149Z,1.20
2022-07-31T07:41:58.182Z,1.17
2022-07-31T07:44:33.755Z,1.13
2022-07-31T07:47:07.496Z,1.00
2022-07-31T07:49:40.819Z,1.27
2022-07-31T07:52:32.478Z,1.20
2022-07-31T07:55:26.845Z,1.20
2022-07-31T07:58:26.369Z,1.10
2022-07-31T08:01:19.179Z,1.30
2022-07-31T08:04:00.159Z,1.20
2022-07-31T08:06:33.646Z,1.30
2022-07-31T08:09:07.322Z,1.02
2022-07-31T08:11:59.235Z,1.10
2022-07-31T08:15:02.467Z,1.20
2022-07-31T08:17:58.165Z,1.20
2022-07-31T08:20:31.435Z,1.20
2022-07-31T08:23:04.958Z,1.25
2022-07-31T08:25:38.286Z,1.83
2022-07-31T08:28:14.030Z,1.27
2022-07-31T08:30:54.475Z,1.42
2022-07-31T08:33:33.772Z,1.30
2022-07-31T08:36:09.605Z,1.52
2022-07-31T08:38:43.366Z,1.80
2022-07-31T08:41:35.586Z,2.05
2022-07-31T08:44:09.620Z,2.30
2022-07-31T08:46:43.743Z,2.10
2022-07-31T08:49:18.312Z,2.42
2022-07-31T08:51:54.633Z,2.17
2022-07-31T08:54:55.071Z,2.53
2022-07-31T08:57:30.291Z,2.80
2022-07-31T09:00:29.316Z,2.35
2022-07-31T09:03:04.803Z,3.70
2022-07-31T09:05:59.723Z,3.75
2022-07-31T09:08:37.865Z,3.20
2022-07-31T09:11:15.075Z,3.03
2022-07-31T09:14:29.495Z,3.20
2022-07-31T09:17:04.048Z,3.70
2022-07-31T09:19:53.944Z,3.42
2022-07-31T09:22:38.617Z,3.33
2022-07-31T09:25:19.494Z,4.05
2022-07-31T09:28:02.767Z,3.58
2022-07-31T09:30:36.255Z,3.45
2022-07-31T09:33:48.025Z,3.63
2022-07-31T09:36:39.021Z,3.40
2022-07-31T09:39:35.954Z,3.40
2022-07-31T09:42:48.601Z,3.03
2022-07-31T09:45:33.653Z,2.90
2022-07-31T09:48:12.762Z,2.65
2022-07-31T09:50:59.958Z,2.40
2022-07-31T09:53:48.035Z,2.17
2022-07-31T09:57:14.741Z,2.33
2022-07-31T10:03:52.335Z,2.75
2022-07-31T10:06:28.279Z,2.70
2022-07-31T10:09:04.662Z,2.70
2022-07-31T10:12:16.485Z,2.90
2022-07-31T10:14:54.392Z,3.13
2022-07-31T10:17:36.189Z,2.47
2022-07-31T10:20:24.660Z,2.38
2022-07-31T10:23:33.805Z,2.53
2022-07-31T10:26:09.941Z,2.40
2022-07-31T10:28:43.770Z,3.03
2022-07-31T10:31:16.994Z,3.00
2022-07-31T10:33:51.287Z,3.10
2022-07-31T10:36:59.681Z,2.90
2022-07-31T10:40:01.278Z,3.35
2022-07-31T10:46:50.816Z,2.53
2022-07-31T10:49:49.481Z,2.33
2022-07-31T10:52:32.814Z,2.20
2022-07-31T10:55:25.552Z,2.25
2022-07-31T10:58:20.217Z,2.33
2022-07-31T11:01:10.068Z,2.08
2022-07-31T11:03:49.990Z,2.35
2022-07-31T11:06:41.769Z,2.08
2022-07-31T11:09:34.476Z,2.38
2022-07-31T11:13:18.107Z,3.10
2022-07-31T11:15:53.130Z,3.40
2022-07-31T11:19:09.849Z,3.60
2022-07-31T11:21:43.431Z,3.08
2022-07-31T11:24:18.847Z,4.20
2022-07-31T11:26:52.134Z,4.47
2022-07-31T11:30:01.876Z,4.10
2022-07-31T11:32:37.107Z,3.75
2022-07-31T11:35:10.450Z,4.47
2022-07-31T11:38:47.619Z,6.13
2022-07-31T11:41:24.033Z,5.83
2022-07-31T11:43:57.973Z,3.97
2022-07-31T11:46:32.437Z,4.15
2022-07-31T11:49:06.708Z,4.57
2022-07-31T11:52:30.743Z,3.73
2022-07-31T11:55:12.671Z,4.47
2022-07-31T11:57:52.221Z,4.05
2022-07-31T12:00:28.970Z,3.15
2022-07-31T12:03:04.830Z,2.42
2022-07-31T12:05:45.725Z,4.00
2022-07-31T12:08:19.796Z,3.45
2022-07-31T12:10:55.040Z,2.95
2022-07-31T12:16:08.514Z,3.75
2022-07-31T12:18:52.822Z,2.78
2022-07-31T12:21:35.273Z,2.45
2022-07-31T12:24:15.955Z,2.30
2022-07-31T12:26:55.073Z,2.47
2022-07-31T12:29:55.147Z,2.08
2022-07-31T12:33:32.587Z,2.10
2022-07-31T12:36:16.235Z,2.05
2022-07-31T12:39:01.238Z,2.15
2022-07-31T12:42:41.943Z,1.90
2022-07-31T12:49:57.322Z,2.00
2022-07-31T12:52:32.602Z,1.70
2022-07-31T12:56:07.952Z,1.70
2022-07-31T12:58:41.551Z,1.73
2022-07-31T13:01:14.919Z,1.80
2022-07-31T13:03:52.350Z,2.00
2022-07-31T13:06:28.831Z,1.70
2022-07-31T13:09:03.892Z,1.83
2022-07-31T13:11:46.836Z,1.77
2022-07-31T13:14:26.846Z,1.87
2022-07-31T13:17:00.190Z,2.00
2022-07-31T13:19:34.280Z,1.58
2022-07-31T13:22:07.703Z,1.88
2022-07-31T13:24:41.539Z,1.73
2022-07-31T13:27:15.076Z,1.48
2022-07-31T13:29:48.594Z,1.63
2022-07-31T13:32:22.426Z,1.40
2022-07-31T13:35:23.888Z,1.75
2022-07-31T13:37:55.626Z,1.85
2022-07-31T13:44:05.165Z,1.60
2022-07-31T13:46:40.363Z,1.77
2022-07-31T13:49:13.645Z,1.67
2022-07-31T13:51:47.632Z,1.80
2022-07-31T13:54:22.099Z,1.77
2022-07-31T13:56:56.428Z,2.00
2022-07-31T13:59:29.917Z,1.77
2022-07-31T14:02:05.720Z,1.90
2022-07-31T14:04:39.550Z,1.58
2022-07-31T14:07:13.167Z,1.65
2022-07-31T14:09:54.689Z,1.60
2022-07-31T14:13:06.579Z,1.60
2022-07-31T14:15:41.629Z,1.25
2022-07-31T14:20:48.441Z,1.50
2022-07-31T14:23:34.217Z,1.35
2022-07-31T14:26:09.326Z,1.20
2022-07-31T14:28:44.910Z,1.20
2022-07-31T14:31:18.434Z,1.48
2022-07-31T14:33:51.789Z,1.30
2022-07-31T14:36:25.342Z,1.48
2022-07-31T14:38:58.711Z,1.55
2022-07-31T14:41:32.334Z,1.42
2022-07-31T14:44:06.372Z,1.73
2022-07-31T14:46:39.956Z,1.20
2022-07-31T14:49:13.610Z,1.30
2022-07-31T14:51:47.222Z,1.20
2022-07-31T14:54:20.188Z,1.33
2022-07-31T14:57:01.214Z,1.50
2022-07-31T14:59:35.213Z,1.55
2022-07-31T15:02:08.900Z,1.58
2022-07-31T15:04:42.733Z,1.50
2022-07-31T15:07:46.654Z,1.50
2022-07-31T15:10:20.612Z,1.33
2022-07-31T15:12:53.549Z,1.10
2022-07-31T15:15:28.575Z,1.73
2022-07-31T15:18:02.112Z,1.10
2022-07-31T15:20:36.682Z,1.40
2022-07-31T15:23:09.711Z,1.05
2022-07-31T15:25:42.803Z,1.20
2022-07-31T15:28:16.040Z,1.50
2022-07-31T15:30:48.779Z,1.10
2022-07-31T15:33:24.590Z,1.35
2022-07-31T15:35:57.338Z,1.40
2022-07-31T15:38:30.159Z,1.38
2022-07-31T15:41:05.153Z,1.58
2022-07-31T15:43:41.350Z,1.50
2022-07-31T15:46:13.811Z,1.60
2022-07-31T15:48:47.707Z,1.30
2022-07-31T15:51:53.466Z,1.10
2022-07-31T15:54:27.642Z,1.50
2022-07-31T15:57:03.608Z,1.40
2022-07-31T15:59:36.591Z,1.50
2022-07-31T16:02:12.821Z,1.25
2022-07-31T16:04:51.763Z,1.20
2022-07-31T16:08:30.535Z,1.40
2022-07-31T16:10:19.186Z,1.33
2022-07-31T16:12:52.288Z,1.30
2022-07-31T16:15:26.365Z,1.20
2022-07-31T16:17:59.609Z,1.35
2022-07-31T16:20:32.832Z,1.45
2022-07-31T16:23:06.115Z,1.40
2022-07-31T16:25:39.955Z,1.23
2022-07-31T16:28:12.647Z,1.25
2022-07-31T16:35:12.665Z,1.30
2022-07-31T16:37:51.195Z,1.38
2022-07-31T16:40:30.205Z,1.10
2022-07-31T16:43:50.021Z,1.30
2022-07-31T16:46:00.129Z,1.33
2022-07-31T16:48:32.785Z,1.40
2022-07-31T16:51:07.068Z,1.40
2022-07-31T16:54:13.757Z,1.40
2022-07-31T16:56:33.110Z,1.20
2022-07-31T16:59:08.217Z,1.30
2022-07-31T17:04:34.823Z,1.30
2022-07-31T17:07:07.757Z,1.10
2022-07-31T17:09:41.522Z,2.00
2022-07-31T17:12:14.688Z,1.40
2022-07-31T17:14:49.187Z,1.33
2022-07-31T17:17:22.310Z,1.63
2022-07-31T17:19:55.353Z,1.50
2022-07-31T17:22:28.221Z,1.08
2022-07-31T17:25:04.008Z,1.30
2022-07-31T17:27:36.702Z,1.20
2022-07-31T17:30:35.946Z,1.60
2022-07-31T17:37:44.673Z,1.60
2022-07-31T17:40:41.900Z,1.40
2022-07-31T17:43:10.038Z,1.35
2022-07-31T17:45:59.798Z,1.38
2022-07-31T17:49:01.100Z,1.30
2022-07-31T17:51:35.682Z,1.40
2022-07-31T17:54:09.486Z,1.50
2022-07-31T17:56:45.275Z,1.55
2022-07-31T18:01:13.086Z,1.60
2022-07-31T18:04:12.957Z,1.60
2022-07-31T18:06:54.403Z,1.50
2022-07-31T18:10:20.772Z,1.35
2022-07-31T18:12:58.367Z,1.63
2022-07-31T18:15:34.521Z,1.50
2022-07-31T18:18:08.759Z,1.48
2022-07-31T18:21:06.963Z,1.40
2022-07-31T18:23:47.230Z,1.33
2022-07-31T18:26:20.840Z,1.30
2022-07-31T18:28:55.015Z,1.30
2022-07-31T18:31:34.279Z,1.30
2022-07-31T18:34:09.086Z,1.48
2022-07-31T18:36:43.488Z,1.30
2022-07-31T18:48:35.946Z,1.40
2022-07-31T18:51:08.957Z,1.20
2022-07-31T18:53:42.984Z,1.20
2022-07-31T18:56:16.266Z,1.52
2022-07-31T18:58:49.133Z,1.52
2022-07-31T19:01:23.633Z,1.60
2022-07-31T19:03:57.814Z,1.58
2022-07-31T19:06:31.035Z,1.60
2022-07-31T19:09:05.420Z,1.30
2022-07-31T19:11:39.074Z,1.40
2022-07-31T19:14:14.780Z,1.50
2022-07-31T19:16:48.790Z,1.33
2022-07-31T19:19:24.148Z,1.50
2022-07-31T19:22:02.512Z,1.60
2022-07-31T19:24:36.273Z,1.47
2022-07-31T19:27:09.913Z,1.63
2022-07-31T19:29:43.444Z,1.40
2022-07-31T19:32:16.708Z,1.63
2022-07-31T19:34:52.384Z,1.60
2022-07-31T19:37:25.821Z,1.40
2022-07-31T19:39:59.034Z,1.50
2022-07-31T19:42:32.607Z,1.30
2022-07-31T19:45:06.547Z,2.08
2022-07-31T19:47:40.104Z,1.75
2022-07-31T19:50:14.436Z,1.60
2022-07-31T19:52:47.670Z,1.58
2022-07-31T19:55:21.305Z,1.60
2022-07-31T19:57:54.907Z,1.55
2022-07-31T20:00:28.815Z,1.65
2022-07-31T20:03:02.237Z,1.85
2022-07-31T20:05:35.620Z,1.60
2022-07-31T20:08:09.060Z,1.42
2022-07-31T20:10:42.509Z,1.50
2022-07-31T20:13:15.780Z,1.58
2022-07-31T20:15:52.660Z,1.70
2022-07-31T20:18:30.064Z,1.70
2022-07-31T20:21:09.313Z,1.60
2022-07-31T20:23:43.007Z,1.60
2022-07-31T20:26:16.975Z,1.83
2022-07-31T20:28:50.951Z,1.67
2022-07-31T20:31:25.174Z,1.75
2022-07-31T20:33:58.869Z,1.90
2022-07-31T20:36:32.631Z,1.85
2022-07-31T20:39:06.795Z,1.83
2022-07-31T20:41:40.638Z,1.90
2022-07-31T20:44:14.358Z,1.70
2022-07-31T20:46:48.406Z,1.63
2022-07-31T20:49:35.384Z,1.83
2022-07-31T20:52:10.329Z,1.60
2022-07-31T21:03:24.965Z,1.73
2022-07-31T21:05:59.379Z,1.73
2022-07-31T21:08:32.732Z,1.70
2022-07-31T21:11:05.888Z,1.70
2022-07-31T21:13:38.599Z,1.70
2022-07-31T21:16:11.653Z,1.58
2022-07-31T21:18:44.211Z,1.50
2022-07-31T21:21:18.095Z,1.88
2022-07-31T21:23:51.077Z,1.67
2022-07-31T21:26:28.240Z,1.67
2022-07-31T21:29:01.079Z,1.85
2022-07-31T21:31:34.132Z,1.50
2022-07-31T21:34:07.152Z,1.58
2022-07-31T21:36:40.079Z,1.55
2022-07-31T21:39:18.544Z,1.60
2022-07-31T21:41:53.282Z,1.30
2022-07-31T21:44:26.496Z,1.52
2022-07-31T21:47:03.121Z,1.70
2022-07-31T21:49:36.799Z,1.70
2022-07-31T21:52:10.129Z,1.60
2022-07-31T21:54:43.211Z,1.50
2022-07-31T21:57:15.952Z,1.70
2022-07-31T21:59:48.684Z,1.55
2022-07-31T22:02:21.687Z,1.65
2022-07-31T22:05:12.978Z,1.50
2022-07-31T22:07:47.563Z,1.67
2022-07-31T22:10:23.758Z,1.40
2022-07-31T22:12:56.448Z,1.60
2022-07-31T22:15:58.106Z,1.30
2022-07-31T22:18:21.891Z,1.75
2022-07-31T22:20:54.997Z,1.40
2022-07-31T22:23:29.056Z,1.65
2022-07-31T22:26:02.582Z,1.70
2022-07-31T22:28:35.787Z,1.60
2022-07-31T22:31:10.658Z,1.45
2022-07-31T22:33:43.493Z,1.45
2022-07-31T22:36:16.393Z,1.50
2022-07-31T22:38:50.035Z,1.30
2022-07-31T22:41:22.932Z,1.55
2022-07-31T22:44:12.634Z,1.42
2022-07-31T22:46:48.847Z,1.90
2022-07-31T22:49:22.111Z,1.55
2022-07-31T22:51:54.934Z,1.45
2022-07-31T22:54:27.805Z,2.00
2022-07-31T22:57:00.733Z,1.48
2022-07-31T22:59:33.483Z,1.70
2022-07-31T23:02:09.235Z,1.40
2022-07-31T23:04:43.050Z,1.60
2022-07-31T23:07:16.126Z,1.67
2022-07-31T23:09:48.888Z,1.58
2022-07-31T23:12:21.844Z,1.63
2022-07-31T23:15:01.204Z,1.50
2022-07-31T23:17:33.771Z,1.55
2022-07-31T23:20:07.396Z,1.63
2022-07-31T23:22:40.535Z,1.60
2022-07-31T23:25:15.113Z,1.65
2022-07-31T23:27:47.796Z,1.52
2022-07-31T23:30:20.448Z,1.52
2022-07-31T23:32:53.513Z,1.90
2022-07-31T23:35:26.160Z,1.38
2022-07-31T23:37:59.169Z,1.60
2022-07-31T23:40:31.805Z,1.60
2022-07-31T23:43:04.790Z,1.42
2022-07-31T23:45:37.633Z,1.50
2022-07-31T23:48:13.350Z,1.70
2022-07-31T23:50:48.127Z,1.52
2022-07-31T23:53:20.815Z,1.63
2022-07-31T23:55:53.909Z,1.48
2022-07-31T23:58:26.647Z,1.48
