createdAt,value
2023-05-19T00:00:16.287Z,86.68
2023-05-19T00:02:46.155Z,81.65
2023-05-19T00:05:20.161Z,83.50
2023-05-19T00:07:50.615Z,87.78
2023-05-19T00:10:20.975Z,84.55
2023-05-19T00:12:52.469Z,78.72
2023-05-19T00:15:24.713Z,65.88
2023-05-19T00:17:56.905Z,59.30
2023-05-19T00:20:26.699Z,57.55
2023-05-19T00:22:56.360Z,54.85
2023-05-19T00:25:26.011Z,54.58
2023-05-19T00:27:55.660Z,51.38
2023-05-19T00:30:25.348Z,47.13
2023-05-19T00:32:55.462Z,50.53
2023-05-19T00:35:26.446Z,54.47
2023-05-19T00:37:56.147Z,51.78
2023-05-19T00:40:26.452Z,56.88
2023-05-19T00:42:56.149Z,52.78
2023-05-19T00:45:26.678Z,54.67
2023-05-19T00:47:56.278Z,58.13
2023-05-19T00:50:26.747Z,59.65
2023-05-19T00:52:56.707Z,59.17
2023-05-19T00:55:29.412Z,59.08
2023-05-19T00:57:59.712Z,61.10
2023-05-19T01:00:29.914Z,63.08
2023-05-19T01:02:59.992Z,57.40
2023-05-19T01:05:29.637Z,58.40
2023-05-19T01:07:59.242Z,56.22
2023-05-19T01:10:28.831Z,55.40
2023-05-19T01:13:09.514Z,54.90
2023-05-19T01:15:57.269Z,57.22
2023-05-19T01:18:31.676Z,58.40
2023-05-19T01:21:17.594Z,55.95
2023-05-19T01:23:55.902Z,58.95
2023-05-19T01:26:25.422Z,55.92
2023-05-19T01:28:55.039Z,55.42
2023-05-19T01:31:25.704Z,53.65
2023-05-19T01:33:56.346Z,54.47
2023-05-19T01:36:26.306Z,53.85
2023-05-19T01:38:58.736Z,55.25
2023-05-19T01:41:30.092Z,57.25
2023-05-19T01:43:59.862Z,63.20
2023-05-19T01:46:29.640Z,61.40
2023-05-19T01:48:59.524Z,70.63
2023-05-19T01:51:29.161Z,71.75
2023-05-19T01:53:59.067Z,70.30
2023-05-19T01:59:02.209Z,75.60
2023-05-19T02:01:41.469Z,74.30
2023-05-19T02:04:20.014Z,71.78
2023-05-19T02:06:50.035Z,72.97
2023-05-19T02:09:26.061Z,73.30
2023-05-19T02:11:55.673Z,71.43
2023-05-19T02:14:32.010Z,69.50
2023-05-19T02:17:01.691Z,68.28
2023-05-19T02:19:33.778Z,72.82
2023-05-19T02:22:03.497Z,70.28
2023-05-19T02:24:33.128Z,67.55
2023-05-19T02:27:02.808Z,67.40
2023-05-19T02:32:01.732Z,65.90
2023-05-19T02:37:00.546Z,67.05
2023-05-19T02:42:00.486Z,66.03
2023-05-19T02:44:30.162Z,66.32
2023-05-19T02:49:29.050Z,69.28
2023-05-19T02:51:59.268Z,66.53
2023-05-19T02:54:29.806Z,66.28
2023-05-19T02:57:02.937Z,64.43
2023-05-19T02:59:35.549Z,64.70
2023-05-19T03:02:05.752Z,66.70
2023-05-19T03:04:43.617Z,65.70
2023-05-19T03:07:14.966Z,65.57
2023-05-19T03:09:44.595Z,62.47
2023-05-19T03:14:44.036Z,64.05
2023-05-19T03:17:13.976Z,64.88
2023-05-19T03:19:46.894Z,69.15
2023-05-19T03:22:16.499Z,67.55
2023-05-19T03:24:46.207Z,63.08
2023-05-19T03:29:44.837Z,64.70
2023-05-19T03:32:14.583Z,66.13
2023-05-19T03:37:14.662Z,61.47
2023-05-19T03:39:44.311Z,59.58
2023-05-19T03:42:14.273Z,56.88
2023-05-19T03:44:44.053Z,53.67
2023-05-19T03:49:42.857Z,54.58
2023-05-19T03:54:44.236Z,57.58
2023-05-19T03:57:13.945Z,57.42
2023-05-19T04:02:12.866Z,59.05
2023-05-19T04:04:42.974Z,63.28
2023-05-19T04:07:13.472Z,65.13
2023-05-19T04:09:43.142Z,62.45
2023-05-19T04:14:41.925Z,64.07
2023-05-19T04:19:41.114Z,59.80
2023-05-19T04:22:10.880Z,53.63
2023-05-19T04:24:40.592Z,50.20
2023-05-19T04:29:43.337Z,49.33
2023-05-19T04:34:42.346Z,43.95
2023-05-19T04:37:12.521Z,47.88
2023-05-19T04:39:44.976Z,46.38
2023-05-19T04:42:20.995Z,41.95
2023-05-19T04:44:53.540Z,45.30
2023-05-19T04:47:25.484Z,43.58
2023-05-19T04:49:57.078Z,46.35
2023-05-19T04:52:28.012Z,44.55
2023-05-19T04:54:57.828Z,46.28
2023-05-19T04:57:29.293Z,47.72
2023-05-19T05:00:01.716Z,44.38
2023-05-19T05:02:31.812Z,45.60
2023-05-19T05:05:01.504Z,44.40
2023-05-19T05:10:02.432Z,36.47
2023-05-19T05:12:33.012Z,37.58
2023-05-19T05:15:05.727Z,41.85
2023-05-19T05:17:37.393Z,31.48
2023-05-19T05:20:09.418Z,28.55
2023-05-19T05:22:47.738Z,29.23
2023-05-19T05:25:18.970Z,27.60
2023-05-19T05:27:49.027Z,27.08
2023-05-19T05:30:18.949Z,29.50
2023-05-19T05:32:48.822Z,29.77
2023-05-19T05:35:19.691Z,30.73
2023-05-19T05:37:49.469Z,31.00
2023-05-19T05:40:22.918Z,30.00
2023-05-19T05:42:53.333Z,30.13
2023-05-19T05:47:53.744Z,25.00
2023-05-19T05:50:23.774Z,28.25
2023-05-19T05:52:55.025Z,28.58
2023-05-19T05:55:25.060Z,25.80
2023-05-19T05:57:54.787Z,27.13
2023-05-19T06:00:24.615Z,25.92
2023-05-19T06:02:55.432Z,27.60
2023-05-19T06:05:26.282Z,23.75
2023-05-19T06:07:56.818Z,25.35
2023-05-19T06:10:26.520Z,26.35
2023-05-19T06:12:56.452Z,26.10
2023-05-19T06:15:26.307Z,26.20
2023-05-19T06:17:56.328Z,24.75
2023-05-19T06:20:26.822Z,25.30
2023-05-19T06:22:56.637Z,27.48
2023-05-19T06:25:27.179Z,26.33
2023-05-19T06:27:56.861Z,21.83
2023-05-19T06:30:26.582Z,19.20
2023-05-19T06:32:56.274Z,19.95
2023-05-19T06:35:25.923Z,21.05
2023-05-19T06:40:31.456Z,21.35
2023-05-19T06:43:01.331Z,22.23
2023-05-19T06:45:31.009Z,20.85
2023-05-19T06:48:00.787Z,21.77
2023-05-19T06:50:30.733Z,20.35
2023-05-19T06:53:00.458Z,21.73
2023-05-19T06:57:59.342Z,19.98
2023-05-19T07:00:29.058Z,18.92
2023-05-19T07:02:58.760Z,21.83
2023-05-19T07:05:28.486Z,21.40
2023-05-19T07:07:58.192Z,20.80
2023-05-19T07:10:31.617Z,21.35
2023-05-19T07:13:01.489Z,18.45
2023-05-19T07:15:31.161Z,17.05
2023-05-19T07:18:01.658Z,18.40
2023-05-19T07:20:31.615Z,18.00
2023-05-19T07:23:01.467Z,18.45
2023-05-19T07:25:32.121Z,19.35
2023-05-19T07:28:02.349Z,18.15
2023-05-19T07:30:32.397Z,16.77
2023-05-19T07:33:02.729Z,14.48
2023-05-19T07:35:32.777Z,16.15
2023-05-19T07:38:02.507Z,17.33
2023-05-19T07:40:32.508Z,19.95
2023-05-19T07:43:02.356Z,19.75
2023-05-19T07:45:33.388Z,18.38
2023-05-19T07:48:03.201Z,18.67
2023-05-19T07:50:33.307Z,20.35
2023-05-19T07:53:03.312Z,18.55
2023-05-19T07:55:33.118Z,15.48
2023-05-19T07:58:03.189Z,18.48
2023-05-19T08:00:33.239Z,18.00
2023-05-19T08:03:03.809Z,17.20
2023-05-19T08:05:34.088Z,15.90
2023-05-19T08:08:05.670Z,16.13
2023-05-19T08:10:38.588Z,14.73
2023-05-19T08:13:08.352Z,17.15
2023-05-19T08:15:38.860Z,15.52
2023-05-19T08:18:12.911Z,17.08
2023-05-19T08:20:42.669Z,16.65
2023-05-19T08:23:12.498Z,20.20
2023-05-19T08:25:42.388Z,17.02
2023-05-19T08:28:12.379Z,18.50
2023-05-19T08:30:42.167Z,18.80
2023-05-19T08:33:12.270Z,17.20
2023-05-19T08:35:42.137Z,17.33
2023-05-19T08:38:12.754Z,16.75
2023-05-19T08:40:44.915Z,17.25
2023-05-19T08:43:14.711Z,16.38
2023-05-19T08:45:49.961Z,18.60
2023-05-19T08:48:20.093Z,16.85
2023-05-19T08:50:55.439Z,18.88
2023-05-19T08:53:33.845Z,16.85
2023-05-19T08:56:17.418Z,17.17
2023-05-19T08:58:50.763Z,15.88
2023-05-19T09:01:22.367Z,16.48
2023-05-19T09:03:52.499Z,16.65
2023-05-19T09:06:23.041Z,16.02
2023-05-19T09:08:52.821Z,18.85
2023-05-19T09:11:24.325Z,16.63
2023-05-19T09:13:55.279Z,15.50
2023-05-19T09:16:27.890Z,16.08
2023-05-19T09:19:00.861Z,16.33
2023-05-19T09:21:32.693Z,17.08
2023-05-19T09:24:13.245Z,16.52
2023-05-19T09:26:48.761Z,16.65
2023-05-19T09:29:19.503Z,18.52
2023-05-19T09:31:57.916Z,16.33
2023-05-19T09:34:28.672Z,17.27
2023-05-19T09:36:59.289Z,16.00
2023-05-19T09:39:30.514Z,15.48
2023-05-19T09:42:00.372Z,18.20
2023-05-19T09:44:34.594Z,17.63
2023-05-19T09:47:05.076Z,16.80
2023-05-19T09:49:34.850Z,17.35
2023-05-19T09:52:07.580Z,19.33
2023-05-19T09:54:37.460Z,16.40
2023-05-19T09:57:09.342Z,16.58
2023-05-19T09:59:40.837Z,15.50
2023-05-19T10:02:13.679Z,16.63
2023-05-19T10:04:44.028Z,16.48
2023-05-19T10:07:17.197Z,16.00
2023-05-19T10:09:47.815Z,17.75
2023-05-19T10:12:17.812Z,15.43
2023-05-19T10:14:48.030Z,17.60
2023-05-19T10:17:17.924Z,17.65
2023-05-19T10:19:48.596Z,17.08
2023-05-19T10:22:21.796Z,15.50
2023-05-19T10:24:52.736Z,17.77
2023-05-19T10:27:22.686Z,16.13
2023-05-19T10:29:54.704Z,13.90
2023-05-19T10:32:26.307Z,16.35
2023-05-19T10:35:09.403Z,17.33
2023-05-19T10:37:48.362Z,17.77
2023-05-19T10:40:39.322Z,16.63
2023-05-19T10:43:33.849Z,17.10
2023-05-19T10:46:03.708Z,16.80
2023-05-19T10:48:39.397Z,18.55
2023-05-19T10:51:16.838Z,19.23
2023-05-19T10:53:50.647Z,19.13
2023-05-19T10:56:36.487Z,20.65
2023-05-19T10:59:06.429Z,20.90
2023-05-19T11:01:36.906Z,18.90
2023-05-19T11:04:14.098Z,20.48
2023-05-19T11:06:43.808Z,18.20
2023-05-19T11:11:49.597Z,19.25
2023-05-19T11:14:23.522Z,22.30
2023-05-19T11:16:54.393Z,20.90
2023-05-19T11:19:30.533Z,21.20
2023-05-19T11:22:01.843Z,21.63
2023-05-19T11:24:42.360Z,24.45
2023-05-19T11:27:34.523Z,21.30
2023-05-19T11:30:07.035Z,21.10
2023-05-19T11:32:41.067Z,23.33
2023-05-19T11:35:11.726Z,21.92
2023-05-19T11:37:43.075Z,23.58
2023-05-19T11:40:12.927Z,21.85
2023-05-19T11:42:42.717Z,23.35
2023-05-19T11:47:57.159Z,20.73
2023-05-19T11:50:30.861Z,20.40
2023-05-19T11:55:29.917Z,22.08
2023-05-19T11:58:06.558Z,22.48
2023-05-19T12:00:43.024Z,23.88
2023-05-19T12:03:13.235Z,27.65
2023-05-19T12:05:50.123Z,26.20
2023-05-19T12:08:20.599Z,23.52
2023-05-19T12:10:53.390Z,28.05
2023-05-19T12:13:24.183Z,27.02
2023-05-19T12:15:55.150Z,27.00
2023-05-19T12:18:24.839Z,26.70
2023-05-19T12:20:54.641Z,25.35
2023-05-19T12:25:54.276Z,26.80
2023-05-19T12:28:24.913Z,25.13
2023-05-19T12:30:54.916Z,24.40
2023-05-19T12:33:27.011Z,29.02
2023-05-19T12:35:56.967Z,22.92
2023-05-19T12:40:55.910Z,22.63
2023-05-19T12:43:25.971Z,17.45
2023-05-19T12:48:25.846Z,12.25
2023-05-19T12:53:30.056Z,13.25
2023-05-19T12:56:02.416Z,13.25
2023-05-19T12:58:36.093Z,12.13
2023-05-19T13:01:05.887Z,12.93
2023-05-19T13:03:35.707Z,12.85
2023-05-19T13:06:07.581Z,12.32
2023-05-19T13:08:37.183Z,10.60
2023-05-19T13:11:06.894Z,13.02
2023-05-19T13:13:36.549Z,14.18
2023-05-19T13:16:06.342Z,13.00
2023-05-19T13:18:39.113Z,16.80
2023-05-19T13:21:09.029Z,17.30
2023-05-19T13:23:39.528Z,14.70
2023-05-19T13:26:09.438Z,11.73
2023-05-19T13:28:39.121Z,13.27
2023-05-19T13:31:08.817Z,16.20
2023-05-19T13:33:38.621Z,14.35
2023-05-19T13:36:08.761Z,15.43
2023-05-19T13:38:38.402Z,15.00
2023-05-19T13:41:09.477Z,13.63
2023-05-19T13:43:40.520Z,14.23
2023-05-19T13:46:10.166Z,13.48
2023-05-19T13:48:40.044Z,15.05
2023-05-19T13:51:09.760Z,16.05
2023-05-19T13:53:39.470Z,14.45
2023-05-19T13:56:09.212Z,13.23
2023-05-19T13:58:41.266Z,14.52
2023-05-19T14:01:11.058Z,13.48
2023-05-19T14:03:40.826Z,14.98
2023-05-19T14:06:10.673Z,17.13
2023-05-19T14:08:40.672Z,18.48
2023-05-19T14:11:10.390Z,19.00
2023-05-19T14:13:43.192Z,17.98
2023-05-19T14:16:13.091Z,19.90
2023-05-19T14:18:43.131Z,18.67
2023-05-19T14:21:12.826Z,19.05
2023-05-19T14:23:42.777Z,24.77
2023-05-19T14:26:12.471Z,17.65
2023-05-19T14:28:42.262Z,14.13
2023-05-19T14:31:16.258Z,14.45
2023-05-19T14:33:46.218Z,14.23
2023-05-19T14:36:15.990Z,12.40
2023-05-19T14:38:45.702Z,11.93
2023-05-19T14:41:15.425Z,11.10
2023-05-19T14:43:46.914Z,10.95
2023-05-19T14:46:16.773Z,11.75
2023-05-19T14:48:46.741Z,10.88
2023-05-19T14:51:16.555Z,9.70
2023-05-19T14:53:46.242Z,8.38
2023-05-19T14:56:16.060Z,7.60
2023-05-19T14:58:45.734Z,8.52
2023-05-19T15:01:15.514Z,7.45
2023-05-19T15:03:45.412Z,7.20
2023-05-19T15:06:15.096Z,6.00
2023-05-19T15:08:44.822Z,6.00
2023-05-19T15:11:14.542Z,5.68
2023-05-19T15:13:44.188Z,6.03
2023-05-19T15:16:16.806Z,5.60
2023-05-19T15:18:47.114Z,4.85
2023-05-19T15:21:16.930Z,5.07
2023-05-19T15:23:46.586Z,5.85
2023-05-19T15:26:16.366Z,5.50
2023-05-19T15:28:48.099Z,5.60
2023-05-19T15:31:17.923Z,6.82
2023-05-19T15:33:49.035Z,8.20
2023-05-19T15:36:18.909Z,10.90
2023-05-19T15:38:48.531Z,9.20
2023-05-19T15:41:18.224Z,10.40
2023-05-19T15:43:48.185Z,11.18
2023-05-19T15:46:18.008Z,8.50
2023-05-19T15:48:47.871Z,6.32
2023-05-19T15:51:17.698Z,6.25
2023-05-19T15:53:47.412Z,12.05
2023-05-19T15:56:18.088Z,8.95
2023-05-19T15:58:48.260Z,8.20
2023-05-19T16:03:47.845Z,9.95
2023-05-19T16:06:17.811Z,8.98
2023-05-19T16:08:47.486Z,13.98
2023-05-19T16:11:17.263Z,24.67
2023-05-19T16:13:46.984Z,21.27
2023-05-19T16:16:16.673Z,12.85
2023-05-19T16:18:46.396Z,8.27
2023-05-19T16:21:16.929Z,10.70
2023-05-19T16:23:46.649Z,10.27
2023-05-19T16:26:16.379Z,9.88
2023-05-19T16:28:46.018Z,8.23
2023-05-19T16:31:15.792Z,8.23
2023-05-19T16:33:45.515Z,9.80
2023-05-19T16:36:15.112Z,8.68
2023-05-19T16:38:44.725Z,10.68
2023-05-19T16:41:14.954Z,9.43
2023-05-19T16:46:13.840Z,10.07
2023-05-19T16:48:43.533Z,9.13
2023-05-19T16:51:13.110Z,11.85
2023-05-19T16:53:42.814Z,10.30
2023-05-19T16:56:12.983Z,11.23
2023-05-19T17:01:13.624Z,11.48
2023-05-19T17:03:46.927Z,11.23
2023-05-19T17:06:16.637Z,12.80
2023-05-19T17:08:46.524Z,12.95
2023-05-19T17:11:16.178Z,11.70
2023-05-19T17:13:49.909Z,13.52
2023-05-19T17:16:19.824Z,11.85
2023-05-19T17:18:49.693Z,12.32
2023-05-19T17:21:19.477Z,12.23
2023-05-19T17:23:49.223Z,13.27
2023-05-19T17:26:18.957Z,14.02
2023-05-19T17:28:48.605Z,14.65
2023-05-19T17:31:18.422Z,14.00
2023-05-19T17:33:48.109Z,15.52
2023-05-19T17:36:17.900Z,18.85
2023-05-19T17:38:47.627Z,20.08
2023-05-19T17:41:17.381Z,17.83
2023-05-19T17:43:47.207Z,16.88
2023-05-19T17:46:17.055Z,17.63
2023-05-19T17:48:46.770Z,20.83
2023-05-19T17:51:17.356Z,19.80
2023-05-19T17:53:47.284Z,25.05
2023-05-19T17:56:17.378Z,25.75
2023-05-19T17:58:48.255Z,25.63
2023-05-19T18:01:18.554Z,27.42
2023-05-19T18:03:51.186Z,27.40
2023-05-19T18:06:21.961Z,27.48
2023-05-19T18:08:53.824Z,29.38
2023-05-19T18:11:24.363Z,27.00
2023-05-19T18:13:54.162Z,27.80
2023-05-19T18:16:23.875Z,25.73
2023-05-19T18:18:53.503Z,26.92
2023-05-19T18:21:23.230Z,23.42
2023-05-19T18:23:53.164Z,20.73
2023-05-19T18:26:24.857Z,21.38
2023-05-19T18:28:54.487Z,19.75
2023-05-19T18:31:25.876Z,18.33
2023-05-19T18:33:55.601Z,19.70
2023-05-19T18:36:27.912Z,20.27
2023-05-19T18:38:59.797Z,18.83
2023-05-19T18:41:31.353Z,20.45
2023-05-19T18:44:01.100Z,17.85
2023-05-19T18:46:31.524Z,13.18
2023-05-19T18:49:01.138Z,14.45
2023-05-19T18:51:31.575Z,14.52
2023-05-19T18:54:01.302Z,14.48
2023-05-19T18:56:34.909Z,14.52
2023-05-19T18:59:04.597Z,14.32
2023-05-19T19:01:34.288Z,14.00
2023-05-19T19:04:04.206Z,13.93
2023-05-19T19:06:33.871Z,15.55
2023-05-19T19:09:03.623Z,14.85
2023-05-19T19:11:33.292Z,15.15
2023-05-19T19:14:03.164Z,16.33
2023-05-19T19:16:33.125Z,15.20
2023-05-19T19:19:03.163Z,15.50
2023-05-19T19:21:33.804Z,21.83
2023-05-19T19:24:03.754Z,30.25
2023-05-19T19:26:34.302Z,28.17
2023-05-19T19:29:03.962Z,25.40
2023-05-19T19:31:34.950Z,25.10
2023-05-19T19:34:10.677Z,25.48
2023-05-19T19:36:40.305Z,26.90
2023-05-19T19:39:09.942Z,25.52
2023-05-19T19:41:40.297Z,27.08
2023-05-19T19:46:39.208Z,30.20
2023-05-19T19:49:09.073Z,25.05
2023-05-19T19:51:38.750Z,25.52
2023-05-19T19:54:08.404Z,27.25
2023-05-19T19:56:38.406Z,26.55
2023-05-19T19:59:08.083Z,27.77
2023-05-19T20:01:37.820Z,27.88
2023-05-19T20:04:07.977Z,27.48
2023-05-19T20:11:38.061Z,27.38
2023-05-19T20:14:08.015Z,23.60
2023-05-19T20:16:37.923Z,23.25
2023-05-19T20:19:09.182Z,19.17
2023-05-19T20:21:39.174Z,20.25
2023-05-19T20:24:08.945Z,20.65
2023-05-19T20:26:38.658Z,17.92
2023-05-19T20:29:08.314Z,20.80
2023-05-19T20:31:38.780Z,20.67
2023-05-19T20:34:09.319Z,21.48
2023-05-19T20:36:38.980Z,29.30
2023-05-19T20:39:09.304Z,25.42
2023-05-19T20:44:09.859Z,14.80
2023-05-19T20:46:39.596Z,14.05
2023-05-19T20:49:09.242Z,15.80
2023-05-19T20:51:38.880Z,13.05
2023-05-19T20:54:08.933Z,13.93
2023-05-19T20:56:38.634Z,15.15
2023-05-19T20:59:08.358Z,15.38
2023-05-19T21:01:38.119Z,13.80
2023-05-19T21:04:09.223Z,14.27
2023-05-19T21:06:39.032Z,15.15
2023-05-19T21:09:08.809Z,16.58
2023-05-19T21:11:38.682Z,14.40
2023-05-19T21:14:09.596Z,16.38
2023-05-19T21:16:40.465Z,13.93
2023-05-19T21:19:10.114Z,16.92
2023-05-19T21:21:44.296Z,18.10
2023-05-19T21:24:14.739Z,16.92
2023-05-19T21:26:45.439Z,19.08
2023-05-19T21:29:15.329Z,17.17
2023-05-19T21:31:45.013Z,18.65
2023-05-19T21:34:14.794Z,17.38
2023-05-19T21:36:44.484Z,17.35
2023-05-19T21:39:14.219Z,21.17
2023-05-19T21:41:43.898Z,20.27
2023-05-19T21:44:13.588Z,19.60
2023-05-19T21:46:44.236Z,30.38
2023-05-19T21:49:13.935Z,68.75
2023-05-19T21:51:44.247Z,78.15
2023-05-19T21:56:43.257Z,49.10
2023-05-19T21:59:13.747Z,45.28
2023-05-19T22:01:43.948Z,39.70
2023-05-19T22:06:43.418Z,32.50
2023-05-19T22:09:13.213Z,33.60
2023-05-19T22:11:43.434Z,36.17
2023-05-19T22:14:13.113Z,37.65
2023-05-19T22:16:42.834Z,41.80
2023-05-19T22:19:13.101Z,40.15
2023-05-19T22:21:43.007Z,44.92
2023-05-19T22:24:12.791Z,43.95
2023-05-19T22:26:44.373Z,43.28
2023-05-19T22:29:16.771Z,41.03
2023-05-19T22:31:46.395Z,43.53
2023-05-19T22:34:16.964Z,38.20
2023-05-19T22:36:47.667Z,33.80
2023-05-19T22:39:17.510Z,35.88
2023-05-19T22:41:47.484Z,31.98
2023-05-19T22:44:17.891Z,30.40
2023-05-19T22:46:47.755Z,25.70
2023-05-19T22:49:17.587Z,26.33
2023-05-19T22:51:47.330Z,24.98
2023-05-19T22:54:17.143Z,23.60
2023-05-19T22:56:49.598Z,21.83
2023-05-19T22:59:19.339Z,24.30
2023-05-19T23:01:49.060Z,23.52
2023-05-19T23:04:18.835Z,24.15
2023-05-19T23:06:48.840Z,24.30
2023-05-19T23:09:19.494Z,20.15
2023-05-19T23:11:49.228Z,20.50
2023-05-19T23:14:20.740Z,22.27
2023-05-19T23:16:51.210Z,25.73
2023-05-19T23:19:22.828Z,23.42
2023-05-19T23:21:52.672Z,23.40
2023-05-19T23:24:22.487Z,23.33
2023-05-19T23:26:52.301Z,23.40
2023-05-19T23:29:22.086Z,23.33
2023-05-19T23:31:51.778Z,22.70
2023-05-19T23:34:21.770Z,23.02
2023-05-19T23:36:51.447Z,22.05
2023-05-19T23:39:21.008Z,21.40
2023-05-19T23:41:50.664Z,25.10
2023-05-19T23:44:21.334Z,24.63
2023-05-19T23:46:51.010Z,23.52
2023-05-19T23:49:21.420Z,23.95
2023-05-19T23:54:20.163Z,21.45
2023-05-19T23:56:49.875Z,23.30
2023-05-19T23:59:19.595Z,24.88
