createdAt,value
2023-07-10T00:01:03.786Z,20.10
2023-07-10T00:03:31.102Z,20.10
2023-07-10T00:05:58.894Z,20.10
2023-07-10T00:08:26.464Z,20.10
2023-07-10T00:10:54.367Z,20.00
2023-07-10T00:13:23.282Z,20.00
2023-07-10T00:15:52.675Z,20.00
2023-07-10T00:18:22.289Z,20.00
2023-07-10T00:20:49.784Z,20.00
2023-07-10T00:23:17.930Z,20.00
2023-07-10T00:25:45.550Z,20.00
2023-07-10T00:28:20.724Z,20.00
2023-07-10T00:30:49.613Z,19.90
2023-07-10T00:33:19.158Z,19.90
2023-07-10T00:35:46.565Z,19.90
2023-07-10T00:38:26.486Z,19.80
2023-07-10T00:40:54.743Z,19.80
2023-07-10T00:43:38.552Z,19.80
2023-07-10T00:46:21.044Z,19.80
2023-07-10T00:49:32.185Z,19.80
2023-07-10T00:52:27.964Z,19.80
2023-07-10T00:54:58.328Z,19.80
2023-07-10T00:57:36.149Z,19.80
2023-07-10T01:00:18.694Z,19.80
2023-07-10T01:02:46.822Z,19.80
2023-07-10T01:05:14.852Z,19.80
2023-07-10T01:07:47.447Z,19.80
2023-07-10T01:10:15.024Z,19.70
2023-07-10T01:12:44.758Z,19.70
2023-07-10T01:15:13.165Z,19.70
2023-07-10T01:17:40.321Z,19.60
2023-07-10T01:20:26.120Z,19.60
2023-07-10T01:22:53.028Z,19.60
2023-07-10T01:25:19.992Z,19.30
2023-07-10T01:27:47.056Z,19.50
2023-07-10T01:30:34.617Z,19.50
2023-07-10T01:33:02.811Z,19.50
2023-07-10T01:35:32.707Z,19.50
2023-07-10T01:37:59.586Z,19.50
2023-07-10T01:40:33.865Z,19.50
2023-07-10T01:43:01.331Z,19.50
2023-07-10T01:45:29.118Z,19.50
2023-07-10T01:47:57.365Z,19.50
2023-07-10T01:50:24.535Z,19.50
2023-07-10T01:52:51.445Z,19.40
2023-07-10T01:55:20.853Z,19.50
2023-07-10T01:57:48.049Z,19.40
2023-07-10T02:00:15.512Z,19.50
2023-07-10T02:02:42.815Z,19.50
2023-07-10T02:07:39.679Z,19.50
2023-07-10T02:10:07.116Z,19.50
2023-07-10T02:12:34.067Z,19.50
2023-07-10T02:15:01.135Z,19.40
2023-07-10T02:17:28.200Z,19.40
2023-07-10T02:19:55.328Z,19.40
2023-07-10T02:22:22.296Z,19.40
2023-07-10T02:24:49.157Z,19.40
2023-07-10T02:27:16.037Z,19.40
2023-07-10T02:29:42.960Z,19.40
2023-07-10T02:32:11.193Z,19.40
2023-07-10T02:34:38.081Z,19.30
2023-07-10T02:37:05.292Z,19.30
2023-07-10T02:39:32.299Z,19.30
2023-07-10T02:41:59.232Z,19.30
2023-07-10T02:44:26.145Z,19.30
2023-07-10T02:46:53.090Z,19.30
2023-07-10T02:49:19.957Z,19.30
2023-07-10T02:51:46.863Z,19.20
2023-07-10T02:54:14.941Z,19.30
2023-07-10T02:56:42.084Z,19.20
2023-07-10T02:59:09.054Z,19.30
2023-07-10T03:01:36.532Z,19.30
2023-07-10T03:04:03.675Z,19.30
2023-07-10T03:06:30.660Z,19.30
2023-07-10T03:08:59.641Z,19.30
2023-07-10T03:11:26.575Z,19.30
2023-07-10T03:13:54.492Z,19.30
2023-07-10T03:16:21.469Z,19.30
2023-07-10T03:18:50.858Z,19.30
2023-07-10T03:21:17.728Z,19.30
2023-07-10T03:23:47.879Z,19.30
2023-07-10T03:26:14.632Z,19.30
2023-07-10T03:28:41.521Z,19.30
2023-07-10T03:31:08.491Z,19.20
2023-07-10T03:33:35.684Z,19.20
2023-07-10T03:36:05.566Z,19.20
2023-07-10T03:41:36.489Z,19.10
2023-07-10T03:44:03.762Z,19.10
2023-07-10T03:46:31.155Z,19.00
2023-07-10T03:48:58.386Z,19.00
2023-07-10T03:51:25.387Z,19.00
2023-07-10T03:53:52.486Z,19.00
2023-07-10T03:56:19.554Z,19.00
2023-07-10T03:58:55.673Z,19.00
2023-07-10T04:01:22.805Z,19.00
2023-07-10T04:03:49.941Z,19.00
2023-07-10T04:06:18.313Z,19.00
2023-07-10T04:08:47.050Z,19.00
2023-07-10T04:11:18.765Z,19.10
2023-07-10T04:13:45.855Z,19.10
2023-07-10T04:16:16.914Z,19.10
2023-07-10T04:18:45.410Z,19.10
2023-07-10T04:21:16.664Z,19.10
2023-07-10T04:23:43.984Z,19.00
2023-07-10T04:26:32.946Z,19.00
2023-07-10T04:29:04.248Z,19.00
2023-07-10T04:31:32.146Z,18.90
2023-07-10T04:33:59.743Z,18.90
2023-07-10T04:36:27.359Z,19.00
2023-07-10T04:38:54.536Z,18.90
2023-07-10T04:41:23.985Z,19.00
2023-07-10T04:43:51.743Z,19.00
2023-07-10T04:46:20.208Z,19.00
2023-07-10T04:48:47.966Z,19.00
2023-07-10T04:51:18.190Z,19.00
2023-07-10T04:53:45.351Z,19.10
2023-07-10T04:56:14.120Z,19.10
2023-07-10T04:58:57.453Z,19.20
2023-07-10T05:01:30.538Z,19.20
2023-07-10T05:03:58.831Z,19.20
2023-07-10T05:06:26.691Z,19.20
2023-07-10T05:08:56.366Z,19.20
2023-07-10T05:11:26.307Z,19.20
2023-07-10T05:13:53.390Z,19.20
2023-07-10T05:16:20.596Z,19.30
2023-07-10T05:18:47.652Z,19.30
2023-07-10T05:21:14.693Z,19.30
2023-07-10T05:23:41.706Z,19.30
2023-07-10T05:26:15.431Z,19.30
2023-07-10T05:28:42.878Z,19.30
2023-07-10T05:31:12.225Z,19.40
2023-07-10T05:33:40.627Z,19.40
2023-07-10T05:36:11.353Z,19.40
2023-07-10T05:38:39.668Z,19.50
2023-07-10T05:41:08.087Z,19.50
2023-07-10T05:43:36.280Z,19.50
2023-07-10T05:46:04.323Z,19.60
2023-07-10T05:48:31.853Z,19.60
2023-07-10T05:50:59.293Z,19.60
2023-07-10T05:53:27.086Z,19.70
2023-07-10T05:55:56.084Z,19.70
2023-07-10T05:58:25.793Z,19.70
2023-07-10T06:00:57.242Z,19.80
2023-07-10T06:03:25.490Z,19.80
2023-07-10T06:05:55.744Z,19.80
2023-07-10T06:08:24.145Z,19.80
2023-07-10T06:10:51.466Z,19.90
2023-07-10T06:13:19.448Z,19.90
2023-07-10T06:15:49.830Z,19.90
2023-07-10T06:18:17.828Z,19.90
2023-07-10T06:20:50.423Z,19.90
2023-07-10T06:23:17.604Z,19.90
2023-07-10T06:25:45.445Z,19.90
2023-07-10T06:28:13.652Z,19.90
2023-07-10T06:30:43.400Z,19.90
2023-07-10T06:33:13.401Z,19.90
2023-07-10T06:35:43.127Z,19.90
2023-07-10T06:38:10.320Z,19.90
2023-07-10T06:40:37.384Z,19.90
2023-07-10T06:43:04.411Z,19.90
2023-07-10T06:45:31.563Z,20.00
2023-07-10T06:47:58.683Z,20.10
2023-07-10T06:50:25.854Z,20.00
2023-07-10T06:52:54.142Z,20.00
2023-07-10T06:55:21.086Z,20.00
2023-07-10T06:57:48.123Z,20.00
2023-07-10T07:00:16.101Z,20.00
2023-07-10T07:02:44.159Z,20.00
2023-07-10T07:05:12.174Z,20.00
2023-07-10T07:07:40.449Z,20.00
2023-07-10T07:10:14.433Z,20.00
2023-07-10T07:12:42.824Z,20.00
2023-07-10T07:15:11.628Z,20.00
2023-07-10T07:17:39.011Z,20.00
2023-07-10T07:20:07.642Z,20.00
2023-07-10T07:22:35.004Z,20.00
2023-07-10T07:25:02.029Z,20.00
2023-07-10T07:27:32.831Z,20.00
2023-07-10T07:30:06.485Z,20.00
2023-07-10T07:32:33.551Z,20.00
2023-07-10T07:35:00.998Z,20.10
2023-07-10T07:37:30.779Z,20.00
2023-07-10T07:39:59.841Z,20.00
2023-07-10T07:42:27.556Z,20.10
2023-07-10T07:44:54.604Z,20.00
2023-07-10T07:47:21.594Z,20.00
2023-07-10T07:49:48.684Z,20.00
2023-07-10T07:52:15.657Z,20.00
2023-07-10T07:54:43.276Z,20.00
2023-07-10T07:57:10.585Z,20.00
2023-07-10T07:59:37.727Z,20.00
2023-07-10T08:02:04.937Z,20.00
2023-07-10T08:04:31.951Z,20.10
2023-07-10T08:06:59.064Z,20.10
2023-07-10T08:09:26.215Z,20.10
2023-07-10T08:11:53.157Z,20.10
2023-07-10T08:14:20.183Z,20.10
2023-07-10T08:16:47.195Z,20.10
2023-07-10T08:19:14.119Z,20.00
2023-07-10T08:21:41.171Z,20.00
2023-07-10T08:24:08.187Z,20.00
2023-07-10T08:26:35.183Z,20.00
2023-07-10T08:29:26.804Z,20.00
2023-07-10T08:31:58.495Z,19.90
2023-07-10T08:34:26.998Z,19.90
2023-07-10T08:36:54.721Z,19.90
2023-07-10T08:39:25.615Z,19.90
2023-07-10T08:42:06.085Z,19.80
2023-07-10T08:44:38.507Z,19.90
2023-07-10T08:47:19.135Z,19.80
2023-07-10T08:49:57.528Z,19.90
2023-07-10T08:52:53.753Z,19.90
2023-07-10T08:55:30.387Z,19.90
2023-07-10T08:58:02.204Z,19.90
2023-07-10T09:00:37.109Z,19.90
2023-07-10T09:03:17.241Z,19.90
2023-07-10T09:05:50.942Z,19.90
2023-07-10T09:08:19.338Z,19.90
2023-07-10T09:10:51.993Z,19.90
2023-07-10T09:13:29.053Z,19.90
2023-07-10T09:15:58.753Z,19.90
2023-07-10T09:18:37.314Z,19.90
2023-07-10T09:21:20.728Z,19.90
2023-07-10T09:23:50.869Z,20.00
2023-07-10T09:26:27.741Z,19.90
2023-07-10T09:29:13.140Z,20.00
2023-07-10T09:32:04.866Z,20.00
2023-07-10T09:34:34.178Z,19.90
2023-07-10T09:37:06.144Z,19.90
2023-07-10T09:39:34.044Z,19.90
2023-07-10T09:42:04.092Z,19.80
2023-07-10T09:44:46.212Z,19.80
2023-07-10T09:47:15.597Z,19.80
2023-07-10T09:49:55.406Z,19.90
2023-07-10T09:52:38.297Z,19.90
2023-07-10T09:55:16.239Z,19.90
2023-07-10T09:58:02.161Z,19.90
2023-07-10T10:00:32.701Z,19.90
2023-07-10T10:03:08.398Z,19.90
2023-07-10T10:05:41.602Z,19.90
2023-07-10T10:08:31.281Z,19.90
2023-07-10T10:11:07.767Z,20.00
2023-07-10T10:13:57.635Z,20.00
2023-07-10T10:16:27.657Z,20.10
2023-07-10T10:19:09.827Z,20.20
2023-07-10T10:21:37.112Z,20.30
2023-07-10T10:24:08.820Z,20.30
2023-07-10T10:27:02.717Z,20.40
2023-07-10T10:30:01.802Z,20.40
2023-07-10T10:32:42.940Z,20.40
2023-07-10T10:35:15.666Z,20.40
2023-07-10T10:38:02.136Z,20.40
2023-07-10T10:40:54.226Z,20.40
2023-07-10T10:43:36.108Z,20.50
2023-07-10T10:46:05.903Z,20.60
2023-07-10T10:48:53.249Z,20.60
2023-07-10T10:51:31.780Z,20.70
2023-07-10T10:54:04.322Z,20.80
2023-07-10T10:56:37.527Z,20.90
2023-07-10T10:59:32.773Z,20.80
2023-07-10T11:01:59.601Z,20.90
2023-07-10T11:04:43.428Z,20.90
2023-07-10T11:07:15.633Z,21.00
2023-07-10T11:09:55.023Z,21.10
2023-07-10T11:12:29.479Z,21.10
2023-07-10T11:15:00.333Z,21.10
2023-07-10T11:17:27.672Z,21.20
2023-07-10T11:19:54.958Z,21.20
2023-07-10T11:22:32.733Z,21.20
2023-07-10T11:25:02.767Z,21.20
2023-07-10T11:27:34.505Z,21.30
2023-07-10T11:30:16.040Z,21.40
2023-07-10T11:33:03.487Z,21.30
2023-07-10T11:35:31.471Z,21.30
2023-07-10T11:38:27.905Z,21.30
2023-07-10T11:41:10.346Z,21.30
2023-07-10T11:43:40.056Z,21.30
2023-07-10T11:46:19.261Z,21.30
2023-07-10T11:49:02.610Z,21.30
2023-07-10T11:51:34.373Z,21.30
2023-07-10T11:54:07.164Z,21.40
2023-07-10T11:56:34.552Z,21.40
2023-07-10T11:59:15.316Z,21.50
2023-07-10T12:01:43.612Z,21.40
2023-07-10T12:04:16.002Z,21.50
2023-07-10T12:06:46.937Z,21.50
2023-07-10T12:09:14.164Z,21.50
2023-07-10T12:11:41.774Z,21.50
2023-07-10T12:14:14.983Z,21.50
2023-07-10T12:17:22.045Z,21.60
2023-07-10T12:19:46.244Z,21.60
2023-07-10T12:22:21.400Z,21.50
2023-07-10T12:25:00.202Z,21.50
2023-07-10T12:28:22.983Z,21.50
2023-07-10T12:30:25.784Z,21.60
2023-07-10T12:32:54.783Z,21.80
2023-07-10T12:35:48.077Z,21.80
2023-07-10T12:38:15.284Z,21.90
2023-07-10T12:40:42.287Z,21.80
2023-07-10T12:43:23.252Z,21.70
2023-07-10T12:46:13.323Z,22.10
2023-07-10T12:48:41.369Z,21.70
2023-07-10T12:51:11.845Z,21.70
2023-07-10T12:53:41.849Z,21.60
2023-07-10T12:56:25.059Z,21.50
2023-07-10T12:58:52.161Z,21.50
2023-07-10T13:01:30.317Z,21.60
2023-07-10T13:04:30.875Z,21.60
2023-07-10T13:07:16.630Z,21.60
2023-07-10T13:09:53.419Z,21.70
2023-07-10T13:12:29.992Z,21.70
2023-07-10T13:14:59.216Z,21.60
2023-07-10T13:17:28.766Z,21.60
2023-07-10T13:20:08.418Z,21.70
2023-07-10T13:22:39.744Z,21.80
2023-07-10T13:25:07.444Z,21.90
2023-07-10T13:27:34.447Z,21.90
2023-07-10T13:30:01.394Z,21.90
2023-07-10T13:32:28.335Z,21.90
2023-07-10T13:34:55.814Z,21.90
2023-07-10T13:37:24.238Z,21.90
2023-07-10T13:39:52.975Z,21.90
2023-07-10T13:42:21.786Z,21.90
2023-07-10T13:44:49.311Z,22.00
2023-07-10T13:47:21.069Z,22.20
2023-07-10T13:49:48.865Z,22.20
2023-07-10T13:52:21.666Z,22.10
2023-07-10T13:54:49.570Z,22.10
2023-07-10T13:57:23.688Z,22.10
2023-07-10T13:59:50.924Z,22.20
2023-07-10T14:02:29.949Z,22.00
2023-07-10T14:04:59.274Z,22.00
2023-07-10T14:07:28.264Z,21.90
2023-07-10T14:09:59.346Z,21.80
2023-07-10T14:12:31.437Z,21.90
2023-07-10T14:15:00.860Z,22.00
2023-07-10T14:17:30.703Z,22.10
2023-07-10T14:19:57.679Z,22.20
2023-07-10T14:22:24.908Z,22.40
2023-07-10T14:24:52.150Z,22.40
2023-07-10T14:27:21.140Z,22.30
2023-07-10T14:29:48.832Z,22.30
2023-07-10T14:32:19.740Z,22.20
2023-07-10T14:34:47.299Z,21.60
2023-07-10T14:37:18.012Z,22.10
2023-07-10T14:39:46.492Z,22.20
2023-07-10T14:42:21.494Z,22.40
2023-07-10T14:44:48.670Z,22.50
2023-07-10T14:47:22.767Z,22.50
2023-07-10T14:49:49.848Z,22.50
2023-07-10T14:52:20.815Z,22.40
2023-07-10T14:54:53.131Z,22.40
2023-07-10T14:57:30.614Z,22.40
2023-07-10T14:59:59.046Z,22.50
2023-07-10T15:02:27.371Z,22.50
2023-07-10T15:04:54.798Z,22.50
2023-07-10T15:07:22.899Z,22.50
2023-07-10T15:09:51.353Z,22.50
2023-07-10T15:12:21.434Z,22.50
2023-07-10T15:14:51.311Z,22.40
2023-07-10T15:17:23.989Z,22.40
2023-07-10T15:19:52.884Z,22.40
2023-07-10T15:22:21.912Z,22.50
2023-07-10T15:24:50.932Z,22.40
2023-07-10T15:27:18.051Z,22.60
2023-07-10T15:29:44.982Z,22.50
2023-07-10T15:32:20.706Z,22.50
2023-07-10T15:34:50.171Z,22.40
2023-07-10T15:37:23.138Z,22.30
2023-07-10T15:39:50.725Z,22.30
2023-07-10T15:42:19.475Z,22.20
2023-07-10T15:44:47.523Z,22.20
2023-07-10T15:47:25.439Z,22.20
2023-07-10T15:49:53.088Z,22.20
2023-07-10T15:52:26.568Z,22.20
2023-07-10T15:54:53.511Z,22.20
2023-07-10T15:57:20.638Z,22.20
2023-07-10T15:59:47.610Z,22.10
2023-07-10T16:02:27.086Z,22.10
2023-07-10T16:04:54.922Z,22.10
2023-07-10T16:07:21.910Z,22.10
2023-07-10T16:09:48.877Z,22.00
2023-07-10T16:12:16.381Z,22.00
2023-07-10T16:14:43.319Z,21.90
2023-07-10T16:17:14.877Z,21.90
2023-07-10T16:19:43.772Z,22.00
2023-07-10T16:22:14.681Z,22.00
2023-07-10T16:24:44.535Z,22.10
2023-07-10T16:27:13.696Z,22.10
2023-07-10T16:29:42.680Z,22.10
2023-07-10T16:32:19.992Z,22.00
2023-07-10T16:34:48.977Z,22.10
2023-07-10T16:37:16.948Z,22.00
2023-07-10T16:39:44.776Z,21.90
2023-07-10T16:42:15.134Z,21.90
2023-07-10T16:44:45.894Z,21.80
2023-07-10T16:47:17.493Z,21.90
2023-07-10T16:49:46.576Z,21.90
2023-07-10T16:52:15.011Z,21.90
2023-07-10T16:54:42.204Z,21.90
2023-07-10T16:57:17.584Z,22.00
2023-07-10T16:59:45.588Z,21.90
2023-07-10T17:02:24.447Z,22.00
2023-07-10T17:04:53.767Z,22.00
2023-07-10T17:07:20.818Z,21.90
2023-07-10T17:09:47.940Z,21.80
2023-07-10T17:12:15.105Z,21.80
2023-07-10T17:14:42.424Z,21.90
2023-07-10T17:17:21.159Z,21.90
2023-07-10T17:19:49.284Z,21.90
2023-07-10T17:22:24.764Z,22.00
2023-07-10T17:24:58.982Z,22.00
2023-07-10T17:27:29.545Z,21.90
2023-07-10T17:29:57.292Z,22.00
2023-07-10T17:32:26.379Z,22.00
2023-07-10T17:34:55.034Z,22.00
2023-07-10T17:37:24.778Z,21.90
2023-07-10T17:39:52.206Z,21.90
2023-07-10T17:42:22.320Z,21.80
2023-07-10T17:44:49.634Z,21.80
2023-07-10T17:47:19.001Z,21.80
2023-07-10T17:49:46.402Z,21.80
2023-07-10T17:52:15.978Z,21.80
2023-07-10T17:54:44.064Z,21.80
2023-07-10T17:57:16.934Z,21.70
2023-07-10T17:59:48.574Z,21.70
2023-07-10T18:02:22.601Z,21.70
2023-07-10T18:04:51.338Z,21.70
2023-07-10T18:07:18.386Z,21.60
2023-07-10T18:09:45.590Z,21.60
2023-07-10T18:12:15.244Z,21.60
2023-07-10T18:14:49.455Z,21.60
2023-07-10T18:17:20.689Z,21.60
2023-07-10T18:19:49.078Z,21.60
2023-07-10T18:22:17.398Z,21.50
2023-07-10T18:24:45.402Z,21.50
2023-07-10T18:27:18.389Z,21.50
2023-07-10T18:29:46.260Z,21.50
2023-07-10T18:32:24.808Z,21.40
2023-07-10T18:34:53.074Z,21.40
2023-07-10T18:37:20.542Z,21.40
2023-07-10T18:39:50.723Z,21.40
2023-07-10T18:42:24.878Z,21.40
2023-07-10T18:44:53.048Z,21.30
2023-07-10T18:47:20.311Z,21.40
2023-07-10T18:49:47.747Z,21.30
2023-07-10T18:52:36.324Z,21.30
2023-07-10T18:55:03.418Z,21.30
2023-07-10T18:57:30.881Z,21.20
2023-07-10T18:59:57.969Z,21.20
2023-07-10T19:02:25.203Z,21.20
2023-07-10T19:04:52.704Z,21.20
2023-07-10T19:07:20.276Z,21.20
2023-07-10T19:09:49.537Z,21.10
2023-07-10T19:12:17.330Z,21.10
2023-07-10T19:14:45.070Z,21.00
2023-07-10T19:17:21.798Z,21.00
2023-07-10T19:19:52.741Z,21.00
2023-07-10T19:22:20.456Z,20.90
2023-07-10T19:24:47.730Z,20.90
2023-07-10T19:27:15.453Z,20.90
2023-07-10T19:29:42.480Z,20.80
2023-07-10T19:32:23.546Z,20.80
2023-07-10T19:34:52.080Z,20.80
2023-07-10T19:37:20.078Z,20.70
2023-07-10T19:39:47.874Z,20.70
2023-07-10T19:42:14.894Z,20.70
2023-07-10T19:44:48.356Z,20.70
2023-07-10T19:47:17.812Z,20.70
2023-07-10T19:49:46.804Z,20.60
2023-07-10T19:52:15.834Z,20.60
2023-07-10T19:54:44.322Z,20.60
2023-07-10T19:57:32.621Z,20.50
2023-07-10T20:00:01.092Z,20.50
2023-07-10T20:02:28.378Z,20.50
2023-07-10T20:04:57.008Z,20.40
2023-07-10T20:07:25.492Z,20.40
2023-07-10T20:09:53.928Z,20.30
2023-07-10T20:12:25.136Z,20.30
2023-07-10T20:14:52.765Z,20.30
2023-07-10T20:17:42.921Z,20.30
2023-07-10T20:20:27.637Z,20.30
2023-07-10T20:22:55.338Z,20.30
2023-07-10T20:25:22.317Z,20.30
2023-07-10T20:27:49.425Z,20.30
2023-07-10T20:30:22.392Z,20.20
2023-07-10T20:32:49.872Z,20.20
2023-07-10T20:35:17.776Z,20.20
2023-07-10T20:37:46.703Z,20.20
2023-07-10T20:40:18.902Z,20.20
2023-07-10T20:42:46.079Z,20.10
2023-07-10T20:45:14.910Z,20.10
2023-07-10T20:47:48.684Z,20.00
2023-07-10T20:50:16.646Z,20.00
2023-07-10T20:52:48.745Z,19.90
2023-07-10T20:55:16.181Z,19.90
2023-07-10T20:57:43.350Z,19.80
2023-07-10T21:00:19.110Z,19.80
2023-07-10T21:02:46.238Z,19.80
2023-07-10T21:05:13.387Z,19.70
2023-07-10T21:07:41.713Z,19.70
2023-07-10T21:10:11.808Z,19.60
2023-07-10T21:12:38.713Z,19.60
2023-07-10T21:15:06.265Z,19.60
2023-07-10T21:17:35.114Z,19.50
2023-07-10T21:20:02.912Z,19.50
2023-07-10T21:22:29.765Z,19.50
2023-07-10T21:24:56.684Z,19.40
2023-07-10T21:27:28.972Z,19.40
2023-07-10T21:30:01.679Z,19.40
2023-07-10T21:32:29.006Z,19.40
2023-07-10T21:34:56.077Z,19.40
2023-07-10T21:37:23.227Z,19.30
2023-07-10T21:39:50.108Z,19.30
2023-07-10T21:42:23.549Z,19.30
2023-07-10T21:44:51.886Z,19.30
2023-07-10T21:49:46.007Z,19.30
2023-07-10T21:52:12.909Z,19.20
2023-07-10T21:54:39.787Z,19.20
2023-07-10T21:57:06.767Z,19.20
2023-07-10T21:59:37.263Z,19.20
2023-07-10T22:02:04.497Z,19.20
2023-07-10T22:04:31.549Z,19.20
2023-07-10T22:06:58.476Z,19.20
2023-07-10T22:09:25.379Z,19.10
2023-07-10T22:11:52.539Z,19.10
2023-07-10T22:14:19.804Z,19.10
2023-07-10T22:19:18.722Z,19.10
2023-07-10T22:21:45.571Z,19.00
2023-07-10T22:24:18.851Z,19.00
2023-07-10T22:26:46.308Z,18.90
2023-07-10T22:29:13.336Z,18.90
2023-07-10T22:34:08.500Z,18.90
2023-07-10T22:36:35.615Z,18.90
2023-07-10T22:39:02.565Z,18.90
2023-07-10T22:41:32.531Z,18.80
2023-07-10T22:44:08.269Z,18.80
2023-07-10T22:46:39.315Z,18.80
2023-07-10T22:49:10.062Z,18.80
2023-07-10T22:51:37.463Z,18.80
2023-07-10T22:54:05.438Z,18.80
2023-07-10T22:56:36.410Z,18.80
2023-07-10T22:59:03.694Z,18.80
2023-07-10T23:01:30.793Z,18.70
2023-07-10T23:03:57.970Z,18.70
2023-07-10T23:06:32.565Z,18.70
2023-07-10T23:09:00.083Z,18.60
2023-07-10T23:11:27.905Z,18.60
2023-07-10T23:13:55.222Z,18.50
2023-07-10T23:16:25.767Z,18.50
2023-07-10T23:18:56.356Z,18.50
2023-07-10T23:21:24.107Z,18.50
2023-07-10T23:23:51.012Z,18.40
2023-07-10T23:26:20.242Z,18.40
2023-07-10T23:28:47.580Z,18.40
2023-07-10T23:31:24.420Z,18.40
2023-07-10T23:33:51.711Z,18.40
2023-07-10T23:36:19.734Z,18.40
2023-07-10T23:38:47.082Z,18.40
2023-07-10T23:41:14.621Z,18.40
2023-07-10T23:43:41.874Z,18.40
2023-07-10T23:46:09.734Z,18.40
2023-07-10T23:48:36.935Z,18.30
2023-07-10T23:51:04.185Z,18.30
2023-07-10T23:53:31.974Z,18.30
2023-07-10T23:55:59.011Z,18.30
2023-07-10T23:58:26.220Z,18.30
