createdAt,value
2019-03-19T00:00:07.112Z,3.90
2019-03-19T00:01:07.283Z,4.00
2019-03-19T00:02:07.464Z,4.10
2019-03-19T00:03:07.651Z,3.80
2019-03-19T00:04:07.768Z,3.80
2019-03-19T00:05:07.849Z,3.60
2019-03-19T00:06:08.151Z,4.00
2019-03-19T00:07:08.241Z,3.80
2019-03-19T00:08:08.323Z,4.10
2019-03-19T00:09:08.432Z,3.90
2019-03-19T00:10:08.649Z,4.00
2019-03-19T00:11:08.761Z,3.70
2019-03-19T00:12:08.854Z,3.60
2019-03-19T00:13:09.028Z,3.60
2019-03-19T00:14:09.213Z,3.50
2019-03-19T00:15:09.387Z,3.70
2019-03-19T00:16:09.583Z,3.50
2019-03-19T00:17:09.950Z,3.80
2019-03-19T00:18:10.037Z,4.10
2019-03-19T00:19:10.245Z,3.70
2019-03-19T00:20:10.218Z,3.40
2019-03-19T00:21:10.370Z,3.30
2019-03-19T00:22:10.554Z,3.90
2019-03-19T00:23:10.706Z,3.30
2019-03-19T00:24:10.828Z,3.90
2019-03-19T00:25:11.062Z,3.90
2019-03-19T00:26:11.846Z,3.80
2019-03-19T00:27:11.380Z,3.90
2019-03-19T00:28:11.406Z,3.60
2019-03-19T00:29:11.630Z,4.00
2019-03-19T00:30:11.806Z,3.90
2019-03-19T00:31:11.979Z,3.50
2019-03-19T00:32:12.177Z,3.60
2019-03-19T00:33:12.392Z,3.70
2019-03-19T00:34:12.460Z,3.50
2019-03-19T00:35:12.711Z,3.40
2019-03-19T00:36:12.881Z,3.40
2019-03-19T00:37:13.089Z,3.60
2019-03-19T00:38:13.156Z,3.80
2019-03-19T00:39:13.343Z,3.40
2019-03-19T00:40:13.501Z,3.30
2019-03-19T00:41:14.312Z,3.80
2019-03-19T00:42:13.896Z,3.60
2019-03-19T00:43:13.909Z,3.40
2019-03-19T00:44:14.424Z,3.30
2019-03-19T00:45:14.298Z,3.60
2019-03-19T00:46:14.722Z,3.50
2019-03-19T00:47:14.701Z,3.40
2019-03-19T00:48:14.760Z,3.60
2019-03-19T00:49:14.927Z,3.50
2019-03-19T00:50:15.127Z,3.40
2019-03-19T00:51:15.296Z,3.60
2019-03-19T00:52:15.510Z,3.60
2019-03-19T00:53:16.228Z,3.70
2019-03-19T00:54:16.068Z,4.00
2019-03-19T00:55:15.969Z,3.40
2019-03-19T00:56:16.151Z,3.90
2019-03-19T00:57:16.342Z,3.70
2019-03-19T00:58:16.526Z,3.50
2019-03-19T00:59:16.716Z,3.60
2019-03-19T01:00:16.991Z,3.20
2019-03-19T01:01:17.074Z,3.30
2019-03-19T01:02:17.269Z,3.30
2019-03-19T01:03:17.679Z,3.80
2019-03-19T01:04:17.618Z,3.80
2019-03-19T01:05:17.731Z,3.40
2019-03-19T01:06:19.485Z,3.60
2019-03-19T01:07:18.105Z,3.80
2019-03-19T01:08:18.259Z,3.20
2019-03-19T01:09:18.456Z,3.60
2019-03-19T01:10:18.577Z,3.90
2019-03-19T01:11:18.750Z,3.70
2019-03-19T01:12:18.984Z,3.60
2019-03-19T01:13:19.259Z,4.00
2019-03-19T01:14:19.270Z,4.60
2019-03-19T01:15:19.482Z,4.40
2019-03-19T01:16:19.564Z,4.00
2019-03-19T01:17:19.758Z,4.30
2019-03-19T01:18:20.010Z,4.10
2019-03-19T01:19:20.067Z,3.90
2019-03-19T01:20:20.240Z,4.20
2019-03-19T01:21:20.412Z,4.10
2019-03-19T01:22:20.671Z,3.70
2019-03-19T01:23:20.745Z,3.90
2019-03-19T01:24:20.932Z,3.60
2019-03-19T01:25:21.100Z,3.90
2019-03-19T01:26:21.210Z,3.70
2019-03-19T01:27:21.391Z,3.50
2019-03-19T01:28:21.467Z,4.20
2019-03-19T01:29:21.558Z,3.30
2019-03-19T01:30:21.773Z,3.80
2019-03-19T01:31:22.208Z,3.60
2019-03-19T01:32:22.036Z,3.30
2019-03-19T01:33:22.221Z,3.80
2019-03-19T01:34:22.390Z,3.90
2019-03-19T01:35:22.489Z,3.50
2019-03-19T01:36:22.649Z,3.50
2019-03-19T01:37:22.873Z,3.40
2019-03-19T01:38:23.068Z,3.60
2019-03-19T01:39:23.221Z,3.50
2019-03-19T01:40:23.311Z,4.10
2019-03-19T01:41:23.481Z,4.10
2019-03-19T01:42:23.718Z,3.80
2019-03-19T01:43:23.778Z,3.70
2019-03-19T01:44:23.962Z,3.70
2019-03-19T01:45:25.162Z,3.70
2019-03-19T01:46:24.261Z,3.70
2019-03-19T01:47:24.443Z,3.70
2019-03-19T01:48:24.611Z,3.10
2019-03-19T01:49:24.776Z,3.90
2019-03-19T01:50:24.870Z,3.40
2019-03-19T01:51:24.974Z,3.90
2019-03-19T01:52:25.339Z,4.00
2019-03-19T01:53:25.373Z,3.80
2019-03-19T01:54:25.528Z,4.50
2019-03-19T01:55:25.812Z,4.20
2019-03-19T01:56:25.927Z,4.00
2019-03-19T01:57:26.119Z,3.90
2019-03-19T01:58:26.241Z,3.90
2019-03-19T01:59:26.452Z,3.70
2019-03-19T02:00:26.665Z,3.90
2019-03-19T02:01:26.765Z,4.30
2019-03-19T02:02:26.912Z,3.70
2019-03-19T02:03:27.039Z,4.10
2019-03-19T02:04:27.230Z,3.80
2019-03-19T02:05:27.462Z,3.70
2019-03-19T02:06:27.576Z,4.30
2019-03-19T02:07:27.722Z,4.00
2019-03-19T02:08:27.904Z,3.70
2019-03-19T02:09:28.113Z,3.60
2019-03-19T02:10:28.280Z,3.70
2019-03-19T02:11:28.465Z,3.70
2019-03-19T02:12:28.686Z,3.60
2019-03-19T02:13:28.751Z,3.80
2019-03-19T02:14:28.872Z,3.70
2019-03-19T02:15:29.068Z,3.20
2019-03-19T02:16:29.355Z,3.70
2019-03-19T02:17:29.442Z,3.80
2019-03-19T02:18:29.548Z,3.60
2019-03-19T02:19:29.777Z,3.50
2019-03-19T02:20:29.941Z,3.70
2019-03-19T02:21:30.152Z,3.80
2019-03-19T02:22:30.219Z,3.60
2019-03-19T02:23:30.434Z,4.00
2019-03-19T02:24:30.539Z,3.60
2019-03-19T02:25:30.684Z,3.40
2019-03-19T02:26:30.989Z,3.50
2019-03-19T02:27:30.991Z,3.50
2019-03-19T02:28:31.164Z,3.70
2019-03-19T02:29:31.325Z,3.60
2019-03-19T02:30:31.501Z,3.50
2019-03-19T02:31:31.681Z,3.70
2019-03-19T02:32:31.833Z,3.90
2019-03-19T02:33:32.053Z,3.50
2019-03-19T02:34:32.150Z,4.00
2019-03-19T02:35:32.438Z,3.60
2019-03-19T02:36:32.610Z,4.10
2019-03-19T02:37:32.668Z,3.40
2019-03-19T02:38:33.079Z,4.00
2019-03-19T02:39:32.985Z,3.40
2019-03-19T02:40:33.138Z,3.70
2019-03-19T02:41:33.447Z,4.00
2019-03-19T02:42:33.603Z,4.10
2019-03-19T02:43:34.772Z,3.80
2019-03-19T02:44:34.060Z,3.70
2019-03-19T02:45:34.095Z,3.50
2019-03-19T02:46:34.315Z,3.90
2019-03-19T02:47:34.531Z,3.50
2019-03-19T02:48:34.678Z,3.50
2019-03-19T02:49:35.000Z,3.50
2019-03-19T02:50:34.827Z,3.80
2019-03-19T02:51:34.975Z,3.40
2019-03-19T02:52:35.140Z,3.40
2019-03-19T02:53:35.236Z,3.60
2019-03-19T02:54:35.550Z,3.30
2019-03-19T02:55:35.583Z,3.70
2019-03-19T02:56:35.772Z,3.20
2019-03-19T02:57:36.078Z,3.20
2019-03-19T02:58:36.091Z,3.40
2019-03-19T02:59:36.145Z,3.90
2019-03-19T03:00:38.111Z,3.50
2019-03-19T03:01:36.455Z,3.50
2019-03-19T03:02:36.597Z,3.70
2019-03-19T03:03:36.809Z,3.40
2019-03-19T03:04:36.944Z,3.70
2019-03-19T03:05:37.045Z,3.70
2019-03-19T03:06:37.213Z,3.70
2019-03-19T03:07:37.371Z,3.30
2019-03-19T03:08:38.143Z,3.90
2019-03-19T03:09:41.195Z,3.70
2019-03-19T03:10:38.974Z,3.60
2019-03-19T03:11:38.073Z,3.50
2019-03-19T03:12:38.221Z,3.50
2019-03-19T03:13:38.370Z,3.70
2019-03-19T03:14:38.510Z,3.60
2019-03-19T03:15:38.567Z,3.20
2019-03-19T03:16:41.662Z,3.40
2019-03-19T03:17:42.007Z,3.40
2019-03-19T03:18:39.118Z,3.40
2019-03-19T03:19:39.156Z,3.70
2019-03-19T03:20:39.351Z,3.20
2019-03-19T03:21:39.478Z,3.70
2019-03-19T03:22:39.561Z,3.60
2019-03-19T03:23:39.774Z,3.50
2019-03-19T03:24:39.946Z,3.90
2019-03-19T03:25:40.144Z,3.30
2019-03-19T03:26:47.598Z,4.00
2019-03-19T03:27:40.621Z,3.90
2019-03-19T03:28:40.624Z,4.00
2019-03-19T03:29:40.952Z,3.80
2019-03-19T03:30:40.901Z,3.90
2019-03-19T03:31:41.109Z,3.50
2019-03-19T03:32:41.371Z,4.10
2019-03-19T03:33:41.547Z,3.90
2019-03-19T03:34:41.618Z,3.60
2019-03-19T03:35:41.857Z,3.80
2019-03-19T03:36:42.105Z,3.40
2019-03-19T03:37:42.169Z,3.80
2019-03-19T03:38:42.354Z,3.70
2019-03-19T03:39:42.543Z,3.50
2019-03-19T03:40:42.786Z,3.50
2019-03-19T03:41:42.895Z,3.60
2019-03-19T03:42:43.483Z,3.50
2019-03-19T03:43:43.330Z,3.80
2019-03-19T03:44:43.396Z,3.60
2019-03-19T03:45:43.579Z,3.50
2019-03-19T03:46:43.730Z,3.70
2019-03-19T03:47:44.001Z,4.00
2019-03-19T03:48:44.074Z,3.70
2019-03-19T03:49:44.318Z,3.60
2019-03-19T03:50:44.433Z,3.30
2019-03-19T03:51:44.621Z,3.90
2019-03-19T03:52:44.804Z,3.90
2019-03-19T03:53:44.982Z,3.60
2019-03-19T03:54:45.139Z,3.80
2019-03-19T03:55:45.327Z,3.90
2019-03-19T03:56:45.453Z,3.90
2019-03-19T03:57:45.628Z,3.40
2019-03-19T03:58:59.644Z,3.90
2019-03-19T03:59:45.907Z,4.20
2019-03-19T04:00:46.120Z,3.50
2019-03-19T04:01:46.237Z,3.40
2019-03-19T04:02:46.495Z,3.60
2019-03-19T04:03:46.572Z,3.40
2019-03-19T04:04:46.704Z,3.70
2019-03-19T04:05:46.839Z,3.40
2019-03-19T04:06:47.154Z,3.70
2019-03-19T04:07:47.189Z,3.50
2019-03-19T04:08:47.398Z,3.60
2019-03-19T04:09:47.573Z,3.90
2019-03-19T04:10:47.660Z,3.20
2019-03-19T04:11:47.917Z,3.60
2019-03-19T04:12:47.959Z,3.50
2019-03-19T04:13:48.140Z,3.40
2019-03-19T04:14:48.295Z,3.40
2019-03-19T04:15:48.511Z,3.40
2019-03-19T04:16:48.667Z,3.60
2019-03-19T04:17:48.860Z,3.70
2019-03-19T04:18:49.072Z,3.20
2019-03-19T04:19:49.875Z,3.70
2019-03-19T04:20:49.349Z,3.80
2019-03-19T04:21:49.715Z,3.30
2019-03-19T04:22:49.705Z,3.40
2019-03-19T04:23:49.866Z,3.70
2019-03-19T04:24:50.025Z,3.40
2019-03-19T04:25:50.230Z,3.30
2019-03-19T04:26:50.371Z,3.50
2019-03-19T04:27:50.555Z,3.60
2019-03-19T04:28:50.748Z,3.90
2019-03-19T04:29:50.919Z,3.70
2019-03-19T04:30:51.080Z,3.60
2019-03-19T04:31:51.242Z,3.00
2019-03-19T04:32:51.414Z,3.60
2019-03-19T04:33:51.555Z,3.60
2019-03-19T04:34:51.770Z,3.70
2019-03-19T04:35:51.989Z,4.60
2019-03-19T04:36:52.023Z,3.60
2019-03-19T04:37:52.183Z,3.40
2019-03-19T04:38:52.292Z,3.60
2019-03-19T04:39:52.438Z,3.70
2019-03-19T04:40:52.512Z,4.20
2019-03-19T04:41:52.766Z,3.90
2019-03-19T04:42:52.940Z,3.70
2019-03-19T04:43:53.045Z,3.70
2019-03-19T04:44:53.301Z,3.60
2019-03-19T04:45:53.517Z,3.80
2019-03-19T04:46:53.677Z,3.70
2019-03-19T04:47:53.886Z,3.60
2019-03-19T04:48:54.046Z,3.30
2019-03-19T04:49:54.261Z,3.60
2019-03-19T04:50:54.394Z,3.40
2019-03-19T04:51:54.424Z,3.20
2019-03-19T04:52:54.611Z,3.50
2019-03-19T04:53:54.771Z,3.70
2019-03-19T04:54:54.939Z,3.30
2019-03-19T04:55:55.151Z,3.80
2019-03-19T04:56:55.364Z,3.50
2019-03-19T04:57:55.558Z,3.80
2019-03-19T04:58:55.617Z,3.40
2019-03-19T04:59:55.728Z,3.30
2019-03-19T05:00:55.912Z,4.10
2019-03-19T05:01:56.068Z,4.00
2019-03-19T05:02:56.265Z,3.50
2019-03-19T05:03:56.451Z,3.80
2019-03-19T05:04:56.612Z,3.50
2019-03-19T05:05:56.769Z,3.80
2019-03-19T05:06:56.966Z,3.60
2019-03-19T05:07:57.114Z,3.80
2019-03-19T05:08:57.268Z,3.60
2019-03-19T05:09:57.506Z,3.80
2019-03-19T05:10:57.565Z,3.90
2019-03-19T05:11:57.717Z,4.20
2019-03-19T05:12:57.943Z,3.60
2019-03-19T05:13:58.140Z,3.90
2019-03-19T05:14:58.193Z,4.30
2019-03-19T05:15:58.436Z,4.10
2019-03-19T05:16:58.521Z,4.10
2019-03-19T05:17:58.683Z,3.50
2019-03-19T05:18:58.881Z,4.00
2019-03-19T05:19:58.994Z,4.30
2019-03-19T05:20:59.101Z,4.00
2019-03-19T05:21:59.228Z,4.00
2019-03-19T05:22:59.449Z,3.80
2019-03-19T05:23:59.634Z,4.40
2019-03-19T05:24:59.813Z,4.20
2019-03-19T05:25:59.980Z,4.10
2019-03-19T05:27:01.140Z,4.20
2019-03-19T05:28:00.803Z,3.80
2019-03-19T05:29:00.542Z,4.20
2019-03-19T05:30:00.767Z,3.50
2019-03-19T05:31:00.903Z,3.50
2019-03-19T05:32:01.026Z,4.10
2019-03-19T05:33:01.244Z,3.80
2019-03-19T05:34:01.410Z,4.10
2019-03-19T05:35:01.589Z,3.80
2019-03-19T05:36:01.788Z,4.00
2019-03-19T05:37:02.013Z,4.00
2019-03-19T05:38:02.041Z,4.00
2019-03-19T05:39:02.276Z,4.40
2019-03-19T05:40:02.467Z,4.40
2019-03-19T05:41:02.617Z,3.70
2019-03-19T05:42:02.822Z,3.90
2019-03-19T05:43:03.072Z,4.00
2019-03-19T05:44:03.132Z,4.80
2019-03-19T05:45:03.442Z,3.50
2019-03-19T05:46:03.468Z,3.60
2019-03-19T05:47:05.390Z,4.00
2019-03-19T05:48:05.489Z,3.90
2019-03-19T05:49:04.915Z,3.70
2019-03-19T05:50:06.869Z,4.10
2019-03-19T05:51:04.247Z,4.40
2019-03-19T05:52:04.616Z,4.00
2019-03-19T05:53:04.799Z,3.90
2019-03-19T05:54:05.535Z,4.00
2019-03-19T05:55:04.942Z,5.00
2019-03-19T05:56:07.244Z,5.30
2019-03-19T05:57:05.214Z,3.80
2019-03-19T05:58:05.272Z,4.20
2019-03-19T05:59:05.365Z,4.00
2019-03-19T06:00:07.328Z,4.00
2019-03-19T06:01:05.778Z,4.20
2019-03-19T06:02:05.930Z,4.10
2019-03-19T06:03:05.993Z,4.30
2019-03-19T06:04:06.134Z,4.00
2019-03-19T06:05:06.232Z,3.70
2019-03-19T06:06:06.393Z,3.60
2019-03-19T06:07:06.537Z,3.90
2019-03-19T06:08:06.685Z,3.90
2019-03-19T06:09:06.847Z,3.70
2019-03-19T06:10:06.937Z,3.90
2019-03-19T06:11:07.084Z,3.50
2019-03-19T06:12:08.937Z,4.20
2019-03-19T06:13:07.530Z,3.90
2019-03-19T06:14:07.711Z,3.90
2019-03-19T06:15:07.813Z,3.90
2019-03-19T06:16:09.726Z,4.30
2019-03-19T06:17:08.024Z,4.60
2019-03-19T06:18:08.210Z,4.00
2019-03-19T06:19:08.425Z,3.80
2019-03-19T06:20:08.615Z,4.20
2019-03-19T06:21:09.677Z,3.90
2019-03-19T06:22:09.015Z,3.60
2019-03-19T06:23:09.030Z,3.90
2019-03-19T06:24:09.239Z,3.50
2019-03-19T06:25:09.442Z,3.60
2019-03-19T06:26:09.482Z,3.50
2019-03-19T06:27:11.019Z,3.70
2019-03-19T06:28:09.802Z,4.20
2019-03-19T06:29:10.045Z,4.10
2019-03-19T06:30:10.237Z,4.20
2019-03-19T06:31:10.411Z,4.20
2019-03-19T06:32:10.608Z,4.00
2019-03-19T06:33:10.842Z,4.40
2019-03-19T06:34:10.877Z,3.90
2019-03-19T06:35:11.159Z,4.50
2019-03-19T06:36:11.265Z,3.50
2019-03-19T06:37:11.464Z,4.10
2019-03-19T06:38:11.738Z,3.70
2019-03-19T06:39:11.724Z,4.40
2019-03-19T06:40:11.905Z,3.60
2019-03-19T06:41:12.082Z,3.90
2019-03-19T06:42:12.268Z,4.10
2019-03-19T06:43:12.415Z,3.70
2019-03-19T06:44:12.583Z,3.50
2019-03-19T06:45:12.857Z,4.50
2019-03-19T06:46:12.970Z,3.90
2019-03-19T06:47:13.146Z,4.00
2019-03-19T06:48:13.346Z,3.60
2019-03-19T06:49:13.496Z,3.60
2019-03-19T06:50:13.787Z,3.70
2019-03-19T06:51:13.878Z,3.70
2019-03-19T06:52:14.005Z,3.90
2019-03-19T06:53:15.499Z,3.90
2019-03-19T06:54:17.018Z,3.40
2019-03-19T06:55:14.947Z,3.50
2019-03-19T06:56:15.507Z,3.70
2019-03-19T06:57:15.758Z,3.80
2019-03-19T06:58:15.286Z,3.80
2019-03-19T06:59:17.842Z,3.60
2019-03-19T07:00:15.185Z,4.20
2019-03-19T07:01:17.371Z,4.10
2019-03-19T07:02:15.643Z,4.10
2019-03-19T07:03:15.707Z,5.40
2019-03-19T07:04:15.968Z,4.80
2019-03-19T07:05:16.149Z,4.00
2019-03-19T07:06:16.174Z,3.80
2019-03-19T07:07:16.358Z,4.00
2019-03-19T07:08:17.627Z,3.70
2019-03-19T07:09:16.803Z,3.90
2019-03-19T07:10:16.924Z,3.70
2019-03-19T07:11:17.437Z,3.10
2019-03-19T07:12:19.488Z,3.30
2019-03-19T07:13:18.147Z,3.50
2019-03-19T07:14:17.788Z,3.60
2019-03-19T07:15:18.996Z,3.20
2019-03-19T07:16:17.982Z,3.40
2019-03-19T07:17:18.057Z,3.20
2019-03-19T07:18:18.370Z,3.20
2019-03-19T07:19:18.407Z,3.00
2019-03-19T07:20:18.477Z,3.30
2019-03-19T07:21:18.677Z,3.20
2019-03-19T07:22:18.777Z,3.20
2019-03-19T07:23:19.004Z,3.00
2019-03-19T07:24:19.239Z,3.10
2019-03-19T07:25:19.597Z,2.70
2019-03-19T07:26:19.474Z,3.00
2019-03-19T07:27:19.669Z,3.00
2019-03-19T07:28:22.514Z,2.70
2019-03-19T07:29:20.036Z,3.00
2019-03-19T07:30:20.188Z,2.90
2019-03-19T07:31:30.317Z,3.20
2019-03-19T07:32:20.439Z,3.00
2019-03-19T07:33:20.732Z,2.80
2019-03-19T07:34:20.737Z,2.90
2019-03-19T07:35:22.943Z,3.10
2019-03-19T07:36:22.873Z,3.00
2019-03-19T07:37:21.330Z,3.00
2019-03-19T07:40:21.490Z,3.00
2019-03-19T07:41:08.727Z,3.10
2019-03-19T07:41:56.297Z,3.30
2019-03-19T07:43:16.578Z,3.10
2019-03-19T07:43:56.888Z,3.10
2019-03-19T07:44:58.140Z,3.30
2019-03-19T07:45:56.608Z,3.60
2019-03-19T07:46:56.162Z,3.50
2019-03-19T07:47:56.677Z,4.00
2019-03-19T07:48:56.545Z,4.70
2019-03-19T07:49:56.614Z,4.10
2019-03-19T07:50:56.796Z,4.10
2019-03-19T07:51:56.982Z,3.40
2019-03-19T07:52:57.481Z,3.30
2019-03-19T07:54:06.393Z,3.90
2019-03-19T07:55:01.505Z,5.20
2019-03-19T07:55:58.071Z,4.10
2019-03-19T07:56:57.789Z,3.90
2019-03-19T07:57:58.138Z,3.30
2019-03-19T07:58:58.358Z,3.80
2019-03-19T08:00:07.640Z,4.20
2019-03-19T08:00:58.673Z,4.30
2019-03-19T08:01:58.953Z,3.60
2019-03-19T08:02:58.896Z,3.40
2019-03-19T08:03:58.936Z,3.50
2019-03-19T08:05:01.320Z,3.30
2019-03-19T08:06:00.597Z,3.10
2019-03-19T08:06:59.470Z,3.10
2019-03-19T08:07:59.779Z,3.30
2019-03-19T08:08:59.918Z,3.40
2019-03-19T08:10:00.307Z,3.50
2019-03-19T08:11:00.235Z,4.20
2019-03-19T08:12:00.343Z,3.70
2019-03-19T08:13:00.525Z,3.00
2019-03-19T08:14:00.639Z,2.90
2019-03-19T08:15:00.905Z,3.30
2019-03-19T08:16:03.349Z,3.20
2019-03-19T08:17:03.197Z,2.90
2019-03-19T08:18:02.290Z,3.20
2019-03-19T08:19:02.255Z,3.20
2019-03-19T08:20:02.652Z,3.00
2019-03-19T08:21:03.412Z,2.90
2019-03-19T08:22:06.512Z,3.20
2019-03-19T08:23:03.279Z,3.00
2019-03-19T08:24:03.651Z,3.40
2019-03-19T08:25:04.214Z,3.90
2019-03-19T08:26:03.516Z,4.50
2019-03-19T08:27:03.429Z,4.20
2019-03-19T08:28:03.297Z,3.80
2019-03-19T08:29:03.206Z,3.20
2019-03-19T08:30:03.444Z,3.30
2019-03-19T08:31:03.622Z,3.20
2019-03-19T08:32:03.799Z,2.90
2019-03-19T08:33:04.972Z,3.70
2019-03-19T08:34:10.994Z,3.30
2019-03-19T08:35:13.393Z,3.80
2019-03-19T08:42:48.512Z,3.10
2019-03-19T08:43:17.173Z,3.30
2019-03-19T08:44:15.599Z,2.90
2019-03-19T08:45:14.276Z,2.90
2019-03-19T08:46:15.487Z,3.10
2019-03-19T08:47:14.310Z,3.30
2019-03-19T08:48:13.631Z,3.20
2019-03-19T08:49:14.930Z,3.10
2019-03-19T08:50:14.445Z,3.10
2019-03-19T08:51:14.081Z,3.00
2019-03-19T08:52:14.290Z,2.90
2019-03-19T08:53:14.512Z,2.60
2019-03-19T08:54:14.579Z,2.70
2019-03-19T08:55:14.664Z,2.60
2019-03-19T08:56:15.098Z,2.40
2019-03-19T08:57:16.030Z,2.20
2019-03-19T08:58:16.487Z,1.70
2019-03-19T08:59:15.507Z,1.90
2019-03-19T09:00:15.768Z,1.90
2019-03-19T09:01:15.733Z,2.00
2019-03-19T09:02:15.922Z,1.80
2019-03-19T09:03:16.110Z,1.60
2019-03-19T09:04:16.439Z,2.00
2019-03-19T09:05:16.573Z,2.30
2019-03-19T09:06:16.510Z,2.00
2019-03-19T09:07:16.722Z,2.70
2019-03-19T09:08:16.749Z,2.50
2019-03-19T09:09:16.965Z,2.30
2019-03-19T09:10:17.199Z,2.10
2019-03-19T09:11:17.285Z,2.50
2019-03-19T09:12:18.213Z,2.00
2019-03-19T09:13:18.484Z,1.60
2019-03-19T09:14:19.296Z,1.70
2019-03-19T09:15:19.335Z,1.70
2019-03-19T09:16:19.862Z,1.60
2019-03-19T09:17:19.588Z,1.70
2019-03-19T09:18:18.790Z,1.20
2019-03-19T09:19:18.793Z,1.30
2019-03-19T09:20:20.675Z,1.50
2019-03-19T09:21:19.260Z,1.30
2019-03-19T09:22:19.963Z,1.80
2019-03-19T09:23:19.434Z,1.30
2019-03-19T09:24:19.626Z,1.40
2019-03-19T09:25:19.686Z,1.90
2019-03-19T09:26:19.817Z,1.60
2019-03-19T09:27:20.199Z,1.30
2019-03-19T09:28:20.308Z,1.40
2019-03-19T09:29:20.503Z,1.50
2019-03-19T09:30:20.671Z,1.40
2019-03-19T09:31:20.912Z,1.60
2019-03-19T09:32:21.766Z,1.60
2019-03-19T09:33:21.642Z,1.50
2019-03-19T09:34:21.350Z,1.60
2019-03-19T09:35:21.424Z,1.40
2019-03-19T09:36:21.682Z,1.20
2019-03-19T09:37:21.762Z,1.50
2019-03-19T09:38:21.852Z,1.50
2019-03-19T09:39:22.145Z,1.30
2019-03-19T09:40:22.251Z,1.60
2019-03-19T09:41:22.440Z,1.30
2019-03-19T09:42:23.225Z,0.90
2019-03-19T09:43:22.841Z,1.00
2019-03-19T09:44:23.023Z,1.40
2019-03-19T09:45:23.233Z,1.50
2019-03-19T09:46:23.495Z,1.60
2019-03-19T09:47:23.589Z,1.60
2019-03-19T09:48:23.704Z,1.60
2019-03-19T09:49:23.864Z,1.70
2019-03-19T09:50:24.005Z,1.50
2019-03-19T09:51:24.155Z,1.40
2019-03-19T09:52:24.327Z,1.30
2019-03-19T09:53:24.580Z,1.80
2019-03-19T09:54:24.674Z,1.60
2019-03-19T09:55:24.770Z,1.40
2019-03-19T09:56:24.838Z,1.40
2019-03-19T09:57:25.233Z,1.50
2019-03-19T09:58:25.186Z,1.60
2019-03-19T09:59:32.898Z,1.60
2019-03-19T10:00:25.617Z,1.30
2019-03-19T10:01:25.640Z,1.50
2019-03-19T10:02:26.343Z,1.60
2019-03-19T10:03:25.997Z,1.50
2019-03-19T10:04:28.227Z,1.70
2019-03-19T10:05:26.369Z,1.80
2019-03-19T10:06:26.486Z,1.80
2019-03-19T10:07:26.574Z,1.10
2019-03-19T10:08:26.766Z,1.20
2019-03-19T10:09:26.957Z,1.10
2019-03-19T10:10:27.103Z,1.20
2019-03-19T10:11:34.512Z,1.20
2019-03-19T10:12:29.874Z,1.70
2019-03-19T10:13:39.322Z,1.30
2019-03-19T10:14:30.573Z,1.20
2019-03-19T10:15:30.579Z,1.40
2019-03-19T10:16:29.202Z,1.30
2019-03-19T10:17:36.533Z,1.40
2019-03-19T10:18:30.229Z,1.30
2019-03-19T10:19:28.706Z,1.20
2019-03-19T10:20:28.731Z,1.30
2019-03-19T10:21:28.856Z,1.50
2019-03-19T10:22:28.999Z,1.30
2019-03-19T10:23:29.261Z,1.50
2019-03-19T10:24:29.301Z,1.30
2019-03-19T10:25:29.547Z,1.30
2019-03-19T10:26:29.653Z,1.50
2019-03-19T10:27:29.828Z,1.10
2019-03-19T10:28:30.052Z,1.10
2019-03-19T10:29:37.802Z,1.30
2019-03-19T10:30:30.598Z,1.20
2019-03-19T10:31:30.731Z,1.50
2019-03-19T10:32:30.705Z,1.20
2019-03-19T10:33:31.650Z,1.30
2019-03-19T10:34:33.946Z,1.30
2019-03-19T10:35:32.067Z,1.30
2019-03-19T10:36:32.125Z,1.10
2019-03-19T10:37:31.897Z,1.60
2019-03-19T10:38:31.988Z,1.40
2019-03-19T10:39:34.969Z,1.30
2019-03-19T10:40:38.902Z,1.50
2019-03-19T10:41:35.495Z,1.40
2019-03-19T10:42:32.503Z,1.40
2019-03-19T10:45:07.912Z,1.30
2019-03-19T10:46:05.872Z,1.70
2019-03-19T10:47:07.774Z,1.80
2019-03-19T10:48:09.738Z,1.60
2019-03-19T10:49:08.404Z,1.90
2019-03-19T10:50:06.815Z,1.50
2019-03-19T10:51:06.790Z,1.20
2019-03-19T10:52:13.950Z,1.50
2019-03-19T10:53:07.180Z,1.40
2019-03-19T10:54:10.159Z,1.30
2019-03-19T10:55:07.591Z,1.20
2019-03-19T10:56:07.574Z,1.20
2019-03-19T10:57:07.809Z,1.30
2019-03-19T10:58:11.367Z,1.10
2019-03-19T10:59:09.824Z,1.40
2019-03-19T11:00:08.536Z,1.30
2019-03-19T11:01:08.664Z,1.30
2019-03-19T11:02:08.771Z,1.30
2019-03-19T11:03:08.847Z,1.10
2019-03-19T11:04:09.051Z,1.40
2019-03-19T11:05:09.180Z,1.30
2019-03-19T11:06:11.974Z,1.20
2019-03-19T11:07:09.433Z,1.20
2019-03-19T11:08:09.602Z,1.30
2019-03-19T11:09:09.772Z,1.30
2019-03-19T11:10:43.058Z,1.50
2019-03-19T11:11:13.476Z,1.40
2019-03-19T11:13:43.935Z,1.40
2019-03-19T11:14:45.916Z,1.60
2019-03-19T11:15:42.542Z,1.30
2019-03-19T11:16:42.542Z,2.50
2019-03-19T11:17:47.487Z,2.20
2019-03-19T11:18:55.842Z,1.60
2019-03-19T11:20:01.102Z,1.10
2019-03-19T11:20:46.299Z,1.40
2019-03-19T11:21:43.226Z,1.10
2019-03-19T11:22:43.266Z,1.30
2019-03-19T11:23:43.590Z,1.10
2019-03-19T11:24:43.857Z,1.00
2019-03-19T11:25:54.083Z,1.50
2019-03-19T11:26:47.795Z,1.40
2019-03-19T11:27:44.603Z,1.10
2019-03-19T11:28:44.520Z,1.30
2019-03-19T11:29:59.392Z,1.40
2019-03-19T11:30:44.887Z,1.30
2019-03-19T11:31:49.215Z,1.20
2019-03-19T11:32:45.282Z,1.30
2019-03-19T11:33:47.816Z,1.20
2019-03-19T11:34:45.620Z,1.10
2019-03-19T11:35:47.653Z,1.30
2019-03-19T11:36:57.490Z,1.10
2019-03-19T11:37:45.987Z,1.10
2019-03-19T11:38:47.812Z,1.20
2019-03-19T11:39:46.445Z,1.20
2019-03-19T11:40:46.525Z,1.20
2019-03-19T11:41:47.907Z,1.20
2019-03-19T11:42:47.151Z,1.10
2019-03-19T11:43:47.097Z,1.70
2019-03-19T11:44:47.417Z,1.20
2019-03-19T11:45:47.638Z,1.20
2019-03-19T11:46:47.960Z,1.40
2019-03-19T11:47:49.328Z,1.20
2019-03-19T11:48:48.647Z,1.30
2019-03-19T11:49:48.234Z,1.00
2019-03-19T11:50:48.341Z,1.30
2019-03-19T11:51:48.491Z,1.20
2019-03-19T11:52:48.771Z,1.10
2019-03-19T11:53:54.181Z,1.20
2019-03-19T11:54:54.265Z,1.50
2019-03-19T11:55:49.258Z,2.00
2019-03-19T11:56:50.572Z,1.60
2019-03-19T11:57:52.410Z,1.10
2019-03-19T11:58:49.626Z,1.00
2019-03-19T11:59:49.858Z,1.20
2019-03-19T12:00:50.045Z,1.10
2019-03-19T12:01:50.249Z,1.10
2019-03-19T12:02:53.826Z,1.10
2019-03-19T12:03:50.697Z,1.10
2019-03-19T12:04:50.893Z,1.20
2019-03-19T12:05:50.941Z,1.00
2019-03-19T12:06:51.103Z,1.40
2019-03-19T12:07:51.610Z,1.30
2019-03-19T12:08:51.967Z,1.50
2019-03-19T12:09:52.851Z,1.30
2019-03-19T12:10:51.831Z,1.10
2019-03-19T12:11:54.422Z,1.20
2019-03-19T12:12:52.378Z,1.40
2019-03-19T12:13:56.401Z,1.20
2019-03-19T12:14:55.569Z,1.10
2019-03-19T12:15:54.339Z,1.20
2019-03-19T12:16:52.964Z,1.60
2019-03-19T12:17:53.002Z,1.40
2019-03-19T12:18:53.343Z,1.20
2019-03-19T12:19:53.526Z,1.60
2019-03-19T12:20:53.800Z,1.40
2019-03-19T12:21:53.911Z,1.20
2019-03-19T12:22:53.912Z,1.30
2019-03-19T12:23:56.892Z,1.10
2019-03-19T12:24:54.276Z,1.30
2019-03-19T12:25:54.475Z,1.50
2019-03-19T12:26:54.496Z,1.30
2019-03-19T12:27:54.739Z,1.40
2019-03-19T12:29:02.399Z,1.50
2019-03-19T12:29:57.712Z,1.30
2019-03-19T12:31:01.159Z,1.10
2019-03-19T12:31:56.372Z,1.40
2019-03-19T12:32:57.478Z,1.20
2019-03-19T12:33:57.364Z,1.20
2019-03-19T12:35:03.540Z,1.50
2019-03-19T12:35:57.952Z,1.20
2019-03-19T12:37:05.058Z,1.20
2019-03-19T12:37:56.237Z,1.30
2019-03-19T12:38:56.257Z,1.30
2019-03-19T12:39:56.398Z,1.50
2019-03-19T12:40:56.637Z,1.30
2019-03-19T12:41:56.862Z,1.10
2019-03-19T12:42:57.139Z,1.10
2019-03-19T12:43:57.444Z,1.30
2019-03-19T12:44:57.743Z,1.70
2019-03-19T12:45:57.534Z,1.50
2019-03-19T12:46:57.697Z,1.10
2019-03-19T12:47:58.289Z,1.50
2019-03-19T12:48:58.000Z,1.10
2019-03-19T12:49:58.205Z,1.20
2019-03-19T12:50:58.392Z,1.20
2019-03-19T12:52:02.141Z,1.40
2019-03-19T12:53:00.420Z,1.00
2019-03-19T12:55:31.585Z,1.40
2019-03-19T12:56:31.626Z,1.40
2019-03-19T12:57:31.842Z,1.20
2019-03-19T12:58:31.897Z,1.50
2019-03-19T12:59:32.103Z,1.40
2019-03-19T13:00:35.364Z,1.20
2019-03-19T13:01:36.520Z,1.20
2019-03-19T13:02:33.200Z,1.50
2019-03-19T13:03:34.982Z,1.20
2019-03-19T13:04:37.207Z,1.20
2019-03-19T13:05:33.017Z,1.20
2019-03-19T13:06:35.269Z,1.50
2019-03-19T13:07:33.852Z,1.30
2019-03-19T13:08:42.865Z,1.30
2019-03-19T13:09:43.810Z,1.30
2019-03-19T13:10:36.040Z,1.20
2019-03-19T13:11:35.882Z,1.10
2019-03-19T13:12:39.069Z,1.60
2019-03-19T13:13:34.346Z,1.20
2019-03-19T13:14:39.948Z,1.10
2019-03-19T13:15:36.541Z,1.40
2019-03-19T13:16:34.860Z,1.60
2019-03-19T13:17:34.967Z,1.40
2019-03-19T13:18:35.236Z,1.20
2019-03-19T13:19:37.900Z,1.40
2019-03-19T13:20:35.382Z,1.20
2019-03-19T13:21:36.881Z,1.10
2019-03-19T13:22:35.775Z,1.50
2019-03-19T13:23:36.728Z,1.80
2019-03-19T13:24:36.183Z,1.00
2019-03-19T13:25:36.197Z,1.50
2019-03-19T13:26:36.420Z,1.20
2019-03-19T13:27:37.075Z,1.60
2019-03-19T13:28:36.744Z,1.00
2019-03-19T13:29:36.800Z,1.20
2019-03-19T13:30:45.075Z,1.60
2019-03-19T13:31:39.489Z,1.40
2019-03-19T13:32:39.071Z,1.50