createdAt,value
2022-10-25T00:01:31.428Z,19.42
2022-10-25T00:03:58.801Z,16.77
2022-10-25T00:06:25.481Z,15.40
2022-10-25T00:08:52.252Z,15.77
2022-10-25T00:11:27.079Z,17.42
2022-10-25T00:13:55.487Z,23.77
2022-10-25T00:16:25.318Z,42.05
2022-10-25T00:18:52.663Z,33.60
2022-10-25T00:21:19.990Z,32.75
2022-10-25T00:23:47.548Z,35.30
2022-10-25T00:26:14.615Z,29.48
2022-10-25T00:28:41.885Z,24.77
2022-10-25T00:31:11.384Z,28.40
2022-10-25T00:33:39.081Z,30.13
2022-10-25T00:36:14.837Z,30.00
2022-10-25T00:38:41.871Z,25.92
2022-10-25T00:41:09.467Z,25.08
2022-10-25T00:43:40.741Z,23.17
2022-10-25T00:46:25.586Z,24.00
2022-10-25T00:48:52.964Z,26.23
2022-10-25T00:51:21.931Z,23.95
2022-10-25T00:53:48.640Z,23.70
2022-10-25T00:56:22.152Z,23.27
2022-10-25T00:58:54.233Z,19.52
2022-10-25T01:01:22.129Z,17.17
2022-10-25T01:03:51.261Z,15.85
2022-10-25T01:06:28.370Z,16.10
2022-10-25T01:08:57.364Z,14.57
2022-10-25T01:11:24.463Z,13.30
2022-10-25T01:13:51.698Z,13.70
2022-10-25T01:16:48.122Z,13.82
2022-10-25T01:22:11.675Z,16.67
2022-10-25T01:24:50.626Z,21.30
2022-10-25T01:27:26.221Z,21.58
2022-10-25T01:30:17.911Z,22.35
2022-10-25T01:32:54.074Z,22.90
2022-10-25T01:35:25.717Z,20.95
2022-10-25T01:38:30.942Z,20.70
2022-10-25T01:41:18.560Z,21.83
2022-10-25T01:43:51.345Z,18.50
2022-10-25T01:46:42.382Z,21.33
2022-10-25T01:49:15.640Z,19.52
2022-10-25T01:51:42.494Z,19.80
2022-10-25T01:54:27.690Z,21.08
2022-10-25T01:57:19.698Z,20.38
2022-10-25T02:00:03.361Z,21.15
2022-10-25T02:02:48.409Z,23.30
2022-10-25T02:05:21.997Z,25.83
2022-10-25T02:08:02.818Z,19.98
2022-10-25T02:10:32.069Z,23.40
2022-10-25T02:13:10.687Z,22.90
2022-10-25T02:15:41.053Z,23.00
2022-10-25T02:18:21.382Z,23.30
2022-10-25T02:20:50.954Z,29.50
2022-10-25T02:23:20.145Z,27.13
2022-10-25T02:25:49.739Z,23.63
2022-10-25T02:28:19.420Z,22.85
2022-10-25T02:30:48.484Z,22.23
2022-10-25T02:33:15.250Z,22.10
2022-10-25T02:35:41.884Z,22.45
2022-10-25T02:38:09.124Z,24.83
2022-10-25T02:40:36.545Z,22.83
2022-10-25T02:43:03.191Z,23.92
2022-10-25T02:45:29.860Z,25.15
2022-10-25T02:47:56.487Z,22.33
2022-10-25T02:50:23.102Z,20.50
2022-10-25T02:52:50.040Z,21.55
2022-10-25T02:55:16.994Z,21.70
2022-10-25T02:57:43.837Z,21.60
2022-10-25T03:02:37.792Z,22.25
2022-10-25T03:05:04.704Z,18.25
2022-10-25T03:07:31.261Z,17.35
2022-10-25T03:09:57.887Z,19.48
2022-10-25T03:12:24.471Z,20.08
2022-10-25T03:14:51.155Z,19.55
2022-10-25T03:17:17.885Z,17.45
2022-10-25T03:19:44.440Z,18.92
2022-10-25T03:22:12.170Z,18.45
2022-10-25T03:24:38.786Z,19.08
2022-10-25T03:27:05.405Z,16.75
2022-10-25T03:29:32.049Z,15.27
2022-10-25T03:31:58.622Z,13.95
2022-10-25T03:34:25.437Z,18.10
2022-10-25T03:36:52.522Z,16.13
2022-10-25T03:39:19.261Z,18.05
2022-10-25T03:41:46.593Z,18.52
2022-10-25T03:44:13.263Z,21.17
2022-10-25T03:46:39.906Z,20.13
2022-10-25T03:49:06.990Z,21.23
2022-10-25T03:51:34.070Z,19.50
2022-10-25T03:54:01.185Z,18.70
2022-10-25T03:56:27.930Z,20.65
2022-10-25T03:58:54.533Z,19.08
2022-10-25T04:01:21.506Z,19.13
2022-10-25T04:03:48.806Z,20.33
2022-10-25T04:06:15.703Z,18.00
2022-10-25T04:08:42.701Z,20.08
2022-10-25T04:11:09.533Z,18.90
2022-10-25T04:13:36.145Z,17.83
2022-10-25T04:16:07.523Z,17.95
2022-10-25T04:18:34.930Z,17.80
2022-10-25T04:21:02.810Z,18.75
2022-10-25T04:23:31.448Z,19.75
2022-10-25T04:25:58.128Z,21.02
2022-10-25T04:28:25.123Z,23.48
2022-10-25T04:30:52.217Z,23.25
2022-10-25T04:33:18.856Z,21.55
2022-10-25T04:35:53.290Z,23.38
2022-10-25T04:38:20.185Z,25.80
2022-10-25T04:40:56.879Z,20.95
2022-10-25T04:43:24.375Z,23.48
2022-10-25T04:45:51.114Z,22.42
2022-10-25T04:48:18.081Z,23.75
2022-10-25T04:50:44.906Z,23.52
2022-10-25T04:53:11.965Z,21.80
2022-10-25T04:55:39.017Z,21.92
2022-10-25T04:58:05.864Z,20.90
2022-10-25T05:00:32.717Z,22.83
2022-10-25T05:02:59.605Z,23.45
2022-10-25T05:05:27.920Z,21.75
2022-10-25T05:07:54.707Z,21.95
2022-10-25T05:10:21.351Z,22.40
2022-10-25T05:12:48.417Z,22.77
2022-10-25T05:15:15.353Z,20.92
2022-10-25T05:17:42.225Z,23.70
2022-10-25T05:20:09.356Z,22.02
2022-10-25T05:22:35.927Z,24.27
2022-10-25T05:25:02.519Z,21.15
2022-10-25T05:27:29.885Z,19.45
2022-10-25T05:29:56.526Z,13.40
2022-10-25T05:32:23.216Z,15.15
2022-10-25T05:34:49.968Z,17.17
2022-10-25T05:37:16.794Z,19.42
2022-10-25T05:39:43.625Z,18.38
2022-10-25T05:42:10.541Z,19.02
2022-10-25T05:44:37.214Z,18.02
2022-10-25T05:47:04.426Z,20.80
2022-10-25T05:49:31.325Z,19.05
2022-10-25T05:51:58.417Z,17.58
2022-10-25T05:54:25.585Z,16.02
2022-10-25T05:56:52.372Z,17.92
2022-10-25T05:59:18.939Z,17.10
2022-10-25T06:01:47.037Z,15.63
2022-10-25T06:04:15.418Z,16.27
2022-10-25T06:06:44.282Z,15.27
2022-10-25T06:09:11.464Z,17.10
2022-10-25T06:11:39.656Z,15.00
2022-10-25T06:14:07.291Z,16.90
2022-10-25T06:16:34.175Z,17.08
2022-10-25T06:19:01.034Z,17.35
2022-10-25T06:21:29.594Z,16.98
2022-10-25T06:23:58.158Z,17.75
2022-10-25T06:26:27.473Z,17.60
2022-10-25T06:28:56.679Z,20.10
2022-10-25T06:31:24.018Z,17.08
2022-10-25T06:33:51.236Z,16.55
2022-10-25T06:36:20.358Z,16.83
2022-10-25T06:38:48.006Z,16.45
2022-10-25T06:41:19.991Z,15.27
2022-10-25T06:43:46.900Z,16.42
2022-10-25T06:46:33.788Z,15.90
2022-10-25T06:49:05.484Z,15.80
2022-10-25T06:51:34.512Z,13.80
2022-10-25T06:54:04.840Z,14.18
2022-10-25T06:56:31.967Z,14.98
2022-10-25T06:58:58.777Z,16.48
2022-10-25T07:01:26.210Z,16.23
2022-10-25T07:03:54.584Z,15.68
2022-10-25T07:06:27.043Z,16.45
2022-10-25T07:08:59.246Z,17.38
2022-10-25T07:11:28.126Z,17.33
2022-10-25T07:13:56.299Z,17.27
2022-10-25T07:16:22.979Z,18.17
2022-10-25T07:18:49.762Z,17.85
2022-10-25T07:21:20.285Z,15.95
2022-10-25T07:23:48.000Z,15.50
2022-10-25T07:26:19.530Z,16.02
2022-10-25T07:28:47.837Z,16.83
2022-10-25T07:31:20.827Z,15.45
2022-10-25T07:33:48.662Z,16.73
2022-10-25T07:36:15.301Z,16.42
2022-10-25T07:38:41.985Z,16.60
2022-10-25T07:41:10.096Z,16.50
2022-10-25T07:43:37.040Z,17.05
2022-10-25T07:46:04.886Z,20.23
2022-10-25T07:48:31.474Z,18.80
2022-10-25T07:50:58.183Z,18.85
2022-10-25T07:53:24.753Z,19.77
2022-10-25T07:55:52.447Z,18.60
2022-10-25T07:58:19.401Z,19.08
2022-10-25T08:00:46.249Z,19.52
2022-10-25T08:03:14.295Z,19.25
2022-10-25T08:05:43.019Z,19.23
2022-10-25T08:08:09.929Z,17.83
2022-10-25T08:10:36.618Z,17.10
2022-10-25T08:13:03.291Z,17.25
2022-10-25T08:15:29.890Z,16.98
2022-10-25T08:18:00.683Z,16.55
2022-10-25T08:20:43.376Z,16.75
2022-10-25T08:23:15.204Z,14.40
2022-10-25T08:25:42.675Z,14.05
2022-10-25T08:28:09.682Z,14.07
2022-10-25T08:30:36.778Z,15.02
2022-10-25T08:33:03.631Z,12.43
2022-10-25T08:35:30.398Z,13.10
2022-10-25T08:38:00.617Z,14.30
2022-10-25T08:40:49.134Z,13.13
2022-10-25T08:43:29.615Z,12.30
2022-10-25T08:46:10.717Z,11.05
2022-10-25T08:48:43.843Z,10.65
2022-10-25T08:51:27.468Z,12.77
2022-10-25T08:53:58.942Z,13.07
2022-10-25T08:56:27.209Z,10.45
2022-10-25T08:59:01.656Z,11.90
2022-10-25T09:01:47.445Z,11.82
2022-10-25T09:04:15.813Z,12.38
2022-10-25T09:07:10.282Z,12.50
2022-10-25T09:09:50.353Z,13.07
2022-10-25T09:12:28.303Z,11.18
2022-10-25T09:15:29.275Z,12.77
2022-10-25T09:17:55.938Z,11.63
2022-10-25T09:20:38.166Z,11.70
2022-10-25T09:23:26.194Z,11.82
2022-10-25T09:26:08.198Z,11.02
2022-10-25T09:31:15.009Z,10.30
2022-10-25T09:33:45.686Z,10.50
2022-10-25T09:36:14.276Z,11.65
2022-10-25T09:38:53.189Z,10.10
2022-10-25T09:41:26.787Z,12.38
2022-10-25T09:44:07.066Z,11.20
2022-10-25T09:46:45.138Z,11.23
2022-10-25T09:49:33.237Z,12.43
2022-10-25T09:52:05.802Z,11.45
2022-10-25T09:54:45.224Z,11.07
2022-10-25T09:57:12.047Z,11.95
2022-10-25T09:59:38.861Z,11.27
2022-10-25T10:02:05.683Z,11.93
2022-10-25T10:04:38.135Z,10.65
2022-10-25T10:07:35.931Z,11.48
2022-10-25T10:10:05.802Z,11.02
2022-10-25T10:12:40.127Z,11.48
2022-10-25T10:15:43.033Z,10.18
2022-10-25T10:18:32.687Z,10.80
2022-10-25T10:21:05.666Z,9.80
2022-10-25T10:23:47.758Z,9.23
2022-10-25T10:26:20.286Z,9.15
2022-10-25T10:28:49.336Z,9.15
2022-10-25T10:31:18.044Z,8.48
2022-10-25T10:33:50.367Z,9.43
2022-10-25T10:36:35.354Z,10.30
2022-10-25T10:39:23.004Z,7.78
2022-10-25T10:42:05.009Z,8.32
2022-10-25T10:47:12.225Z,6.65
2022-10-25T10:49:41.694Z,7.07
2022-10-25T10:52:28.652Z,7.50
2022-10-25T10:54:56.100Z,7.22
2022-10-25T10:57:32.396Z,8.13
2022-10-25T11:00:00.786Z,5.05
2022-10-25T11:02:42.038Z,5.30
2022-10-25T11:05:26.403Z,5.55
2022-10-25T11:08:17.881Z,4.57
2022-10-25T11:10:44.639Z,4.55
2022-10-25T11:13:12.710Z,5.05
2022-10-25T11:15:48.321Z,5.45
2022-10-25T11:18:15.355Z,4.18
2022-10-25T11:20:59.466Z,4.50
2022-10-25T11:23:41.098Z,4.55
2022-10-25T11:26:19.011Z,4.68
2022-10-25T11:29:03.702Z,4.57
2022-10-25T11:31:53.470Z,4.15
2022-10-25T11:34:39.162Z,5.47
2022-10-25T11:37:11.269Z,4.93
2022-10-25T11:40:02.291Z,5.32
2022-10-25T11:42:28.799Z,4.80
2022-10-25T11:45:28.510Z,4.60
2022-10-25T11:48:09.448Z,5.03
2022-10-25T11:50:57.845Z,4.13
2022-10-25T11:53:59.869Z,4.03
2022-10-25T11:59:11.858Z,4.55
2022-10-25T12:01:48.000Z,4.28
2022-10-25T12:04:30.190Z,3.55
2022-10-25T12:07:43.666Z,4.05
2022-10-25T12:10:20.063Z,3.60
2022-10-25T12:12:55.519Z,4.00
2022-10-25T12:15:30.111Z,4.40
2022-10-25T12:17:56.938Z,4.03
2022-10-25T12:20:27.900Z,4.53
2022-10-25T12:22:59.959Z,4.13
2022-10-25T12:25:31.453Z,4.22
2022-10-25T12:28:42.365Z,4.68
2022-10-25T12:31:20.067Z,4.20
2022-10-25T12:33:55.261Z,4.93
2022-10-25T12:36:27.950Z,4.43
2022-10-25T12:38:55.946Z,4.93
2022-10-25T12:41:27.591Z,4.88
2022-10-25T12:46:51.538Z,4.75
2022-10-25T12:49:37.563Z,4.38
2022-10-25T12:52:10.027Z,4.35
2022-10-25T12:54:42.424Z,4.45
2022-10-25T12:57:22.859Z,5.20
2022-10-25T13:00:13.797Z,5.35
2022-10-25T13:02:40.479Z,5.30
2022-10-25T13:05:25.531Z,4.80
2022-10-25T13:07:57.438Z,5.28
2022-10-25T13:13:18.030Z,3.88
2022-10-25T13:15:59.900Z,4.25
2022-10-25T13:21:05.145Z,4.93
2022-10-25T13:23:43.693Z,4.53
2022-10-25T13:26:13.939Z,5.40
2022-10-25T13:28:52.927Z,4.38
2022-10-25T13:31:34.943Z,4.15
2022-10-25T13:34:14.007Z,4.97
2022-10-25T13:36:51.586Z,4.15
2022-10-25T13:39:45.456Z,5.55
2022-10-25T13:42:15.190Z,4.38
2022-10-25T13:45:06.652Z,4.75
2022-10-25T13:47:38.482Z,4.75
2022-10-25T13:50:29.352Z,4.55
2022-10-25T13:53:11.134Z,4.73
2022-10-25T13:55:46.794Z,4.40
2022-10-25T13:58:34.043Z,5.05
2022-10-25T14:01:15.952Z,6.35
2022-10-25T14:03:51.853Z,3.70
2022-10-25T14:06:26.134Z,4.10
2022-10-25T14:09:01.928Z,4.38
2022-10-25T14:11:36.940Z,4.53
2022-10-25T14:14:28.835Z,3.95
2022-10-25T14:17:08.739Z,4.63
2022-10-25T14:19:41.031Z,4.55
2022-10-25T14:22:27.798Z,5.03
2022-10-25T14:24:57.669Z,3.53
2022-10-25T14:27:32.895Z,4.00
2022-10-25T14:30:26.333Z,4.78
2022-10-25T14:32:58.917Z,4.80
2022-10-25T14:35:31.179Z,5.53
2022-10-25T14:37:57.822Z,4.03
2022-10-25T14:40:30.908Z,4.82
2022-10-25T14:43:34.534Z,4.95
2022-10-25T14:46:10.305Z,4.00
2022-10-25T14:48:37.323Z,5.10
2022-10-25T14:51:14.529Z,4.95
2022-10-25T14:53:51.466Z,4.65
2022-10-25T14:56:32.580Z,5.28
2022-10-25T14:59:01.775Z,4.43
2022-10-25T15:01:28.853Z,4.78
2022-10-25T15:03:59.478Z,3.38
2022-10-25T15:06:28.748Z,3.88
2022-10-25T15:09:37.102Z,3.95
2022-10-25T15:12:12.890Z,4.50
2022-10-25T15:14:39.909Z,4.28
2022-10-25T15:17:17.327Z,3.67
2022-10-25T15:19:59.993Z,4.00
2022-10-25T15:22:45.105Z,5.25
2022-10-25T15:25:17.771Z,5.20
2022-10-25T15:27:44.431Z,5.32
2022-10-25T15:30:32.973Z,4.93
2022-10-25T15:32:59.749Z,5.07
2022-10-25T15:35:27.938Z,4.78
2022-10-25T15:37:56.405Z,4.00
2022-10-25T15:40:23.216Z,4.70
2022-10-25T15:42:50.019Z,4.15
2022-10-25T15:45:16.701Z,5.50
2022-10-25T15:47:45.183Z,4.57
2022-10-25T15:50:19.828Z,5.32
2022-10-25T15:52:46.745Z,5.28
2022-10-25T15:55:22.483Z,4.20
2022-10-25T15:57:50.286Z,4.88
2022-10-25T16:00:22.838Z,4.35
2022-10-25T16:02:53.150Z,6.20
2022-10-25T16:05:28.044Z,5.15
2022-10-25T16:07:55.633Z,5.13
2022-10-25T16:10:24.261Z,5.43
2022-10-25T16:12:58.580Z,5.47
2022-10-25T16:15:26.293Z,4.50
2022-10-25T16:17:53.348Z,4.43
2022-10-25T16:20:26.163Z,4.97
2022-10-25T16:22:53.434Z,4.57
2022-10-25T16:25:23.265Z,5.10
2022-10-25T16:27:50.153Z,4.53
2022-10-25T16:30:22.726Z,4.60
2022-10-25T16:32:50.309Z,5.13
2022-10-25T16:35:21.729Z,5.68
2022-10-25T16:37:48.725Z,5.38
2022-10-25T16:40:16.364Z,5.15
2022-10-25T16:42:43.146Z,5.18
2022-10-25T16:45:38.615Z,4.60
2022-10-25T16:48:05.941Z,4.70
2022-10-25T16:50:33.541Z,4.70
2022-10-25T16:53:03.274Z,5.80
2022-10-25T16:55:30.693Z,4.57
2022-10-25T16:57:58.743Z,5.50
2022-10-25T17:00:27.370Z,5.22
2022-10-25T17:02:54.889Z,5.03
2022-10-25T17:05:24.617Z,5.25
2022-10-25T17:07:51.659Z,5.15
2022-10-25T17:10:20.152Z,6.38
2022-10-25T17:12:49.830Z,4.38
2022-10-25T17:15:18.316Z,4.72
2022-10-25T17:17:46.799Z,5.68
2022-10-25T17:20:15.628Z,6.00
2022-10-25T17:22:42.577Z,6.03
2022-10-25T17:25:10.589Z,5.40
2022-10-25T17:27:39.831Z,6.35
2022-10-25T17:30:08.457Z,5.40
2022-10-25T17:32:35.006Z,6.05
2022-10-25T17:35:01.861Z,5.68
2022-10-25T17:37:29.173Z,4.93
2022-10-25T17:39:55.919Z,5.05
2022-10-25T17:42:22.944Z,5.20
2022-10-25T17:44:49.663Z,5.15
2022-10-25T17:47:16.795Z,6.25
2022-10-25T17:49:43.485Z,6.80
2022-10-25T17:52:10.536Z,7.28
2022-10-25T17:54:38.538Z,6.85
2022-10-25T17:57:06.299Z,5.88
2022-10-25T17:59:33.754Z,5.38
2022-10-25T18:02:01.511Z,5.10
2022-10-25T18:04:30.880Z,6.97
2022-10-25T18:07:04.587Z,5.47
2022-10-25T18:09:31.493Z,5.30
2022-10-25T18:11:58.613Z,6.85
2022-10-25T18:14:25.502Z,5.57
2022-10-25T18:16:52.873Z,6.10
2022-10-25T18:19:19.798Z,7.93
2022-10-25T18:21:46.757Z,6.85
2022-10-25T18:24:14.125Z,7.88
2022-10-25T18:26:41.241Z,6.47
2022-10-25T18:29:10.013Z,7.35
2022-10-25T18:31:36.866Z,7.50
2022-10-25T18:34:04.981Z,6.07
2022-10-25T18:36:32.469Z,5.35
2022-10-25T18:38:59.686Z,6.55
2022-10-25T18:41:32.286Z,7.00
2022-10-25T18:43:59.921Z,6.88
2022-10-25T18:46:30.967Z,5.78
2022-10-25T18:48:58.026Z,5.95
2022-10-25T18:51:29.281Z,5.72
2022-10-25T18:53:57.727Z,5.33
2022-10-25T18:56:24.784Z,6.45
2022-10-25T18:58:52.171Z,5.53
2022-10-25T19:01:29.237Z,5.70
2022-10-25T19:04:00.208Z,5.57
2022-10-25T19:06:27.801Z,5.70
2022-10-25T19:08:55.421Z,7.30
2022-10-25T19:11:22.685Z,5.13
2022-10-25T19:13:53.370Z,5.97
2022-10-25T19:16:20.436Z,6.20
2022-10-25T19:18:47.209Z,6.93
2022-10-25T19:21:18.510Z,4.88
2022-10-25T19:23:46.745Z,7.72
2022-10-25T19:26:20.556Z,6.63
2022-10-25T19:28:47.796Z,5.35
2022-10-25T19:31:18.434Z,5.65
2022-10-25T19:33:49.493Z,6.28
2022-10-25T19:36:17.950Z,5.70
2022-10-25T19:38:45.661Z,5.20
2022-10-25T19:41:16.767Z,5.43
2022-10-25T19:43:44.120Z,5.45
2022-10-25T19:46:12.237Z,6.38
2022-10-25T19:48:39.243Z,5.90
2022-10-25T19:51:12.069Z,6.60
2022-10-25T19:53:39.467Z,5.47
2022-10-25T19:56:09.030Z,6.55
2022-10-25T19:58:36.361Z,5.60
2022-10-25T20:01:09.372Z,5.30
2022-10-25T20:03:36.734Z,5.32
2022-10-25T20:06:07.130Z,7.90
2022-10-25T20:08:35.247Z,5.93
2022-10-25T20:11:02.657Z,6.35
2022-10-25T20:13:30.444Z,5.78
2022-10-25T20:15:57.414Z,6.38
2022-10-25T20:18:26.160Z,5.40
2022-10-25T20:20:58.301Z,5.32
2022-10-25T20:23:25.089Z,6.38
2022-10-25T20:25:52.096Z,7.28
2022-10-25T20:28:19.211Z,7.20
2022-10-25T20:30:45.922Z,5.57
2022-10-25T20:33:12.562Z,7.10
2022-10-25T20:35:41.883Z,6.13
2022-10-25T20:38:12.105Z,5.80
2022-10-25T20:40:39.841Z,6.18
2022-10-25T20:43:07.604Z,5.95
2022-10-25T20:45:35.019Z,5.18
2022-10-25T20:48:02.220Z,5.47
2022-10-25T20:50:30.410Z,6.55
2022-10-25T20:53:12.347Z,5.28
2022-10-25T20:55:39.415Z,5.95
2022-10-25T20:58:06.105Z,6.38
2022-10-25T21:00:33.709Z,5.78
2022-10-25T21:03:00.355Z,6.40
2022-10-25T21:05:27.338Z,5.95
2022-10-25T21:07:53.921Z,6.38
2022-10-25T21:10:20.581Z,5.53
2022-10-25T21:12:47.487Z,6.32
2022-10-25T21:15:14.163Z,5.25
2022-10-25T21:17:40.837Z,7.35
2022-10-25T21:20:09.019Z,5.82
2022-10-25T21:22:35.619Z,6.35
2022-10-25T21:25:02.860Z,6.32
2022-10-25T21:27:29.642Z,6.05
2022-10-25T21:29:56.242Z,6.90
2022-10-25T21:32:23.078Z,5.75
2022-10-25T21:34:52.624Z,7.18
2022-10-25T21:37:19.615Z,6.18
2022-10-25T21:39:47.655Z,6.13
2022-10-25T21:42:14.816Z,7.20
2022-10-25T21:44:41.531Z,5.93
2022-10-25T21:47:08.316Z,6.70
2022-10-25T21:49:34.984Z,6.13
2022-10-25T21:52:01.927Z,6.05
2022-10-25T21:54:28.558Z,6.60
2022-10-25T21:56:55.342Z,6.30
2022-10-25T21:59:22.788Z,7.03
2022-10-25T22:01:50.383Z,6.63
2022-10-25T22:04:17.064Z,8.43
2022-10-25T22:06:43.714Z,6.75
2022-10-25T22:09:10.414Z,6.57
2022-10-25T22:11:38.871Z,7.20
2022-10-25T22:14:08.924Z,7.22
2022-10-25T22:16:36.771Z,6.65
2022-10-25T22:19:06.503Z,7.72
2022-10-25T22:21:36.578Z,7.30
2022-10-25T22:24:04.953Z,6.68
2022-10-25T22:26:31.798Z,6.13
2022-10-25T22:28:59.298Z,6.32
2022-10-25T22:31:28.389Z,7.28
2022-10-25T22:33:57.265Z,6.07
2022-10-25T22:36:26.509Z,7.20
2022-10-25T22:38:53.711Z,6.40
2022-10-25T22:41:23.179Z,7.22
2022-10-25T22:43:50.662Z,6.75
2022-10-25T22:46:24.353Z,6.03
2022-10-25T22:48:53.389Z,5.72
2022-10-25T22:51:21.127Z,6.40
2022-10-25T22:53:47.985Z,5.88
2022-10-25T22:56:22.507Z,6.55
2022-10-25T22:58:53.985Z,6.15
2022-10-25T23:01:25.325Z,5.65
2022-10-25T23:03:54.637Z,5.93
2022-10-25T23:06:29.321Z,5.85
2022-10-25T23:08:57.673Z,4.65
2022-10-25T23:11:35.227Z,6.45
2022-10-25T23:14:02.266Z,6.47
2022-10-25T23:16:29.578Z,5.78
2022-10-25T23:18:56.701Z,5.63
2022-10-25T23:21:25.925Z,5.72
2022-10-25T23:23:54.152Z,5.55
2022-10-25T23:26:32.358Z,5.82
2022-10-25T23:29:00.450Z,6.30
2022-10-25T23:31:27.628Z,6.10
2022-10-25T23:33:56.345Z,5.32
2022-10-25T23:36:25.881Z,6.00
2022-10-25T23:38:53.875Z,5.97
2022-10-25T23:41:22.170Z,5.88
2022-10-25T23:43:50.093Z,6.35
2022-10-25T23:46:16.833Z,6.07
2022-10-25T23:48:43.675Z,6.03
2022-10-25T23:51:16.575Z,6.13
2022-10-25T23:53:43.505Z,5.65
2022-10-25T23:56:12.389Z,6.43
2022-10-25T23:58:39.426Z,5.88
