createdAt,value
2018-09-01T00:01:29.667Z,24.50
2018-09-01T00:03:57.762Z,24.50
2018-09-01T00:06:25.822Z,24.50
2018-09-01T00:08:53.891Z,24.50
2018-09-01T00:11:22.004Z,24.50
2018-09-01T00:13:50.027Z,24.50
2018-09-01T00:16:18.087Z,24.50
2018-09-01T00:18:46.158Z,24.50
2018-09-01T00:21:14.246Z,24.50
2018-09-01T00:23:42.331Z,24.50
2018-09-01T00:26:10.414Z,24.60
2018-09-01T00:28:38.487Z,24.50
2018-09-01T00:31:06.554Z,24.50
2018-09-01T00:33:34.659Z,24.50
2018-09-01T00:36:02.802Z,24.50
2018-09-01T00:38:36.467Z,24.50
2018-09-01T00:41:04.811Z,24.50
2018-09-01T00:43:32.886Z,24.50
2018-09-01T00:46:00.948Z,24.50
2018-09-01T00:48:29.051Z,24.50
2018-09-01T00:50:57.195Z,24.50
2018-09-01T00:53:25.183Z,24.50
2018-09-01T00:55:53.263Z,24.50
2018-09-01T00:58:21.327Z,24.50
2018-09-01T01:00:49.411Z,24.50
2018-09-01T01:03:17.475Z,24.50
2018-09-01T01:05:45.551Z,24.50
2018-09-01T01:08:14.672Z,24.50
2018-09-01T01:10:42.751Z,24.50
2018-09-01T01:13:10.819Z,24.50
2018-09-01T01:15:38.899Z,24.40
2018-09-01T01:18:06.670Z,24.50
2018-09-01T01:20:34.777Z,24.50
2018-09-01T01:23:02.918Z,24.50
2018-09-01T01:25:30.995Z,24.50
2018-09-01T01:27:59.067Z,24.50
2018-09-01T01:30:27.139Z,24.50
2018-09-01T01:32:55.209Z,24.50
2018-09-01T01:35:23.290Z,24.50
2018-09-01T01:37:51.347Z,24.50
2018-09-01T01:40:19.442Z,24.50
2018-09-01T01:42:47.516Z,24.50
2018-09-01T01:45:15.586Z,24.50
2018-09-01T01:47:43.675Z,24.50
2018-09-01T01:50:12.294Z,24.50
2018-09-01T01:52:40.386Z,24.50
2018-09-01T01:55:08.454Z,24.50
2018-09-01T01:57:40.771Z,24.50
2018-09-01T02:00:09.198Z,24.50
2018-09-01T02:02:37.647Z,24.50
2018-09-01T02:05:06.549Z,24.50
2018-09-01T02:07:34.620Z,24.50
2018-09-01T02:10:02.739Z,24.50
2018-09-01T02:12:30.795Z,24.50
2018-09-01T02:14:58.867Z,24.50
2018-09-01T02:17:26.935Z,24.50
2018-09-01T02:19:55.002Z,24.50
2018-09-01T02:22:23.070Z,24.50
2018-09-01T02:24:51.151Z,24.40
2018-09-01T02:27:19.206Z,24.40
2018-09-01T02:29:47.263Z,24.40
2018-09-01T02:32:15.327Z,24.50
2018-09-01T02:34:43.393Z,24.50
2018-09-01T02:37:11.438Z,24.50
2018-09-01T02:39:39.742Z,24.50
2018-09-01T02:42:07.818Z,24.50
2018-09-01T02:44:35.878Z,24.50
2018-09-01T02:47:03.958Z,24.50
2018-09-01T02:49:32.004Z,24.50
2018-09-01T02:52:00.069Z,24.50
2018-09-01T02:54:28.118Z,24.50
2018-09-01T02:56:56.246Z,24.40
2018-09-01T02:59:24.294Z,24.40
2018-09-01T03:01:52.370Z,24.40
2018-09-01T03:04:20.406Z,24.40
2018-09-01T03:06:55.347Z,24.40
2018-09-01T03:09:23.942Z,24.50
2018-09-01T03:11:52.738Z,24.50
2018-09-01T03:14:21.527Z,24.50
2018-09-01T03:16:49.611Z,24.50
2018-09-01T03:19:17.646Z,24.50
2018-09-01T03:21:45.706Z,24.50
2018-09-01T03:24:14.818Z,24.50
2018-09-01T03:26:42.898Z,24.50
2018-09-01T03:29:10.947Z,24.50
2018-09-01T03:31:39.011Z,24.50
2018-09-01T03:34:07.075Z,24.40
2018-09-01T03:36:35.155Z,24.40
2018-09-01T03:39:04.987Z,24.40
2018-09-01T03:41:33.079Z,24.40
2018-09-01T03:44:01.135Z,24.40
2018-09-01T03:46:29.213Z,24.50
2018-09-01T03:48:59.119Z,24.50
2018-09-01T03:51:27.711Z,24.50
2018-09-01T03:53:55.774Z,24.50
2018-09-01T03:56:23.851Z,24.50
2018-09-01T03:58:51.914Z,24.50
2018-09-01T04:01:19.987Z,24.50
2018-09-01T04:03:48.075Z,24.50
2018-09-01T04:06:16.142Z,24.40
2018-09-01T04:08:44.211Z,24.40
2018-09-01T04:11:12.287Z,24.40
2018-09-01T04:13:40.351Z,24.40
2018-09-01T04:16:08.427Z,24.40
2018-09-01T04:18:36.524Z,24.40
2018-09-01T04:21:04.594Z,24.40
2018-09-01T04:23:32.675Z,24.40
2018-09-01T04:26:00.839Z,24.40
2018-09-01T04:28:28.907Z,24.50
2018-09-01T04:30:57.095Z,24.50
2018-09-01T04:33:25.167Z,24.50
2018-09-01T04:35:53.234Z,24.50
2018-09-01T04:38:21.305Z,24.50
2018-09-01T04:40:49.371Z,24.40
2018-09-01T04:43:17.443Z,24.40
2018-09-01T04:45:45.515Z,24.40
2018-09-01T04:48:13.594Z,24.30
2018-09-01T04:50:41.650Z,24.40
2018-09-01T04:53:10.075Z,24.40
2018-09-01T04:55:38.143Z,24.40
2018-09-01T04:58:06.206Z,24.40
2018-09-01T05:00:34.278Z,24.40
2018-09-01T05:03:02.350Z,24.40
2018-09-01T05:05:30.419Z,24.40
2018-09-01T05:07:58.487Z,24.40
2018-09-01T05:10:26.560Z,24.40
2018-09-01T05:12:54.638Z,24.50
2018-09-01T05:15:22.702Z,24.40
2018-09-01T05:17:50.774Z,24.40
2018-09-01T05:20:18.834Z,24.40
2018-09-01T05:22:46.903Z,24.30
2018-09-01T05:25:14.978Z,24.30
2018-09-01T05:27:43.055Z,24.40
2018-09-01T05:30:11.119Z,24.40
2018-09-01T05:32:39.193Z,24.40
2018-09-01T05:35:07.255Z,24.40
2018-09-01T05:37:35.318Z,24.40
2018-09-01T05:40:04.919Z,24.40
2018-09-01T05:42:32.971Z,24.40
2018-09-01T05:45:04.112Z,24.40
2018-09-01T05:47:32.187Z,24.40
2018-09-01T05:50:01.206Z,24.40
2018-09-01T05:52:29.271Z,24.40
2018-09-01T05:54:58.351Z,24.40
2018-09-01T05:57:26.529Z,24.40
2018-09-01T05:59:54.895Z,24.30
2018-09-01T06:02:23.007Z,24.40
2018-09-01T06:04:51.063Z,24.40
2018-09-01T06:07:19.139Z,24.40
2018-09-01T06:09:47.206Z,24.40
2018-09-01T06:12:15.684Z,24.40
2018-09-01T06:14:44.884Z,24.40
2018-09-01T06:17:13.257Z,24.40
2018-09-01T06:19:43.455Z,24.50
2018-09-01T06:22:11.607Z,24.40
2018-09-01T06:24:39.687Z,24.40
2018-09-01T06:27:13.801Z,24.40
2018-09-01T06:29:44.122Z,24.40
2018-09-01T06:32:13.155Z,24.40
2018-09-01T06:34:41.226Z,24.30
2018-09-01T06:37:09.744Z,24.40
2018-09-01T06:39:38.961Z,24.40
2018-09-01T06:42:08.101Z,24.40
2018-09-01T06:44:36.179Z,24.40
2018-09-01T06:47:04.533Z,24.40
2018-09-01T06:49:32.659Z,24.40
2018-09-01T06:52:01.757Z,24.40
2018-09-01T06:54:30.039Z,24.40
2018-09-01T06:56:58.330Z,24.40
2018-09-01T06:59:27.326Z,24.50
2018-09-01T07:01:55.400Z,24.40
2018-09-01T07:04:23.560Z,24.40
2018-09-01T07:06:51.632Z,24.30
2018-09-01T07:09:19.714Z,24.30
2018-09-01T07:11:47.785Z,24.30
2018-09-01T07:14:15.906Z,24.30
2018-09-01T07:16:44.300Z,24.40
2018-09-01T07:19:12.472Z,24.40
2018-09-01T07:21:42.434Z,24.40
2018-09-01T07:24:10.553Z,24.40
2018-09-01T07:26:38.632Z,24.40
2018-09-01T07:29:07.027Z,24.40
2018-09-01T07:31:35.352Z,24.40
2018-09-01T07:34:03.220Z,24.40
2018-09-01T07:36:31.930Z,24.40
2018-09-01T07:39:00.632Z,24.40
2018-09-01T07:41:28.938Z,24.40
2018-09-01T07:43:57.147Z,24.30
2018-09-01T07:46:26.510Z,24.40
2018-09-01T07:48:54.582Z,24.40
2018-09-01T07:51:22.642Z,24.40
2018-09-01T07:53:51.509Z,24.40
2018-09-01T07:56:19.631Z,24.40
2018-09-01T07:58:47.610Z,24.40
2018-09-01T08:01:15.676Z,24.50
2018-09-01T08:03:43.743Z,24.40
2018-09-01T08:06:11.819Z,24.50
2018-09-01T08:08:40.103Z,24.40
2018-09-01T08:11:08.154Z,24.40
2018-09-01T08:13:36.267Z,24.40
2018-09-01T08:16:04.342Z,24.40
2018-09-01T08:18:32.433Z,24.40
2018-09-01T08:21:00.543Z,24.40
2018-09-01T08:23:28.638Z,24.40
2018-09-01T08:25:58.761Z,24.40
2018-09-01T08:28:27.981Z,24.40
2018-09-01T08:30:56.807Z,24.40
2018-09-01T08:33:25.067Z,24.50
2018-09-01T08:35:54.878Z,24.50
2018-09-01T08:38:25.315Z,24.50
2018-09-01T08:40:55.850Z,24.50
2018-09-01T08:43:24.872Z,24.50
2018-09-01T08:45:52.928Z,24.50
2018-09-01T08:48:20.999Z,24.40
2018-09-01T08:50:49.070Z,24.40
2018-09-01T08:53:17.132Z,24.40
2018-09-01T08:55:45.219Z,24.40
2018-09-01T08:58:13.291Z,24.40
2018-09-01T09:00:42.064Z,24.40
2018-09-01T09:03:10.996Z,24.40
2018-09-01T09:05:39.149Z,24.40
2018-09-01T09:08:07.132Z,24.50
2018-09-01T09:10:35.247Z,24.50
2018-09-01T09:13:03.334Z,24.50
2018-09-01T09:15:31.419Z,24.50
2018-09-01T09:17:59.479Z,24.50
2018-09-01T09:20:27.547Z,24.50
2018-09-01T09:22:55.658Z,24.50
2018-09-01T09:25:24.666Z,24.50
2018-09-01T09:27:53.892Z,24.50
2018-09-01T09:30:22.071Z,24.50
2018-09-01T09:32:50.212Z,24.50
2018-09-01T09:35:18.279Z,24.50
2018-09-01T09:37:48.429Z,24.50
2018-09-01T09:40:18.117Z,24.50
2018-09-01T09:42:47.132Z,24.50
2018-09-01T09:45:15.846Z,24.50
2018-09-01T09:47:43.906Z,24.50
2018-09-01T09:50:11.994Z,24.50
2018-09-01T09:52:40.050Z,24.50
2018-09-01T09:55:08.143Z,24.50
2018-09-01T09:57:36.510Z,24.60
2018-09-01T10:00:07.561Z,24.50
2018-09-01T10:02:35.887Z,24.50
2018-09-01T10:05:04.855Z,24.50
2018-09-01T10:07:33.450Z,24.50
2018-09-01T10:10:01.731Z,24.50
2018-09-01T10:12:30.363Z,24.50
2018-09-01T10:15:01.087Z,24.50
2018-09-01T10:17:29.199Z,24.60
2018-09-01T10:19:57.793Z,24.60
2018-09-01T10:22:26.976Z,24.60
2018-09-01T10:24:55.101Z,24.60
2018-09-01T10:27:23.166Z,24.60
2018-09-01T10:29:51.250Z,24.60
2018-09-01T10:32:20.363Z,24.60
2018-09-01T10:34:49.291Z,24.60
2018-09-01T10:37:18.302Z,24.60
2018-09-01T10:39:46.380Z,24.60
2018-09-01T10:42:14.591Z,24.60
2018-09-01T10:44:42.699Z,24.60
2018-09-01T10:47:11.595Z,24.60
2018-09-01T10:49:40.554Z,24.60
2018-09-01T10:52:09.436Z,24.60
2018-09-01T10:54:37.510Z,24.60
2018-09-01T10:57:05.813Z,24.60
2018-09-01T10:59:34.013Z,24.60
2018-09-01T11:02:02.794Z,24.60
2018-09-01T11:04:30.968Z,24.60
2018-09-01T11:06:59.044Z,24.60
2018-09-01T11:09:27.116Z,24.70
2018-09-01T11:11:56.102Z,24.70
2018-09-01T11:14:24.214Z,24.70
2018-09-01T11:16:52.388Z,24.70
2018-09-01T11:19:20.587Z,24.70
2018-09-01T11:21:48.714Z,24.70
2018-09-01T11:24:16.831Z,24.70
2018-09-01T11:26:45.041Z,24.70
2018-09-01T11:29:13.087Z,24.70
2018-09-01T11:31:41.711Z,24.70
2018-09-01T11:34:09.836Z,24.70
2018-09-01T11:36:37.891Z,24.70
2018-09-01T11:39:09.784Z,24.70
2018-09-01T11:41:38.707Z,24.70
2018-09-01T11:44:06.802Z,24.70
2018-09-01T11:46:34.947Z,24.70
2018-09-01T11:49:03.002Z,24.70
2018-09-01T11:51:33.967Z,24.70
2018-09-01T11:54:02.027Z,24.70
2018-09-01T11:56:31.907Z,24.70
2018-09-01T11:59:00.131Z,24.80
2018-09-01T12:01:29.143Z,24.80
2018-09-01T12:03:57.219Z,24.70
2018-09-01T12:06:25.259Z,24.70
2018-09-01T12:08:53.440Z,24.80
2018-09-01T12:11:21.495Z,24.80
2018-09-01T12:13:50.903Z,24.80
2018-09-01T12:16:19.108Z,24.80
2018-09-01T12:18:47.824Z,24.80
2018-09-01T12:21:16.763Z,24.80
2018-09-01T12:23:44.854Z,24.80
2018-09-01T12:26:13.104Z,24.80
2018-09-01T12:28:41.171Z,24.80
2018-09-01T12:31:09.639Z,24.80
2018-09-01T12:33:40.166Z,24.80
2018-09-01T12:36:08.437Z,24.80
2018-09-01T12:38:36.474Z,24.80
2018-09-01T12:41:04.538Z,24.80
2018-09-01T12:43:32.615Z,24.80
2018-09-01T12:46:01.602Z,24.80
2018-09-01T12:48:29.967Z,24.80
2018-09-01T12:50:58.092Z,24.80
2018-09-01T12:53:26.214Z,24.80
2018-09-01T12:55:54.380Z,24.80
2018-09-01T12:58:22.473Z,24.80
2018-09-01T13:00:51.757Z,24.90
2018-09-01T13:03:20.551Z,24.90
2018-09-01T13:05:48.611Z,24.80
2018-09-01T13:08:18.016Z,24.80
2018-09-01T13:10:47.870Z,24.80
2018-09-01T13:13:16.195Z,24.80
2018-09-01T13:15:44.633Z,24.80
2018-09-01T13:18:12.698Z,24.80
2018-09-01T13:20:40.806Z,24.80
2018-09-01T13:23:08.879Z,24.80
2018-09-01T13:25:37.246Z,24.80
2018-09-01T13:28:05.580Z,24.80
2018-09-01T13:30:33.643Z,24.90
2018-09-01T13:33:02.535Z,24.90
2018-09-01T13:35:30.603Z,24.90
2018-09-01T13:37:59.076Z,24.80
2018-09-01T13:40:27.155Z,24.80
2018-09-01T13:42:58.082Z,24.80
2018-09-01T13:45:26.144Z,24.80
2018-09-01T13:47:56.092Z,24.90
2018-09-01T13:50:24.154Z,24.90
2018-09-01T13:52:52.605Z,24.90
2018-09-01T13:55:20.667Z,24.90
2018-09-01T13:57:48.876Z,24.90
2018-09-01T14:00:18.122Z,24.90
2018-09-01T14:02:47.038Z,24.90
2018-09-01T14:05:17.973Z,24.90
2018-09-01T14:07:48.149Z,24.90
2018-09-01T14:10:16.535Z,24.90
2018-09-01T14:12:45.634Z,24.90
2018-09-01T14:15:14.354Z,24.90
2018-09-01T14:17:42.439Z,24.90
2018-09-01T14:20:10.502Z,24.90
2018-09-01T14:22:38.594Z,24.90
2018-09-01T14:25:06.682Z,24.90
2018-09-01T14:27:34.762Z,24.90
2018-09-01T14:30:02.826Z,24.90
2018-09-01T14:32:30.986Z,24.90
2018-09-01T14:34:59.055Z,24.90
2018-09-01T14:37:27.820Z,24.90
2018-09-01T14:39:55.919Z,24.90
2018-09-01T14:42:24.042Z,24.90
2018-09-01T14:44:52.371Z,24.90
2018-09-01T14:47:20.554Z,24.90
2018-09-01T14:49:48.534Z,24.90
2018-09-01T14:52:16.879Z,24.90
2018-09-01T14:54:44.934Z,24.90
2018-09-01T14:57:17.522Z,24.90
2018-09-01T14:59:46.337Z,24.90
2018-09-01T15:02:15.110Z,24.90
2018-09-01T15:04:44.531Z,24.90
2018-09-01T15:07:16.606Z,24.90
2018-09-01T15:09:44.688Z,24.90
2018-09-01T15:12:12.735Z,24.90
2018-09-01T15:14:40.820Z,24.90
2018-09-01T15:17:08.976Z,24.90
2018-09-01T15:19:37.051Z,24.90
2018-09-01T15:22:05.154Z,24.90
2018-09-01T15:24:34.263Z,24.90
2018-09-01T15:27:02.332Z,24.90
2018-09-01T15:29:30.426Z,24.90
2018-09-01T15:31:58.488Z,24.90
2018-09-01T15:34:26.559Z,24.90
2018-09-01T15:36:54.651Z,25.00
2018-09-01T15:39:22.735Z,24.90
2018-09-01T15:41:50.782Z,24.90
2018-09-01T15:44:18.850Z,24.90
2018-09-01T15:46:46.914Z,25.00
2018-09-01T15:49:15.001Z,24.90
2018-09-01T15:51:43.051Z,24.90
2018-09-01T15:54:12.154Z,25.00
2018-09-01T15:56:40.238Z,24.90
2018-09-01T15:59:08.312Z,24.90
2018-09-01T16:01:36.371Z,24.90
2018-09-01T16:04:04.523Z,24.90
2018-09-01T16:06:33.246Z,24.90
2018-09-01T16:09:01.354Z,24.90
2018-09-01T16:11:29.524Z,24.90
2018-09-01T16:13:58.462Z,24.90
2018-09-01T16:16:26.611Z,24.90
2018-09-01T16:18:54.713Z,24.90
2018-09-01T16:21:23.519Z,24.90
2018-09-01T16:23:51.614Z,24.90
2018-09-01T16:26:20.375Z,24.90
2018-09-01T16:28:49.730Z,24.90
2018-09-01T16:31:18.468Z,24.90
2018-09-01T16:33:46.568Z,24.90
2018-09-01T16:36:14.610Z,24.90
2018-09-01T16:38:45.315Z,24.90
2018-09-01T16:41:17.990Z,24.90
2018-09-01T16:43:46.654Z,24.90
2018-09-01T16:46:14.722Z,24.90
2018-09-01T16:48:42.774Z,24.90
2018-09-01T16:51:10.911Z,24.90
2018-09-01T16:53:38.985Z,24.90
2018-09-01T16:56:07.122Z,24.90
2018-09-01T16:58:35.199Z,24.90
2018-09-01T17:01:03.324Z,24.90
2018-09-01T17:03:31.371Z,24.90
2018-09-01T17:05:59.523Z,24.90
2018-09-01T17:08:27.580Z,24.90
2018-09-01T17:10:56.642Z,24.90
2018-09-01T17:13:25.995Z,24.90
2018-09-01T17:15:54.055Z,24.90
2018-09-01T17:18:23.762Z,24.90
2018-09-01T17:20:53.006Z,24.90
2018-09-01T17:23:21.060Z,24.90
2018-09-01T17:25:49.172Z,24.90
2018-09-01T17:28:17.219Z,24.90
2018-09-01T17:30:45.631Z,24.80
2018-09-01T17:33:14.052Z,24.80
2018-09-01T17:35:42.111Z,24.80
2018-09-01T17:38:10.172Z,24.90
2018-09-01T17:40:38.239Z,24.80
2018-09-01T17:43:06.299Z,24.80
2018-09-01T17:45:34.371Z,24.80
2018-09-01T17:48:02.455Z,24.80
2018-09-01T17:50:30.538Z,24.80
2018-09-01T17:52:58.655Z,24.80
2018-09-01T17:55:27.914Z,24.80
2018-09-01T17:57:55.963Z,24.80
2018-09-01T18:00:24.403Z,24.80
2018-09-01T18:02:52.793Z,24.80
2018-09-01T18:05:20.866Z,24.80
2018-09-01T18:07:48.935Z,24.80
2018-09-01T18:10:16.999Z,24.80
2018-09-01T18:12:45.079Z,24.80
2018-09-01T18:15:13.155Z,24.80
2018-09-01T18:17:41.394Z,24.80
2018-09-01T18:20:09.470Z,24.80
2018-09-01T18:22:37.521Z,24.80
2018-09-01T18:25:05.603Z,24.80
2018-09-01T18:27:33.809Z,24.80
2018-09-01T18:30:01.995Z,24.80
2018-09-01T18:32:30.139Z,24.80
2018-09-01T18:34:58.351Z,24.80
2018-09-01T18:37:26.427Z,24.80
2018-09-01T18:39:54.494Z,24.80
2018-09-01T18:42:22.659Z,24.80
2018-09-01T18:44:50.720Z,24.80
2018-09-01T18:47:18.809Z,24.80
2018-09-01T18:49:46.854Z,24.80
2018-09-01T18:52:14.930Z,24.80
2018-09-01T18:54:43.243Z,24.80
2018-09-01T18:57:11.319Z,24.80
2018-09-01T18:59:39.387Z,24.80
2018-09-01T19:02:07.482Z,24.80
2018-09-01T19:04:35.606Z,24.80
2018-09-01T19:07:03.762Z,24.80
2018-09-01T19:09:31.822Z,24.70
2018-09-01T19:11:59.904Z,24.70
2018-09-01T19:14:27.982Z,24.70
2018-09-01T19:16:56.338Z,24.70
2018-09-01T19:19:25.682Z,24.70
2018-09-01T19:21:53.750Z,24.70
2018-09-01T19:24:21.847Z,24.70
2018-09-01T19:26:51.823Z,24.70
2018-09-01T19:29:19.970Z,24.70
2018-09-01T19:31:49.047Z,24.70
2018-09-01T19:34:17.107Z,24.70
2018-09-01T19:36:45.937Z,24.70
2018-09-01T19:39:17.688Z,24.70
2018-09-01T19:41:47.116Z,24.70
2018-09-01T19:44:15.306Z,24.70
2018-09-01T19:46:43.376Z,24.70
2018-09-01T19:49:11.456Z,24.70
2018-09-01T19:51:39.525Z,24.70
2018-09-01T19:54:07.959Z,24.70
2018-09-01T19:56:36.106Z,24.70
2018-09-01T19:59:05.725Z,24.70
2018-09-01T20:01:37.637Z,24.70
2018-09-01T20:04:07.051Z,24.70
2018-09-01T20:06:35.142Z,24.70
2018-09-01T20:09:03.723Z,24.70
2018-09-01T20:11:31.790Z,24.70
2018-09-01T20:13:59.872Z,24.70
2018-09-01T20:16:27.935Z,24.70
2018-09-01T20:18:56.053Z,24.70
2018-09-01T20:21:24.126Z,24.70
2018-09-01T20:23:52.187Z,24.70
2018-09-01T20:26:20.254Z,24.70
2018-09-01T20:28:48.310Z,24.70
2018-09-01T20:31:16.355Z,24.70
2018-09-01T20:33:44.425Z,24.70
2018-09-01T20:36:14.577Z,24.70
2018-09-01T20:38:42.887Z,24.70
2018-09-01T20:41:12.136Z,24.70
2018-09-01T20:43:40.194Z,24.70
2018-09-01T20:46:08.255Z,24.70
2018-09-01T20:48:36.411Z,24.70
2018-09-01T20:51:04.579Z,24.70
2018-09-01T20:53:32.822Z,24.60
2018-09-01T20:56:00.894Z,24.60
2018-09-01T20:58:29.623Z,24.60
2018-09-01T21:00:58.846Z,24.60
2018-09-01T21:03:30.063Z,24.60
2018-09-01T21:05:58.133Z,24.60
2018-09-01T21:08:26.241Z,24.60
2018-09-01T21:10:55.097Z,24.60
2018-09-01T21:13:23.207Z,24.60
2018-09-01T21:15:52.315Z,24.60
2018-09-01T21:18:21.022Z,24.60
2018-09-01T21:20:49.133Z,24.60
2018-09-01T21:23:17.248Z,24.60
2018-09-01T21:25:45.331Z,24.60
2018-09-01T21:28:13.415Z,24.60
2018-09-01T21:30:41.846Z,24.60
2018-09-01T21:33:09.923Z,24.60
2018-09-01T21:35:37.995Z,24.60
2018-09-01T21:38:06.074Z,24.60
2018-09-01T21:40:34.152Z,24.60
2018-09-01T21:43:02.226Z,24.60
2018-09-01T21:45:30.311Z,24.60
2018-09-01T21:47:58.399Z,24.60
2018-09-01T21:50:26.463Z,24.60
2018-09-01T21:52:54.544Z,24.60
2018-09-01T21:55:22.611Z,24.60
2018-09-01T21:57:50.680Z,24.60
2018-09-01T22:00:18.898Z,24.60
2018-09-01T22:02:46.971Z,24.60
2018-09-01T22:05:15.041Z,24.60
2018-09-01T22:07:43.255Z,24.60
2018-09-01T22:10:11.307Z,24.60
2018-09-01T22:12:39.375Z,24.60
2018-09-01T22:15:07.706Z,24.60
2018-09-01T22:17:35.766Z,24.60
2018-09-01T22:20:03.938Z,24.60
2018-09-01T22:22:32.152Z,24.60
2018-09-01T22:25:00.292Z,24.60
2018-09-01T22:27:28.350Z,24.60
2018-09-01T22:29:56.424Z,24.60
2018-09-01T22:32:24.486Z,24.60
2018-09-01T22:34:52.546Z,24.60
2018-09-01T22:37:20.610Z,24.60
2018-09-01T22:39:48.679Z,24.60
2018-09-01T22:42:16.774Z,24.60
2018-09-01T22:44:44.849Z,24.60
2018-09-01T22:47:16.882Z,24.60
2018-09-01T22:49:44.959Z,24.60
2018-09-01T22:52:13.022Z,24.60
2018-09-01T22:54:41.090Z,24.60
2018-09-01T22:57:09.179Z,24.60
2018-09-01T22:59:37.252Z,24.60
2018-09-01T23:02:05.343Z,24.60
2018-09-01T23:04:33.415Z,24.60
2018-09-01T23:07:01.471Z,24.50
2018-09-01T23:09:29.539Z,24.60
2018-09-01T23:11:57.600Z,24.60
2018-09-01T23:14:25.668Z,24.60
2018-09-01T23:16:53.739Z,24.60
2018-09-01T23:19:21.821Z,24.60
2018-09-01T23:21:49.887Z,24.60
2018-09-01T23:24:17.962Z,24.60
2018-09-01T23:26:46.036Z,24.60
2018-09-01T23:29:14.108Z,24.60
2018-09-01T23:31:42.172Z,24.60
2018-09-01T23:34:10.247Z,24.60
2018-09-01T23:36:38.319Z,24.50
2018-09-01T23:39:07.899Z,24.50
2018-09-01T23:41:35.964Z,24.50
2018-09-01T23:44:04.041Z,24.50
2018-09-01T23:46:32.106Z,24.50
2018-09-01T23:49:00.571Z,24.50
2018-09-01T23:51:28.639Z,24.50
2018-09-01T23:53:56.723Z,24.50
2018-09-01T23:56:24.786Z,24.50
2018-09-01T23:58:52.859Z,24.60
