createdAt,value
2018-11-25T00:02:08.806Z,20.54
2018-11-25T00:08:03.810Z,13.67
2018-11-25T00:13:58.798Z,24.03
2018-11-25T00:19:53.860Z,15.42
2018-11-25T00:25:48.830Z,14.46
2018-11-25T00:31:43.846Z,13.76
2018-11-25T00:37:38.847Z,25.6
2018-11-25T00:43:33.836Z,22.46
2018-11-25T00:49:28.839Z,18.78
2018-11-25T00:55:23.855Z,15.7
2018-11-25T01:01:18.913Z,20.63
2018-11-25T01:07:13.845Z,20.83
2018-11-25T01:13:08.872Z,23.41
2018-11-25T01:19:03.852Z,19.08
2018-11-25T01:24:58.838Z,17.23
2018-11-25T01:30:53.844Z,14.61
2018-11-25T01:36:48.921Z,18.45
2018-11-25T01:42:43.899Z,19.26
2018-11-25T01:48:38.889Z,21.39
2018-11-25T01:54:33.928Z,12.87
2018-11-25T02:00:28.870Z,18.22
2018-11-25T02:06:23.893Z,14.05
2018-11-25T02:12:18.941Z,18.28
2018-11-25T02:18:13.883Z,23.09
2018-11-25T02:24:08.866Z,33.29
2018-11-25T02:30:03.890Z,27.58
2018-11-25T02:35:58.921Z,30.55
2018-11-25T02:41:53.918Z,40.58
2018-11-25T02:47:48.948Z,32.48
2018-11-25T02:53:43.923Z,43.39
2018-11-25T02:59:38.956Z,35.69
2018-11-25T03:05:33.910Z,36.57
2018-11-25T03:11:28.913Z,30.38
2018-11-25T03:17:23.962Z,33.47
2018-11-25T03:23:18.922Z,31.78
2018-11-25T03:29:13.926Z,30.67
2018-11-25T03:35:08.973Z,43.54
2018-11-25T03:41:03.946Z,63.71
2018-11-25T03:46:58.956Z,71.31
2018-11-25T03:52:53.955Z,57.23
2018-11-25T03:58:48.940Z,46.21
2018-11-25T04:04:43.947Z,52.92
2018-11-25T04:10:38.943Z,59.18
2018-11-25T04:16:33.960Z,56.5
2018-11-25T04:22:28.966Z,77.13
2018-11-25T04:28:23.997Z,82.05
2018-11-25T04:34:19.038Z,62.91
2018-11-25T04:40:13.962Z,104.46
2018-11-25T04:46:08.982Z,220.65
2018-11-25T04:52:03.984Z,158.72
2018-11-25T04:57:59.048Z,66.58
2018-11-25T05:03:54.025Z,63.32
2018-11-25T05:09:48.983Z,93.3
2018-11-25T05:15:44.022Z,62.05
2018-11-25T05:21:39.011Z,60.29
2018-11-25T05:27:33.993Z,48.77
2018-11-25T05:33:29.067Z,50.09
2018-11-25T05:39:24.054Z,67.48
2018-11-25T05:45:19.025Z,55.15
2018-11-25T05:51:14.016Z,49.9
2018-11-25T05:57:09.045Z,67.12
2018-11-25T06:03:04.027Z,42.8
2018-11-25T06:08:59.012Z,44.13
2018-11-25T06:14:54.025Z,46.33
2018-11-25T06:20:49.036Z,36.74
2018-11-25T06:26:44.065Z,68.35
2018-11-25T06:32:39.049Z,40.13
2018-11-25T06:38:34.050Z,44.22
2018-11-25T06:44:29.036Z,62.72
2018-11-25T06:50:24.082Z,152.66
2018-11-25T06:56:19.052Z,161.49
2018-11-25T07:02:14.084Z,59.63
2018-11-25T07:08:09.051Z,54.66
2018-11-25T07:14:04.101Z,47.32
2018-11-25T07:19:59.079Z,120.87
2018-11-25T07:25:54.062Z,51
2018-11-25T07:31:49.104Z,45.16
2018-11-25T07:37:44.086Z,47.08
2018-11-25T07:43:39.072Z,90.86
2018-11-25T07:49:34.082Z,100.1
2018-11-25T07:55:29.084Z,74.71
2018-11-25T08:01:24.115Z,112.88
2018-11-25T08:07:19.102Z,92.6
2018-11-25T08:13:14.124Z,143.87
2018-11-25T08:19:09.109Z,134.64
2018-11-25T08:25:04.121Z,122.71
2018-11-25T08:30:59.103Z,118.5
2018-11-25T08:36:54.144Z,112.97
2018-11-25T08:42:49.114Z,99.79
2018-11-25T08:48:44.120Z,141.31
2018-11-25T08:54:39.119Z,140.41
2018-11-25T09:00:34.161Z,198.35
2018-11-25T09:06:29.126Z,176.58
2018-11-25T09:12:24.144Z,142.41
2018-11-25T09:18:19.146Z,131.7
2018-11-25T09:24:14.144Z,162.8
2018-11-25T09:30:09.142Z,136
2018-11-25T09:36:04.183Z,136.19
2018-11-25T09:41:59.164Z,144.68
2018-11-25T09:47:54.148Z,132.24
2018-11-25T09:53:49.163Z,142.97
2018-11-25T09:59:44.174Z,199.04
2018-11-25T10:05:39.161Z,139.88
2018-11-25T10:11:34.162Z,175.7
2018-11-25T10:17:29.190Z,142.77
2018-11-25T10:23:24.223Z,148.62
2018-11-25T10:29:19.191Z,120.3
2018-11-25T10:35:14.233Z,132.06
2018-11-25T10:41:09.173Z,126.35
2018-11-25T10:47:04.192Z,110.57
2018-11-25T10:52:59.195Z,103.88
2018-11-25T10:58:54.192Z,100.29
2018-11-25T11:04:49.200Z,106.77
2018-11-25T11:10:44.203Z,65
2018-11-25T11:16:39.194Z,61.52
2018-11-25T11:22:34.260Z,71.95
2018-11-25T11:28:29.197Z,66.75
2018-11-25T11:34:24.198Z,35.46
2018-11-25T11:40:19.223Z,40.64
2018-11-25T11:46:14.206Z,36.53
2018-11-25T11:52:09.228Z,39.41
2018-11-25T11:58:04.252Z,41.95
2018-11-25T12:03:59.233Z,37.66
2018-11-25T12:09:54.226Z,34.85
2018-11-25T12:15:49.248Z,33.37
2018-11-25T12:21:44.242Z,24.09
2018-11-25T12:27:39.244Z,24.35
2018-11-25T12:33:34.243Z,26.33
2018-11-25T12:39:29.321Z,29.5
2018-11-25T12:45:24.252Z,29.62
2018-11-25T12:51:19.270Z,36.94
2018-11-25T12:57:14.277Z,44.73
2018-11-25T13:03:09.257Z,43.51
2018-11-25T13:09:04.291Z,45.59
2018-11-25T13:14:59.273Z,38.04
2018-11-25T13:20:54.318Z,35.25
2018-11-25T13:26:49.289Z,33.59
2018-11-25T13:32:44.281Z,30.51
2018-11-25T13:38:39.275Z,29.33
2018-11-25T13:44:34.294Z,27.87
2018-11-25T13:50:29.293Z,26.51
2018-11-25T13:56:24.308Z,23.85
2018-11-25T14:02:19.304Z,24.47
2018-11-25T14:08:14.286Z,19.48
2018-11-25T14:14:09.305Z,19.51
2018-11-25T14:20:04.315Z,16.75
2018-11-25T14:25:59.330Z,14.53
2018-11-25T14:31:54.334Z,16.94
2018-11-25T14:37:49.336Z,15.57
2018-11-25T14:43:44.327Z,14.57
2018-11-25T14:49:39.327Z,11.53
2018-11-25T14:55:34.314Z,12.96
2018-11-25T15:01:29.341Z,11.53
2018-11-25T15:07:24.338Z,12.57
2018-11-25T15:13:19.349Z,15.2
2018-11-25T15:19:14.393Z,15.98
2018-11-25T15:25:09.385Z,19.07
2018-11-25T15:31:04.360Z,17.07
2018-11-25T15:36:59.349Z,18.92
2018-11-25T15:42:54.384Z,20.31
2018-11-25T15:48:49.351Z,18.53
2018-11-25T15:54:44.401Z,20.17
2018-11-25T16:00:39.387Z,20.75
2018-11-25T16:06:34.381Z,16.06
2018-11-25T16:12:29.417Z,18.03
2018-11-25T16:18:24.382Z,30.84
2018-11-25T16:24:19.404Z,41.15
2018-11-25T16:30:14.382Z,42.83
2018-11-25T16:36:09.385Z,45.9
2018-11-25T16:42:04.385Z,32.93
2018-11-25T16:47:59.387Z,23.39
2018-11-25T16:53:54.400Z,22.63
2018-11-25T16:59:49.409Z,20.89
2018-11-25T17:05:44.412Z,12.14
2018-11-25T17:11:39.427Z,13.85
2018-11-25T17:17:34.412Z,13.38
2018-11-25T17:23:29.411Z,11.9
2018-11-25T17:29:24.439Z,12.33
2018-11-25T17:35:19.452Z,8.6
2018-11-25T17:41:14.428Z,9.62
2018-11-25T17:47:09.428Z,8.47
2018-11-25T17:53:04.433Z,10.09
2018-11-25T17:58:59.442Z,14.98
2018-11-25T18:04:54.442Z,14.5
2018-11-25T18:10:49.435Z,17.36
2018-11-25T18:16:44.449Z,16.44
2018-11-25T18:22:39.446Z,21.58
2018-11-25T18:28:34.448Z,17.42
2018-11-25T18:34:29.494Z,13.9
2018-11-25T18:40:24.501Z,13.71
2018-11-25T18:46:19.459Z,17.77
2018-11-25T18:52:14.462Z,15.16
2018-11-25T18:58:09.478Z,16.46
2018-11-25T19:04:04.531Z,14.23
2018-11-25T19:09:59.512Z,17.85
2018-11-25T19:15:54.492Z,16.69
2018-11-25T19:21:49.547Z,21.06
2018-11-25T19:27:44.493Z,24.44
2018-11-25T19:33:39.508Z,29.69
2018-11-25T19:39:34.515Z,34.45
2018-11-25T19:45:29.507Z,63.68
2018-11-25T19:51:24.519Z,34.68
2018-11-25T19:57:19.508Z,38.27
2018-11-25T20:03:14.561Z,34.14
2018-11-25T20:09:09.565Z,50.43
2018-11-25T20:15:04.541Z,49.37
2018-11-25T20:20:59.532Z,67.49
2018-11-25T20:26:54.547Z,63.44
2018-11-25T20:32:49.548Z,59.56
2018-11-25T20:38:44.537Z,50.2
2018-11-25T20:44:39.568Z,47.67
2018-11-25T20:50:34.553Z,48.96
2018-11-25T20:56:29.590Z,49.54
2018-11-25T21:02:28.818Z,39.65
2018-11-25T21:08:19.563Z,40.36
2018-11-25T21:14:14.586Z,50.47
2018-11-25T21:20:09.603Z,51.6
2018-11-25T21:26:04.572Z,42.5
2018-11-25T21:31:59.562Z,57.59
2018-11-25T21:37:54.572Z,61.43
2018-11-25T21:43:49.577Z,55.89
2018-11-25T21:49:44.566Z,53.45
2018-11-25T21:55:39.581Z,53.8
2018-11-25T22:01:34.574Z,60.47
2018-11-25T22:07:29.592Z,60.39
2018-11-25T22:13:24.574Z,47.1
2018-11-25T22:19:19.595Z,44.33
2018-11-25T22:25:14.634Z,38.07
2018-11-25T22:31:09.624Z,46.92
2018-11-25T22:37:04.607Z,33.33
2018-11-25T22:42:59.647Z,34.1
2018-11-25T22:48:54.638Z,36.27
2018-11-25T22:54:49.620Z,60.38
2018-11-25T23:00:44.602Z,109.03
2018-11-25T23:06:39.617Z,95.19
2018-11-25T23:12:34.661Z,82.77
2018-11-25T23:18:29.635Z,83.46
2018-11-25T23:24:24.616Z,66.97
2018-11-25T23:30:19.677Z,91.27
2018-11-25T23:36:14.633Z,208.14
2018-11-25T23:42:09.632Z,111.98
2018-11-25T23:48:04.647Z,91.25
2018-11-25T23:53:59.630Z,63.66
2018-11-25T23:59:54.653Z,66.52
