createdAt,value
2019-05-21T00:00:57.546Z,0.00
2019-05-21T00:01:57.553Z,0.00
2019-05-21T00:02:57.590Z,0.00
2019-05-21T00:03:57.512Z,0.00
2019-05-21T00:04:57.504Z,0.00
2019-05-21T00:05:57.490Z,0.00
2019-05-21T00:06:57.476Z,0.00
2019-05-21T00:07:57.478Z,0.00
2019-05-21T00:08:57.500Z,0.00
2019-05-21T00:09:57.448Z,0.00
2019-05-21T00:10:57.439Z,0.00
2019-05-21T00:11:57.421Z,0.00
2019-05-21T00:12:57.453Z,0.00
2019-05-21T00:13:57.405Z,0.00
2019-05-21T00:14:57.390Z,0.00
2019-05-21T00:15:57.376Z,0.00
2019-05-21T00:16:57.365Z,0.00
2019-05-21T00:17:57.397Z,0.00
2019-05-21T00:18:57.340Z,0.00
2019-05-21T00:19:57.369Z,0.00
2019-05-21T00:20:57.360Z,0.00
2019-05-21T00:21:57.358Z,0.00
2019-05-21T00:22:57.302Z,0.00
2019-05-21T00:23:57.284Z,0.00
2019-05-21T00:24:57.305Z,0.00
2019-05-21T00:25:57.262Z,0.00
2019-05-21T00:26:57.269Z,0.00
2019-05-21T00:27:57.278Z,0.00
2019-05-21T00:28:57.226Z,0.00
2019-05-21T00:29:57.239Z,0.00
2019-05-21T00:30:57.211Z,0.00
2019-05-21T00:31:57.195Z,0.00
2019-05-21T00:32:57.222Z,0.00
2019-05-21T00:33:57.172Z,0.00
2019-05-21T00:34:57.159Z,0.00
2019-05-21T00:35:57.147Z,0.00
2019-05-21T00:36:57.195Z,0.00
2019-05-21T00:37:57.129Z,0.00
2019-05-21T00:38:57.118Z,0.00
2019-05-21T00:39:57.104Z,0.00
2019-05-21T00:40:57.098Z,0.00
2019-05-21T00:41:57.122Z,0.00
2019-05-21T00:42:57.076Z,0.00
2019-05-21T00:43:57.086Z,0.00
2019-05-21T00:44:57.047Z,0.00
2019-05-21T00:45:57.088Z,0.00
2019-05-21T00:46:57.025Z,0.00
2019-05-21T00:47:57.013Z,0.00
2019-05-21T00:48:57.042Z,0.00
2019-05-21T00:49:56.990Z,0.00
2019-05-21T00:50:56.982Z,0.00
2019-05-21T00:52:06.908Z,0.00
2019-05-21T00:52:57.959Z,0.00
2019-05-21T00:53:56.942Z,0.00
2019-05-21T00:54:56.935Z,0.00
2019-05-21T00:55:56.922Z,0.00
2019-05-21T00:56:56.949Z,0.00
2019-05-21T00:57:56.906Z,0.00
2019-05-21T00:58:56.898Z,0.00
2019-05-21T00:59:56.875Z,0.00
2019-05-21T01:00:56.911Z,0.00
2019-05-21T01:01:56.854Z,0.00
2019-05-21T01:02:56.844Z,0.00
2019-05-21T01:03:56.830Z,0.00
2019-05-21T01:05:00.767Z,0.00
2019-05-21T01:05:56.811Z,0.00
2019-05-21T01:06:56.797Z,0.00
2019-05-21T01:07:56.785Z,0.00
2019-05-21T01:08:56.776Z,0.00
2019-05-21T01:09:56.761Z,0.00
2019-05-21T01:10:56.795Z,0.00
2019-05-21T01:11:56.739Z,0.00
2019-05-21T01:12:56.733Z,0.00
2019-05-21T01:13:56.723Z,0.00
2019-05-21T01:14:56.704Z,0.00
2019-05-21T01:15:56.694Z,0.00
2019-05-21T01:16:56.730Z,0.00
2019-05-21T01:17:56.674Z,0.00
2019-05-21T01:18:56.660Z,0.00
2019-05-21T01:19:56.652Z,0.00
2019-05-21T01:20:56.678Z,0.00
2019-05-21T01:21:56.624Z,0.00
2019-05-21T01:22:56.654Z,0.00
2019-05-21T01:23:56.603Z,0.00
2019-05-21T01:24:56.593Z,0.00
2019-05-21T01:25:56.580Z,0.00
2019-05-21T01:26:56.568Z,0.00
2019-05-21T01:27:56.560Z,0.00
2019-05-21T01:28:56.593Z,0.00
2019-05-21T01:29:56.535Z,0.00
2019-05-21T01:30:56.523Z,0.00
2019-05-21T01:31:56.514Z,0.00
2019-05-21T01:32:56.498Z,0.00
2019-05-21T01:33:56.536Z,0.00
2019-05-21T01:34:56.557Z,0.00
2019-05-21T01:35:56.468Z,0.00
2019-05-21T01:36:56.454Z,0.00
2019-05-21T01:37:56.443Z,0.00
2019-05-21T01:38:56.473Z,0.00
2019-05-21T01:39:56.420Z,0.00
2019-05-21T01:40:56.456Z,0.00
2019-05-21T01:41:56.438Z,0.00
2019-05-21T01:42:56.392Z,0.00
2019-05-21T01:43:56.373Z,0.00
2019-05-21T01:44:56.365Z,0.00
2019-05-21T01:45:56.355Z,0.00
2019-05-21T01:46:56.346Z,0.00
2019-05-21T01:47:56.370Z,0.00
2019-05-21T01:48:56.324Z,0.00
2019-05-21T01:49:56.310Z,0.00
2019-05-21T01:50:56.346Z,0.00
2019-05-21T01:51:56.299Z,0.00
2019-05-21T01:52:56.274Z,0.00
2019-05-21T01:53:56.262Z,0.00
2019-05-21T01:54:56.262Z,0.00
2019-05-21T01:55:56.237Z,0.00
2019-05-21T01:56:56.275Z,0.00
2019-05-21T01:57:56.221Z,0.00
2019-05-21T01:58:56.208Z,0.00
2019-05-21T01:59:56.196Z,0.00
2019-05-21T02:00:56.182Z,0.00
2019-05-21T02:01:56.169Z,0.00
2019-05-21T02:02:56.197Z,0.00
2019-05-21T02:03:56.149Z,0.00
2019-05-21T02:04:56.135Z,0.00
2019-05-21T02:05:56.171Z,0.00
2019-05-21T02:06:56.116Z,0.00
2019-05-21T02:07:56.145Z,0.00
2019-05-21T02:08:56.093Z,0.00
2019-05-21T02:09:56.135Z,0.00
2019-05-21T02:10:56.109Z,0.00
2019-05-21T02:11:56.134Z,0.00
2019-05-21T02:12:56.049Z,0.00
2019-05-21T02:13:56.081Z,0.00
2019-05-21T02:14:56.025Z,0.00
2019-05-21T02:15:56.056Z,0.00
2019-05-21T02:16:56.002Z,0.00
2019-05-21T02:17:55.999Z,0.00
2019-05-21T02:18:55.979Z,0.00
2019-05-21T02:19:55.974Z,0.00
2019-05-21T02:20:55.996Z,0.00
2019-05-21T02:21:55.941Z,0.00
2019-05-21T02:22:55.935Z,0.00
2019-05-21T02:23:55.966Z,0.00
2019-05-21T02:24:55.912Z,0.00
2019-05-21T02:25:55.943Z,0.00
2019-05-21T02:26:55.890Z,0.00
2019-05-21T02:27:55.921Z,0.00
2019-05-21T02:28:55.904Z,0.00
2019-05-21T02:29:55.858Z,0.00
2019-05-21T02:30:56.865Z,0.00
2019-05-21T02:31:55.875Z,0.00
2019-05-21T02:32:55.825Z,0.00
2019-05-21T02:33:55.809Z,0.00
2019-05-21T02:34:55.807Z,0.00
2019-05-21T02:35:55.790Z,0.00
2019-05-21T02:36:55.782Z,0.00
2019-05-21T02:37:55.808Z,0.00
2019-05-21T02:38:55.759Z,0.00
2019-05-21T02:39:55.740Z,0.00
2019-05-21T02:40:55.734Z,0.00
2019-05-21T02:41:55.723Z,0.00
2019-05-21T02:42:55.711Z,0.00
2019-05-21T02:43:55.740Z,0.00
2019-05-21T02:44:55.690Z,0.00
2019-05-21T02:45:55.745Z,0.00
2019-05-21T02:46:55.668Z,0.00
2019-05-21T02:47:55.654Z,0.00
2019-05-21T02:48:55.688Z,0.00
2019-05-21T02:49:55.675Z,0.00
2019-05-21T02:50:55.619Z,0.00
2019-05-21T02:51:55.611Z,0.00
2019-05-21T02:52:55.602Z,0.00
2019-05-21T02:53:55.585Z,0.00
2019-05-21T02:54:55.620Z,0.00
2019-05-21T02:55:55.574Z,0.00
2019-05-21T02:56:55.553Z,0.00
2019-05-21T02:57:55.544Z,0.00
2019-05-21T02:58:55.532Z,0.00
2019-05-21T02:59:55.520Z,0.00
2019-05-21T03:00:55.546Z,0.00
2019-05-21T03:01:55.497Z,0.00
2019-05-21T03:02:55.481Z,0.00
2019-05-21T03:03:55.518Z,0.00
2019-05-21T03:04:55.462Z,0.00
2019-05-21T03:06:12.520Z,0.00
2019-05-21T03:06:56.434Z,0.00
2019-05-21T03:07:55.465Z,0.00
2019-05-21T03:08:55.427Z,0.00
2019-05-21T03:09:55.451Z,0.00
2019-05-21T03:10:55.393Z,0.00
2019-05-21T03:11:55.423Z,0.00
2019-05-21T03:12:55.375Z,0.00
2019-05-21T03:13:55.369Z,0.00
2019-05-21T03:14:55.390Z,0.00
2019-05-21T03:15:55.337Z,0.00
2019-05-21T03:16:55.325Z,0.00
2019-05-21T03:17:55.312Z,0.00
2019-05-21T03:18:55.299Z,0.00
2019-05-21T03:19:55.294Z,0.00
2019-05-21T03:20:55.337Z,0.00
2019-05-21T03:21:55.270Z,0.00
2019-05-21T03:22:55.256Z,0.00
2019-05-21T03:23:55.247Z,0.00
2019-05-21T03:24:55.240Z,0.00
2019-05-21T03:25:55.268Z,0.00
2019-05-21T03:26:55.254Z,0.00
2019-05-21T03:27:55.203Z,0.00
2019-05-21T03:28:55.211Z,0.00
2019-05-21T03:29:55.190Z,0.00
2019-05-21T03:30:55.164Z,0.00
2019-05-21T03:31:55.206Z,0.00
2019-05-21T03:32:55.248Z,0.00
2019-05-21T03:33:55.139Z,0.00
2019-05-21T03:34:55.133Z,0.00
2019-05-21T03:35:55.151Z,0.00
2019-05-21T03:36:55.096Z,0.00
2019-05-21T03:37:55.095Z,0.00
2019-05-21T03:38:55.118Z,0.00
2019-05-21T03:39:55.070Z,0.00
2019-05-21T03:40:55.054Z,0.00
2019-05-21T03:41:55.045Z,0.00
2019-05-21T03:42:55.041Z,0.00
2019-05-21T03:43:55.061Z,0.00
2019-05-21T03:44:59.974Z,0.00
2019-05-21T03:45:56.045Z,0.00
2019-05-21T03:46:54.991Z,0.00
2019-05-21T03:47:54.977Z,0.00
2019-05-21T03:48:54.965Z,0.00
2019-05-21T03:49:55.003Z,0.00
2019-05-21T03:50:54.942Z,0.00
2019-05-21T03:51:54.934Z,0.00
2019-05-21T03:52:54.923Z,0.00
2019-05-21T03:53:54.904Z,0.00
2019-05-21T03:54:54.937Z,0.00
2019-05-21T03:55:54.889Z,0.00
2019-05-21T03:56:54.874Z,0.00
2019-05-21T03:57:54.865Z,0.00
2019-05-21T03:58:54.849Z,0.00
2019-05-21T03:59:54.848Z,0.00
2019-05-21T04:00:54.869Z,0.00
2019-05-21T04:01:54.825Z,0.00
2019-05-21T04:02:54.807Z,0.00
2019-05-21T04:03:54.797Z,0.00
2019-05-21T04:04:54.784Z,0.00
2019-05-21T04:05:54.813Z,0.00
2019-05-21T04:06:54.769Z,0.00
2019-05-21T04:07:54.795Z,0.00
2019-05-21T04:08:54.742Z,0.00
2019-05-21T04:09:54.746Z,0.00
2019-05-21T04:10:54.714Z,0.00
2019-05-21T04:11:54.745Z,0.00
2019-05-21T04:12:54.694Z,0.00
2019-05-21T04:13:54.683Z,0.00
2019-05-21T04:14:54.669Z,0.00
2019-05-21T04:15:54.717Z,0.00
2019-05-21T04:16:54.645Z,0.00
2019-05-21T04:17:54.635Z,0.00
2019-05-21T04:18:54.630Z,0.00
2019-05-21T04:19:54.617Z,0.00
2019-05-21T04:20:54.601Z,5.62
2019-05-21T04:21:54.629Z,0.00
2019-05-21T04:22:54.576Z,0.00
2019-05-21T04:23:54.573Z,0.00
2019-05-21T04:24:54.627Z,0.00
2019-05-21T04:25:54.557Z,5.62
2019-05-21T04:26:54.577Z,5.62
2019-05-21T04:27:54.525Z,5.62
2019-05-21T04:28:54.512Z,5.62
2019-05-21T04:29:54.512Z,5.62
2019-05-21T04:30:54.527Z,5.62
2019-05-21T04:31:54.474Z,5.62
2019-05-21T04:32:54.502Z,5.62
2019-05-21T04:33:54.457Z,5.62
2019-05-21T04:34:54.445Z,5.62
2019-05-21T04:35:54.435Z,5.62
2019-05-21T04:37:09.441Z,5.62
2019-05-21T04:37:55.412Z,11.25
2019-05-21T04:38:54.399Z,11.25
2019-05-21T04:39:54.403Z,11.25
2019-05-21T04:40:54.374Z,5.62
2019-05-21T04:41:54.376Z,11.25
2019-05-21T04:42:54.394Z,11.25
2019-05-21T04:43:54.343Z,5.62
2019-05-21T04:44:54.330Z,5.62
2019-05-21T04:45:54.326Z,11.25
2019-05-21T04:46:54.351Z,11.25
2019-05-21T04:47:54.335Z,11.25
2019-05-21T04:48:54.357Z,11.25
2019-05-21T04:49:54.281Z,11.25
2019-05-21T04:50:54.273Z,11.25
2019-05-21T04:51:54.252Z,11.25
2019-05-21T04:52:54.244Z,11.25
2019-05-21T04:53:54.274Z,11.25
2019-05-21T04:54:54.219Z,16.88
2019-05-21T04:55:54.329Z,22.50
2019-05-21T04:56:54.235Z,22.50
2019-05-21T04:57:54.196Z,16.88
2019-05-21T04:58:54.196Z,16.88
2019-05-21T04:59:54.202Z,16.88
2019-05-21T05:00:54.202Z,16.88
2019-05-21T05:01:54.141Z,22.50
2019-05-21T05:02:54.125Z,22.50
2019-05-21T05:03:54.122Z,22.50
2019-05-21T05:04:54.115Z,22.50
2019-05-21T05:05:54.140Z,22.50
2019-05-21T05:06:54.083Z,28.12
2019-05-21T05:07:54.073Z,22.50
2019-05-21T05:08:54.062Z,22.50
2019-05-21T05:09:54.056Z,22.50
2019-05-21T05:10:54.052Z,22.50
2019-05-21T05:11:54.070Z,22.50
2019-05-21T05:12:54.023Z,28.12
2019-05-21T05:13:54.009Z,28.12
2019-05-21T05:14:53.993Z,22.50
2019-05-21T05:15:53.986Z,16.88
2019-05-21T05:16:53.969Z,16.88
2019-05-21T05:17:54.006Z,16.88
2019-05-21T05:18:53.945Z,22.50
2019-05-21T05:19:53.941Z,22.50
2019-05-21T05:20:53.928Z,22.50
2019-05-21T05:21:53.916Z,22.50
2019-05-21T05:22:53.916Z,22.50
2019-05-21T05:23:53.935Z,16.88
2019-05-21T05:24:53.885Z,16.88
2019-05-21T05:25:53.869Z,16.88
2019-05-21T05:26:53.871Z,16.88
2019-05-21T05:27:53.927Z,16.88
2019-05-21T05:28:53.845Z,11.25
2019-05-21T05:29:53.826Z,11.25
2019-05-21T05:30:53.808Z,11.25
2019-05-21T05:31:53.810Z,11.25
2019-05-21T05:32:53.789Z,11.25
2019-05-21T05:33:53.882Z,16.88
2019-05-21T05:34:53.764Z,16.88
2019-05-21T05:35:53.755Z,11.25
2019-05-21T05:36:53.739Z,11.25
2019-05-21T05:37:53.833Z,11.25
2019-05-21T05:38:53.726Z,11.25
2019-05-21T05:39:53.779Z,11.25
2019-05-21T05:40:53.700Z,16.88
2019-05-21T05:41:53.686Z,16.88
2019-05-21T05:42:53.696Z,16.88
2019-05-21T05:43:53.708Z,16.88
2019-05-21T05:44:53.702Z,16.88
2019-05-21T05:45:53.646Z,16.88
2019-05-21T05:46:53.677Z,16.88
2019-05-21T05:47:53.676Z,16.88
2019-05-21T05:48:53.651Z,16.88
2019-05-21T05:49:53.607Z,16.88
2019-05-21T05:50:53.646Z,16.88
2019-05-21T05:51:53.591Z,16.88
2019-05-21T05:52:53.694Z,16.88
2019-05-21T05:53:53.549Z,16.88
2019-05-21T05:54:54.385Z,16.88
2019-05-21T05:55:53.697Z,16.88
2019-05-21T05:56:53.597Z,16.88
2019-05-21T05:57:53.618Z,22.50
2019-05-21T05:58:53.532Z,22.50
2019-05-21T05:59:53.495Z,22.50
2019-05-21T06:00:53.601Z,22.50
2019-05-21T06:01:53.784Z,16.88
2019-05-21T06:02:53.663Z,22.50
2019-05-21T06:03:53.611Z,22.50
2019-05-21T06:04:53.483Z,22.50
2019-05-21T06:05:53.651Z,22.50
2019-05-21T06:06:53.585Z,22.50
2019-05-21T06:07:59.687Z,22.50
2019-05-21T06:08:54.400Z,22.50
2019-05-21T06:09:53.698Z,22.50
2019-05-21T06:10:53.387Z,22.50
2019-05-21T06:11:53.373Z,22.50
2019-05-21T06:12:53.337Z,22.50
2019-05-21T06:13:53.391Z,22.50
2019-05-21T06:14:53.749Z,22.50
2019-05-21T06:15:53.399Z,16.88
2019-05-21T06:16:53.344Z,16.88
2019-05-21T06:17:53.327Z,16.88
2019-05-21T06:18:53.318Z,16.88
2019-05-21T06:19:53.459Z,16.88
2019-05-21T06:20:53.303Z,16.88
2019-05-21T06:21:53.238Z,16.88
2019-05-21T06:22:53.262Z,16.88
2019-05-21T06:23:53.260Z,16.88
2019-05-21T06:24:53.331Z,16.88
2019-05-21T06:25:53.202Z,22.50
2019-05-21T06:26:53.194Z,22.50
2019-05-21T06:27:53.414Z,22.50
2019-05-21T06:28:53.152Z,22.50
2019-05-21T06:29:53.330Z,28.12
2019-05-21T06:30:53.161Z,22.50
2019-05-21T06:31:53.137Z,28.12
2019-05-21T06:32:53.143Z,33.75
2019-05-21T06:33:53.284Z,33.75
2019-05-21T06:34:53.202Z,33.75
2019-05-21T06:35:53.165Z,28.12
2019-05-21T06:36:53.369Z,28.12
2019-05-21T06:37:53.151Z,22.50
2019-05-21T06:38:53.037Z,22.50
2019-05-21T06:39:53.075Z,22.50
2019-05-21T06:40:53.025Z,22.50
2019-05-21T06:41:53.059Z,22.50
2019-05-21T06:42:53.025Z,22.50
2019-05-21T06:43:53.010Z,28.12
2019-05-21T06:44:53.038Z,39.38
2019-05-21T06:45:52.974Z,33.75
2019-05-21T06:46:52.962Z,39.38
2019-05-21T06:47:52.959Z,39.38
2019-05-21T06:48:52.959Z,33.75
2019-05-21T06:49:53.301Z,28.12
2019-05-21T06:50:52.966Z,22.50
2019-05-21T06:51:52.894Z,22.50
2019-05-21T06:52:53.011Z,22.50
2019-05-21T06:53:52.872Z,22.50
2019-05-21T06:54:52.917Z,22.50
2019-05-21T06:55:52.865Z,22.50
2019-05-21T06:56:52.901Z,33.75
2019-05-21T06:57:52.845Z,28.12
2019-05-21T06:58:52.843Z,33.75
2019-05-21T06:59:52.840Z,28.12
2019-05-21T07:00:52.794Z,28.12
2019-05-21T07:01:52.806Z,33.75
2019-05-21T07:02:52.814Z,33.75
2019-05-21T07:03:52.822Z,33.75
2019-05-21T07:04:52.863Z,39.38
2019-05-21T07:05:58.820Z,45.00
2019-05-21T07:06:53.725Z,45.00
2019-05-21T07:07:52.799Z,39.38
2019-05-21T07:08:52.838Z,39.38
2019-05-21T07:09:52.706Z,45.00
2019-05-21T07:10:52.713Z,50.62
2019-05-21T07:11:52.807Z,45.00
2019-05-21T07:12:52.687Z,45.00
2019-05-21T07:13:53.172Z,45.00
2019-05-21T07:14:52.640Z,39.38
2019-05-21T07:15:52.639Z,45.00
2019-05-21T07:16:52.710Z,45.00
2019-05-21T07:17:52.689Z,39.38
2019-05-21T07:18:52.695Z,39.38
2019-05-21T07:19:52.607Z,39.38
2019-05-21T07:20:52.575Z,39.38
2019-05-21T07:21:52.624Z,39.38
2019-05-21T07:22:52.684Z,39.38
2019-05-21T07:23:52.590Z,28.12
2019-05-21T07:24:52.572Z,33.75
2019-05-21T07:25:52.591Z,28.12
2019-05-21T07:26:52.508Z,28.12
2019-05-21T07:27:52.543Z,33.75
2019-05-21T07:28:54.239Z,28.12
2019-05-21T07:29:52.468Z,33.75
2019-05-21T07:30:52.650Z,33.75
2019-05-21T07:31:52.514Z,33.75
2019-05-21T07:32:52.905Z,39.38
2019-05-21T07:33:52.422Z,33.75
2019-05-21T07:34:52.431Z,33.75
2019-05-21T07:35:52.539Z,33.75
2019-05-21T07:36:52.400Z,39.38
2019-05-21T07:37:52.435Z,33.75
2019-05-21T07:38:54.248Z,39.38
2019-05-21T07:39:52.390Z,39.38
2019-05-21T07:40:52.354Z,39.38
2019-05-21T07:41:52.508Z,33.75
2019-05-21T07:42:52.547Z,33.75
2019-05-21T07:43:52.599Z,33.75
2019-05-21T07:44:52.421Z,33.75
2019-05-21T07:45:52.353Z,33.75
2019-05-21T07:46:52.307Z,28.12
2019-05-21T07:47:52.312Z,33.75
2019-05-21T07:48:52.280Z,28.12
2019-05-21T07:49:52.286Z,28.12
2019-05-21T07:50:52.238Z,28.12
2019-05-21T07:51:52.248Z,22.50
2019-05-21T07:52:52.236Z,28.12
2019-05-21T07:53:52.360Z,28.12
2019-05-21T07:54:52.421Z,28.12
2019-05-21T07:56:29.166Z,33.75
2019-05-21T07:56:52.258Z,39.38
2019-05-21T07:57:52.205Z,39.38
2019-05-21T07:58:52.433Z,39.38
2019-05-21T07:59:52.180Z,45.00
2019-05-21T08:00:52.165Z,39.38
2019-05-21T08:01:52.434Z,50.62
2019-05-21T08:02:52.152Z,67.50
2019-05-21T08:03:52.156Z,61.88
2019-05-21T08:04:54.431Z,56.25
2019-05-21T08:05:52.336Z,56.25
2019-05-21T08:06:52.125Z,61.88
2019-05-21T08:07:52.186Z,73.12
2019-05-21T08:09:09.678Z,78.75
2019-05-21T08:09:53.027Z,73.12
2019-05-21T08:10:52.259Z,73.12
2019-05-21T08:11:52.266Z,78.75
2019-05-21T08:12:51.996Z,67.50
2019-05-21T08:13:52.594Z,78.75
2019-05-21T08:14:52.243Z,78.75
2019-05-21T08:15:53.574Z,73.12
2019-05-21T08:16:52.812Z,78.75
2019-05-21T08:17:51.987Z,84.38
2019-05-21T08:18:52.553Z,90.00
2019-05-21T08:19:52.183Z,95.62
2019-05-21T08:20:52.012Z,90.00
2019-05-21T08:21:51.952Z,84.38
2019-05-21T08:22:52.859Z,90.00
2019-05-21T08:23:53.398Z,90.00
2019-05-21T08:24:51.873Z,90.00
2019-05-21T08:25:52.653Z,90.00
2019-05-21T08:26:52.457Z,101.25
2019-05-21T08:27:51.987Z,101.25
2019-05-21T08:28:52.358Z,95.62
2019-05-21T08:29:51.921Z,95.62
2019-05-21T08:30:51.839Z,90.00
2019-05-21T08:31:52.090Z,101.25
2019-05-21T08:32:52.676Z,101.25
2019-05-21T08:33:51.817Z,112.50
2019-05-21T08:34:51.812Z,95.62
2019-05-21T08:35:51.808Z,90.00
2019-05-21T08:36:51.720Z,78.75
2019-05-21T08:37:51.711Z,84.38
2019-05-21T08:38:51.877Z,84.38
2019-05-21T08:39:52.198Z,78.75
2019-05-21T08:40:51.685Z,84.38
2019-05-21T08:41:51.749Z,78.75
2019-05-21T08:42:51.710Z,95.62
2019-05-21T08:43:51.636Z,90.00
2019-05-21T08:44:51.854Z,95.62
2019-05-21T08:45:51.628Z,90.00
2019-05-21T08:46:51.604Z,95.62
2019-05-21T08:47:51.607Z,90.00
2019-05-21T08:48:51.653Z,95.62
2019-05-21T08:49:51.579Z,90.00
2019-05-21T08:50:52.173Z,90.00
2019-05-21T08:51:51.635Z,90.00
2019-05-21T08:52:51.669Z,78.75
2019-05-21T08:53:51.558Z,78.75
2019-05-21T08:54:55.278Z,78.75
2019-05-21T08:55:51.681Z,78.75
2019-05-21T08:56:51.704Z,78.75
2019-05-21T08:58:06.563Z,67.50
2019-05-21T08:58:52.521Z,67.50
2019-05-21T08:59:51.579Z,78.75
2019-05-21T09:00:51.557Z,78.75
2019-05-21T09:01:52.219Z,67.50
2019-05-21T09:02:51.620Z,67.50
2019-05-21T09:03:51.480Z,67.50
2019-05-21T09:04:51.444Z,61.88
2019-05-21T09:05:51.417Z,56.25
2019-05-21T09:06:51.518Z,56.25
2019-05-21T09:07:53.727Z,56.25
2019-05-21T09:08:52.635Z,56.25
2019-05-21T09:09:52.106Z,61.88
2019-05-21T09:10:51.394Z,56.25
2019-05-21T09:11:51.615Z,56.25
2019-05-21T09:12:51.874Z,56.25
2019-05-21T09:13:51.315Z,61.88
2019-05-21T09:14:51.604Z,73.12
2019-05-21T09:15:53.183Z,78.75
2019-05-21T09:16:51.324Z,95.62
2019-05-21T09:17:51.320Z,95.62
2019-05-21T09:18:51.260Z,101.25
2019-05-21T09:19:51.302Z,101.25
2019-05-21T09:20:51.368Z,129.38
2019-05-21T09:21:51.410Z,129.38
2019-05-21T09:22:51.244Z,135.00
2019-05-21T09:23:52.168Z,123.75
2019-05-21T09:24:52.130Z,140.62
2019-05-21T09:25:51.165Z,135.00
2019-05-21T09:26:51.221Z,123.75
2019-05-21T09:27:51.347Z,123.75
2019-05-21T09:28:51.279Z,129.38
2019-05-21T09:30:09.027Z,129.38
2019-05-21T09:30:53.018Z,129.38
2019-05-21T09:31:51.131Z,151.88
2019-05-21T09:32:51.177Z,157.50
2019-05-21T09:33:51.088Z,185.62
2019-05-21T09:34:51.079Z,174.38
2019-05-21T09:35:52.196Z,202.50
2019-05-21T09:36:52.717Z,219.38
2019-05-21T09:37:51.853Z,213.75
2019-05-21T09:38:51.654Z,213.75
2019-05-21T09:39:51.000Z,230.62
2019-05-21T09:40:51.681Z,236.25
2019-05-21T09:41:51.270Z,236.25
2019-05-21T09:42:50.974Z,219.38
2019-05-21T09:43:50.963Z,185.62
2019-05-21T09:44:50.953Z,174.38
2019-05-21T09:45:50.993Z,180.00
2019-05-21T09:46:50.971Z,180.00
2019-05-21T09:47:50.908Z,168.75
2019-05-21T09:48:50.960Z,168.75
2019-05-21T09:49:51.012Z,174.38
2019-05-21T09:50:50.958Z,185.62
2019-05-21T09:51:50.904Z,168.75
2019-05-21T09:52:51.076Z,163.12
2019-05-21T09:53:50.917Z,185.62
2019-05-21T09:54:50.880Z,180.00
2019-05-21T09:55:50.878Z,202.50
2019-05-21T09:56:50.962Z,191.25
2019-05-21T09:57:50.863Z,185.62
2019-05-21T09:58:50.806Z,196.88
2019-05-21T09:59:50.774Z,213.75
2019-05-21T10:00:50.815Z,196.88
2019-05-21T10:01:50.796Z,202.50
2019-05-21T10:02:50.743Z,213.75
2019-05-21T10:03:50.774Z,213.75
2019-05-21T10:04:55.157Z,219.38
2019-05-21T10:05:50.752Z,219.38
2019-05-21T10:06:50.695Z,213.75
2019-05-21T10:07:50.780Z,196.88
2019-05-21T10:08:50.674Z,185.62
2019-05-21T10:09:50.738Z,168.75
2019-05-21T10:10:50.746Z,168.75
2019-05-21T10:11:50.679Z,180.00
2019-05-21T10:12:50.698Z,163.12
2019-05-21T10:13:50.642Z,168.75
2019-05-21T10:14:50.609Z,157.50
2019-05-21T10:15:50.619Z,163.12
2019-05-21T10:16:50.756Z,196.88
2019-05-21T10:17:50.567Z,196.88
2019-05-21T10:18:50.601Z,157.50
2019-05-21T10:19:50.615Z,151.88
2019-05-21T10:20:50.540Z,163.12
2019-05-21T10:21:58.125Z,146.25
2019-05-21T10:22:50.654Z,151.88
2019-05-21T10:23:50.519Z,157.50
2019-05-21T10:24:50.520Z,151.88
2019-05-21T10:25:50.531Z,129.38
2019-05-21T10:26:50.477Z,129.38
2019-05-21T10:27:50.516Z,129.38
2019-05-21T10:28:50.467Z,140.62
2019-05-21T10:29:50.460Z,146.25
2019-05-21T10:30:50.438Z,157.50
2019-05-21T10:31:50.413Z,174.38
2019-05-21T10:32:50.931Z,168.75
2019-05-21T10:33:50.468Z,168.75
2019-05-21T10:34:50.377Z,163.12
2019-05-21T10:35:50.358Z,151.88
2019-05-21T10:36:50.440Z,118.12
2019-05-21T10:37:54.897Z,129.38
2019-05-21T10:38:51.319Z,123.75
2019-05-21T10:39:50.325Z,112.50
2019-05-21T10:40:50.319Z,123.75
2019-05-21T10:41:50.416Z,123.75
2019-05-21T10:42:50.342Z,118.12
2019-05-21T10:43:50.643Z,123.75
2019-05-21T10:44:50.363Z,123.75
2019-05-21T10:45:50.697Z,118.12
2019-05-21T10:46:50.991Z,118.12
2019-05-21T10:47:50.266Z,118.12
2019-05-21T10:48:50.351Z,129.38
2019-05-21T10:49:50.444Z,129.38
2019-05-21T10:50:50.219Z,129.38
2019-05-21T10:51:50.277Z,112.50
2019-05-21T10:52:50.248Z,112.50
2019-05-21T10:53:50.162Z,123.75
2019-05-21T10:54:50.192Z,135.00
2019-05-21T10:55:50.406Z,157.50
2019-05-21T10:56:50.303Z,140.62
2019-05-21T10:57:50.126Z,135.00
2019-05-21T10:58:50.144Z,129.38
2019-05-21T10:59:50.101Z,129.38
2019-05-21T11:00:50.081Z,129.38
2019-05-21T11:01:50.216Z,123.75
2019-05-21T11:02:50.305Z,135.00
2019-05-21T11:03:50.054Z,123.75
2019-05-21T11:04:50.612Z,129.38
2019-05-21T11:05:50.024Z,135.00
2019-05-21T11:06:50.024Z,123.75
2019-05-21T11:07:50.111Z,112.50
2019-05-21T11:08:50.026Z,101.25
2019-05-21T11:09:49.987Z,106.88
2019-05-21T11:10:49.995Z,106.88
2019-05-21T11:11:49.948Z,118.12
2019-05-21T11:12:49.945Z,101.25
2019-05-21T11:13:50.024Z,95.62
2019-05-21T11:14:49.916Z,101.25
2019-05-21T11:15:49.943Z,101.25
2019-05-21T11:16:49.949Z,101.25
2019-05-21T11:18:07.373Z,101.25
2019-05-21T11:18:50.960Z,101.25
2019-05-21T11:19:49.870Z,112.50
2019-05-21T11:20:51.182Z,112.50
2019-05-21T11:21:49.854Z,123.75
2019-05-21T11:22:49.848Z,135.00
2019-05-21T11:23:50.181Z,129.38
2019-05-21T11:24:49.862Z,129.38
2019-05-21T11:25:49.812Z,118.12
2019-05-21T11:26:49.805Z,135.00
2019-05-21T11:27:49.897Z,129.38
2019-05-21T11:28:49.890Z,123.75
2019-05-21T11:29:49.759Z,123.75
2019-05-21T11:30:49.788Z,135.00
2019-05-21T11:31:56.858Z,118.12
2019-05-21T11:32:50.718Z,123.75
2019-05-21T11:33:49.780Z,118.12
2019-05-21T11:34:50.571Z,106.88
2019-05-21T11:35:49.673Z,106.88
2019-05-21T11:36:49.717Z,112.50
2019-05-21T11:37:49.655Z,112.50
2019-05-21T11:38:49.668Z,123.75
2019-05-21T11:39:49.681Z,123.75
2019-05-21T11:40:51.203Z,146.25
2019-05-21T11:41:51.655Z,135.00
2019-05-21T11:42:52.772Z,140.62
2019-05-21T11:43:49.588Z,146.25
2019-05-21T11:44:49.659Z,151.88
2019-05-21T11:45:49.635Z,146.25
2019-05-21T11:46:49.605Z,146.25
2019-05-21T11:47:49.644Z,135.00
2019-05-21T11:48:49.542Z,135.00
2019-05-21T11:49:49.540Z,112.50
2019-05-21T11:50:49.559Z,106.88
2019-05-21T11:51:49.601Z,106.88
2019-05-21T11:52:50.542Z,101.25
2019-05-21T11:53:49.480Z,101.25
2019-05-21T11:54:49.521Z,101.25
2019-05-21T11:55:49.525Z,106.88
2019-05-21T11:56:51.279Z,101.25
2019-05-21T11:57:49.509Z,95.62
2019-05-21T11:58:49.418Z,101.25
2019-05-21T11:59:49.427Z,95.62
2019-05-21T12:00:49.437Z,95.62
2019-05-21T12:01:49.392Z,95.62
2019-05-21T12:02:49.479Z,95.62
2019-05-21T12:03:49.360Z,95.62
2019-05-21T12:04:49.443Z,90.00
2019-05-21T12:05:49.333Z,101.25
2019-05-21T12:06:49.370Z,101.25
2019-05-21T12:07:49.334Z,95.62
2019-05-21T12:08:56.893Z,95.62
2019-05-21T12:09:50.288Z,90.00
2019-05-21T12:10:49.371Z,101.25
2019-05-21T12:11:49.314Z,90.00
2019-05-21T12:12:49.306Z,95.62
2019-05-21T12:13:49.247Z,101.25
2019-05-21T12:14:49.229Z,95.62
2019-05-21T12:15:49.242Z,95.62
2019-05-21T12:16:49.268Z,95.62
2019-05-21T12:17:49.203Z,95.62
2019-05-21T12:18:49.220Z,84.38
2019-05-21T12:19:49.179Z,90.00
2019-05-21T12:20:49.225Z,90.00
2019-05-21T12:21:49.159Z,90.00
2019-05-21T12:22:49.254Z,84.38
2019-05-21T12:23:49.141Z,78.75
2019-05-21T12:24:49.118Z,78.75
2019-05-21T12:25:49.118Z,90.00
2019-05-21T12:26:49.121Z,84.38
2019-05-21T12:27:49.083Z,78.75
2019-05-21T12:28:49.161Z,78.75
2019-05-21T12:29:49.062Z,73.12
2019-05-21T12:30:49.079Z,73.12
2019-05-21T12:31:49.092Z,73.12
2019-05-21T12:32:49.036Z,73.12
2019-05-21T12:33:49.080Z,67.50
2019-05-21T12:34:49.049Z,67.50
2019-05-21T12:35:49.031Z,73.12
2019-05-21T12:36:49.036Z,67.50
2019-05-21T12:37:48.970Z,67.50
2019-05-21T12:38:48.965Z,67.50
2019-05-21T12:39:48.976Z,67.50
2019-05-21T12:40:48.956Z,61.88
2019-05-21T12:41:48.937Z,61.88
2019-05-21T12:42:48.986Z,61.88
2019-05-21T12:43:48.952Z,67.50
2019-05-21T12:44:48.907Z,73.12
2019-05-21T12:45:48.895Z,67.50
2019-05-21T12:46:49.001Z,73.12
2019-05-21T12:47:50.727Z,73.12
2019-05-21T12:48:48.851Z,73.12
2019-05-21T12:49:48.866Z,73.12
2019-05-21T12:50:48.827Z,73.12
2019-05-21T12:51:48.807Z,78.75
2019-05-21T12:52:48.808Z,78.75
2019-05-21T12:53:48.887Z,84.38
2019-05-21T12:54:48.924Z,78.75
2019-05-21T12:55:48.845Z,84.38
2019-05-21T12:56:48.786Z,84.38