createdAt,value
2019-01-11T00:01:48.140Z,0.30
2019-01-11T00:04:17.734Z,0.30
2019-01-11T00:06:47.257Z,0.30
2019-01-11T00:09:17.672Z,0.20
2019-01-11T00:11:47.274Z,0.20
2019-01-11T00:14:16.849Z,0.20
2019-01-11T00:16:46.312Z,0.20
2019-01-11T00:19:15.936Z,0.10
2019-01-11T00:21:45.454Z,0.10
2019-01-11T00:24:15.516Z,0.10
2019-01-11T00:26:45.129Z,0.10
2019-01-11T00:29:14.633Z,0.10
2019-01-11T00:31:44.064Z,0.10
2019-01-11T00:34:13.569Z,0.10
2019-01-11T00:36:43.148Z,0.10
2019-01-11T00:39:12.667Z,0.10
2019-01-11T00:41:42.563Z,0.00
2019-01-11T00:44:12.012Z,0.10
2019-01-11T00:46:41.510Z,0.00
2019-01-11T00:49:13.594Z,0.00
2019-01-11T00:51:42.309Z,0.00
2019-01-11T00:54:11.829Z,0.00
2019-01-11T00:56:41.974Z,0.00
2019-01-11T00:59:11.477Z,-0.10
2019-01-11T01:01:40.999Z,-0.10
2019-01-11T01:04:10.484Z,-0.10
2019-01-11T01:06:39.996Z,-0.10
2019-01-11T01:09:09.667Z,-0.10
2019-01-11T01:11:39.470Z,0.00
2019-01-11T01:14:09.124Z,-0.10
2019-01-11T01:16:38.569Z,0.00
2019-01-11T01:19:08.106Z,-0.10
2019-01-11T01:21:37.546Z,-0.10
2019-01-11T01:24:07.203Z,-0.10
2019-01-11T01:26:36.732Z,-0.10
2019-01-11T01:29:06.862Z,-0.10
2019-01-11T01:31:36.338Z,-0.10
2019-01-11T01:34:05.972Z,-0.10
2019-01-11T01:36:35.499Z,-0.20
2019-01-11T01:39:08.431Z,-0.20
2019-01-11T01:41:38.287Z,-0.10
2019-01-11T01:44:07.748Z,-0.10
2019-01-11T01:46:37.212Z,-0.20
2019-01-11T01:49:06.717Z,-0.20
2019-01-11T01:51:36.262Z,-0.20
2019-01-11T01:54:06.369Z,-0.10
2019-01-11T01:56:35.832Z,-0.10
2019-01-11T01:59:05.572Z,-0.10
2019-01-11T02:01:35.661Z,-0.10
2019-01-11T02:04:05.207Z,-0.20
2019-01-11T02:06:34.730Z,-0.20
2019-01-11T02:09:06.443Z,-0.10
2019-01-11T02:11:36.126Z,-0.10
2019-01-11T02:14:06.143Z,-0.10
2019-01-11T02:16:35.987Z,-0.10
2019-01-11T02:19:05.547Z,-0.10
2019-01-11T02:21:35.079Z,-0.10
2019-01-11T02:24:04.595Z,-0.10
2019-01-11T02:26:34.051Z,-0.10
2019-01-11T02:29:03.547Z,-0.10
2019-01-11T02:31:33.043Z,-0.10
2019-01-11T02:34:03.246Z,-0.20
2019-01-11T02:36:32.714Z,-0.20
2019-01-11T02:39:02.205Z,-0.20
2019-01-11T02:41:31.711Z,-0.20
2019-01-11T02:44:01.240Z,-0.10
2019-01-11T02:46:30.702Z,-0.20
2019-01-11T02:49:00.282Z,-0.30
2019-01-11T02:51:29.777Z,-0.30
2019-01-11T02:53:59.331Z,-0.30
2019-01-11T02:56:28.786Z,-0.30
2019-01-11T02:58:58.387Z,-0.30
2019-01-11T03:01:27.859Z,-0.20
2019-01-11T03:03:57.313Z,-0.20
2019-01-11T03:06:27.114Z,-0.20
2019-01-11T03:08:56.513Z,-0.20
2019-01-11T03:11:26.019Z,-0.20
2019-01-11T03:13:55.542Z,-0.20
2019-01-11T03:16:24.981Z,-0.10
2019-01-11T03:18:54.434Z,-0.10
2019-01-11T03:21:24.074Z,-0.10
2019-01-11T03:23:53.535Z,-0.10
2019-01-11T03:26:23.039Z,0.00
2019-01-11T03:28:52.517Z,-0.10
2019-01-11T03:31:23.617Z,-0.10
2019-01-11T03:33:53.119Z,-0.10
2019-01-11T03:36:22.676Z,-0.20
2019-01-11T03:38:52.538Z,-0.10
2019-01-11T03:41:22.052Z,-0.10
2019-01-11T03:43:51.499Z,-0.10
2019-01-11T03:46:21.012Z,-0.10
2019-01-11T03:48:50.461Z,-0.10
2019-01-11T03:51:19.964Z,-0.10
2019-01-11T03:53:49.402Z,-0.10
2019-01-11T03:56:18.879Z,-0.10
2019-01-11T03:58:48.358Z,-0.10
2019-01-11T04:01:17.860Z,-0.10
2019-01-11T04:03:47.353Z,-0.10
2019-01-11T04:06:16.913Z,-0.10
2019-01-11T04:08:46.417Z,-0.10
2019-01-11T04:11:16.334Z,-0.10
2019-01-11T04:13:45.851Z,-0.10
2019-01-11T04:16:15.337Z,-0.10
2019-01-11T04:18:46.464Z,0.00
2019-01-11T04:21:15.910Z,0.00
2019-01-11T04:23:45.435Z,0.00
2019-01-11T04:26:14.943Z,0.00
2019-01-11T04:28:44.477Z,0.00
2019-01-11T04:31:13.957Z,0.00
2019-01-11T04:33:43.438Z,0.00
2019-01-11T04:36:12.884Z,0.00
2019-01-11T04:38:42.446Z,-0.10
2019-01-11T04:41:11.903Z,-0.10
2019-01-11T04:43:42.037Z,-0.10
2019-01-11T04:46:11.642Z,-0.10
2019-01-11T04:48:41.426Z,-0.10
2019-01-11T04:51:10.986Z,-0.10
2019-01-11T04:53:40.454Z,-0.20
2019-01-11T04:56:09.957Z,-0.20
2019-01-11T04:58:39.466Z,-0.20
2019-01-11T05:01:08.985Z,-0.20
2019-01-11T05:03:38.575Z,-0.30
2019-01-11T05:06:08.183Z,-0.20
2019-01-11T05:08:37.623Z,-0.20
2019-01-11T05:11:08.055Z,-0.20
2019-01-11T05:13:38.289Z,-0.20
2019-01-11T05:16:08.379Z,-0.20
2019-01-11T05:18:37.882Z,-0.30
2019-01-11T05:21:07.384Z,-0.30
2019-01-11T05:23:36.915Z,-0.30
2019-01-11T05:26:06.447Z,-0.40
2019-01-11T05:28:35.918Z,-0.40
2019-01-11T05:31:05.467Z,-0.40
2019-01-11T05:33:34.936Z,-0.40
2019-01-11T05:36:15.437Z,-0.40
2019-01-11T05:38:45.164Z,-0.30
2019-01-11T05:41:14.953Z,-0.30
2019-01-11T05:43:44.644Z,-0.40
2019-01-11T05:46:14.107Z,-0.40
2019-01-11T05:48:44.138Z,-0.40
2019-01-11T05:51:13.611Z,-0.40
2019-01-11T05:53:43.235Z,-0.50
2019-01-11T05:56:12.780Z,-0.50
2019-01-11T05:58:43.865Z,-0.50
2019-01-11T06:01:14.138Z,-0.60
2019-01-11T06:03:43.596Z,-0.60
2019-01-11T06:06:13.190Z,-0.60
2019-01-11T06:08:42.638Z,-0.70
2019-01-11T06:11:12.190Z,-0.60
2019-01-11T06:13:41.640Z,-0.50
2019-01-11T06:16:12.188Z,-0.60
2019-01-11T06:18:41.643Z,-0.60
2019-01-11T06:21:11.607Z,-0.60
2019-01-11T06:23:41.120Z,-0.50
2019-01-11T06:26:10.702Z,-0.60
2019-01-11T06:28:40.267Z,-0.60
2019-01-11T06:31:09.735Z,-0.60
2019-01-11T06:33:39.268Z,-0.50
2019-01-11T06:36:08.735Z,-0.60
2019-01-11T06:38:38.230Z,-0.50
2019-01-11T06:41:07.737Z,-0.50
2019-01-11T06:43:38.926Z,-0.50
2019-01-11T06:46:08.455Z,-0.50
2019-01-11T06:48:38.377Z,-0.60
2019-01-11T06:51:08.046Z,-0.70
2019-01-11T06:53:37.947Z,-0.70
2019-01-11T06:56:07.497Z,-0.60
2019-01-11T06:58:36.974Z,-0.60
2019-01-11T07:01:06.504Z,-0.50
2019-01-11T07:03:35.968Z,-0.50
2019-01-11T07:06:07.201Z,-0.60
2019-01-11T07:08:36.861Z,-0.60
2019-01-11T07:11:06.517Z,-0.50
2019-01-11T07:13:35.983Z,-0.50
2019-01-11T07:16:07.187Z,-0.50
2019-01-11T07:18:36.687Z,-0.40
2019-01-11T07:21:06.210Z,-0.40
2019-01-11T07:23:35.684Z,-0.30
2019-01-11T07:26:07.154Z,-0.20
2019-01-11T07:28:36.642Z,-0.30
2019-01-11T07:31:08.039Z,-0.30
2019-01-11T07:33:37.581Z,-0.20
2019-01-11T07:36:08.931Z,-0.20
2019-01-11T07:38:38.397Z,-0.20
2019-01-11T07:41:07.923Z,-0.30
2019-01-11T07:43:37.431Z,-0.30
2019-01-11T07:46:07.018Z,-0.20
2019-01-11T07:48:36.482Z,-0.20
2019-01-11T07:51:09.071Z,-0.20
2019-01-11T07:53:38.532Z,-0.10
2019-01-11T07:56:07.995Z,-0.10
2019-01-11T07:58:37.998Z,-0.20
2019-01-11T08:01:07.476Z,-0.10
2019-01-11T08:03:36.951Z,-0.20
2019-01-11T08:06:06.476Z,-0.20
2019-01-11T08:08:38.925Z,-0.20
2019-01-11T08:11:08.358Z,-0.20
2019-01-11T08:13:37.849Z,-0.20
2019-01-11T08:16:07.417Z,-0.20
2019-01-11T08:18:36.948Z,-0.20
2019-01-11T08:21:06.505Z,-0.10
2019-01-11T08:23:35.980Z,-0.10
2019-01-11T08:26:07.263Z,-0.10
2019-01-11T08:28:36.780Z,0.00
2019-01-11T08:31:06.710Z,0.00
2019-01-11T08:33:36.578Z,0.10
2019-01-11T08:36:06.357Z,0.10
2019-01-11T08:38:35.840Z,0.10
2019-01-11T08:41:05.398Z,0.00
2019-01-11T08:43:34.879Z,0.10
2019-01-11T08:46:06.946Z,0.10
2019-01-11T08:48:35.742Z,0.20
2019-01-11T08:51:05.551Z,0.20
2019-01-11T08:53:35.296Z,0.20
2019-01-11T08:56:08.391Z,0.20
2019-01-11T08:58:39.801Z,0.20
2019-01-11T09:01:09.345Z,0.30
2019-01-11T09:03:39.407Z,0.30
2019-01-11T09:06:09.009Z,0.30
2019-01-11T09:08:38.558Z,0.20
2019-01-11T09:11:08.041Z,0.30
2019-01-11T09:13:37.554Z,0.30
2019-01-11T09:16:09.747Z,0.30
2019-01-11T09:18:40.867Z,0.40
2019-01-11T09:21:11.476Z,0.30
2019-01-11T09:23:42.163Z,0.30
2019-01-11T09:26:11.682Z,0.40
2019-01-11T09:28:41.315Z,0.40
2019-01-11T09:31:11.526Z,0.40
2019-01-11T09:33:42.095Z,0.40
2019-01-11T09:36:11.974Z,0.40
2019-01-11T09:38:41.995Z,0.40
2019-01-11T09:41:11.805Z,0.40
2019-01-11T09:43:41.824Z,0.40
2019-01-11T09:46:12.149Z,0.30
2019-01-11T09:48:42.065Z,0.30
2019-01-11T09:51:15.692Z,0.30
2019-01-11T09:53:43.849Z,0.30
2019-01-11T09:56:13.762Z,0.40
2019-01-11T09:58:43.776Z,0.40
2019-01-11T10:01:15.432Z,0.50
2019-01-11T10:03:45.446Z,0.70
2019-01-11T10:06:15.260Z,0.80
2019-01-11T10:08:45.274Z,1.00
2019-01-11T10:11:15.193Z,1.10
2019-01-11T10:13:45.005Z,1.20
2019-01-11T10:16:15.038Z,1.30
2019-01-11T10:18:45.061Z,1.20
2019-01-11T10:21:22.094Z,1.20
2019-01-11T10:23:49.583Z,1.20
2019-01-11T10:26:19.516Z,1.30
2019-01-11T10:28:51.048Z,1.40
2019-01-11T10:31:20.869Z,1.40
2019-01-11T10:33:50.805Z,1.50
2019-01-11T10:36:20.695Z,1.50
2019-01-11T10:38:50.632Z,1.60
2019-01-11T10:41:20.554Z,1.60
2019-01-11T10:43:50.439Z,1.60
2019-01-11T10:46:36.948Z,1.60
2019-01-11T10:49:07.064Z,1.60
2019-01-11T10:51:36.981Z,1.70
2019-01-11T10:54:08.429Z,1.70
2019-01-11T10:56:38.347Z,1.80
2019-01-11T10:59:08.467Z,1.90
2019-01-11T11:01:38.382Z,2.00
2019-01-11T11:04:08.297Z,1.90
2019-01-11T11:06:37.874Z,1.80
2019-01-11T11:09:08.654Z,1.70
2019-01-11T11:11:38.240Z,1.70
2019-01-11T11:14:07.759Z,1.70
2019-01-11T11:16:37.287Z,1.60
2019-01-11T11:19:06.834Z,1.50
2019-01-11T11:21:36.300Z,1.50
2019-01-11T11:24:06.028Z,1.60
2019-01-11T11:26:35.474Z,1.60
2019-01-11T11:29:05.019Z,1.70
2019-01-11T11:31:34.481Z,1.70
2019-01-11T11:34:04.027Z,1.70
2019-01-11T11:36:33.818Z,1.70
2019-01-11T11:39:04.988Z,1.60
2019-01-11T11:41:34.497Z,1.60
2019-01-11T11:44:03.938Z,1.50
2019-01-11T11:46:33.398Z,1.50
2019-01-11T11:49:02.838Z,1.50
2019-01-11T11:51:32.386Z,1.60
2019-01-11T11:54:01.848Z,1.70
2019-01-11T11:56:31.379Z,1.60
2019-01-11T11:59:00.838Z,1.40
2019-01-11T12:01:30.312Z,1.40
2019-01-11T12:03:59.757Z,1.40
2019-01-11T12:06:29.242Z,1.40
2019-01-11T12:08:59.032Z,1.30
2019-01-11T12:11:28.527Z,1.20
2019-01-11T12:13:58.047Z,1.10
2019-01-11T12:16:27.563Z,0.90
2019-01-11T12:18:57.042Z,0.80
2019-01-11T12:21:26.586Z,0.80
2019-01-11T12:23:56.052Z,0.70
2019-01-11T12:26:25.791Z,0.80
2019-01-11T12:28:55.267Z,0.90
2019-01-11T12:31:24.791Z,0.80
2019-01-11T12:33:54.384Z,0.90
2019-01-11T12:36:23.966Z,0.90
2019-01-11T12:38:53.395Z,1.00
2019-01-11T12:41:23.345Z,0.90
2019-01-11T12:43:52.888Z,0.90
2019-01-11T12:46:22.357Z,0.80
2019-01-11T12:48:51.808Z,0.70
2019-01-11T12:51:21.279Z,0.50
2019-01-11T12:53:50.874Z,0.40
2019-01-11T12:56:20.367Z,0.30
2019-01-11T12:58:49.805Z,0.20
2019-01-11T13:01:19.364Z,0.20
2019-01-11T13:03:48.859Z,0.20
2019-01-11T13:06:18.343Z,0.10
2019-01-11T13:08:47.797Z,0.10
2019-01-11T13:11:17.403Z,0.10
2019-01-11T13:13:47.315Z,0.20
2019-01-11T13:16:16.800Z,0.20
2019-01-11T13:18:46.327Z,0.20
2019-01-11T13:21:16.143Z,0.30
2019-01-11T13:23:45.643Z,0.50
2019-01-11T13:26:15.087Z,0.50
2019-01-11T13:28:44.652Z,0.50
2019-01-11T13:31:14.112Z,0.50
2019-01-11T13:33:43.746Z,0.40
2019-01-11T13:36:14.914Z,0.40
2019-01-11T13:38:44.439Z,0.30
2019-01-11T13:41:13.920Z,0.30
2019-01-11T13:43:43.419Z,0.20
2019-01-11T13:46:13.355Z,0.20
2019-01-11T13:48:43.012Z,0.20
2019-01-11T13:51:12.554Z,0.20
2019-01-11T13:53:42.122Z,0.20
2019-01-11T13:56:11.604Z,0.20
2019-01-11T13:58:41.103Z,0.20
2019-01-11T14:01:10.606Z,0.10
2019-01-11T14:03:40.069Z,0.20
2019-01-11T14:06:09.517Z,0.20
2019-01-11T14:08:39.136Z,0.20
2019-01-11T14:11:08.586Z,0.10
2019-01-11T14:13:38.093Z,0.00
2019-01-11T14:16:08.449Z,-0.10
2019-01-11T14:18:38.472Z,-0.10
2019-01-11T14:21:08.370Z,-0.10
2019-01-11T14:23:37.837Z,0.00
2019-01-11T14:26:08.932Z,0.00
2019-01-11T14:28:38.446Z,0.00
2019-01-11T14:31:07.898Z,0.00
2019-01-11T14:33:37.433Z,0.10
2019-01-11T14:36:08.668Z,0.10
2019-01-11T14:38:38.145Z,0.10
2019-01-11T14:41:07.646Z,0.10
2019-01-11T14:43:37.232Z,0.20
2019-01-11T14:46:06.674Z,0.20
2019-01-11T14:48:36.261Z,0.20
2019-01-11T14:51:05.856Z,0.20
2019-01-11T14:53:35.854Z,0.20
2019-01-11T14:56:05.682Z,0.20
2019-01-11T14:58:35.132Z,0.10
2019-01-11T15:01:04.707Z,0.00
2019-01-11T15:03:34.175Z,0.00
2019-01-11T15:06:03.721Z,0.00
2019-01-11T15:08:33.206Z,0.00
2019-01-11T15:11:02.697Z,0.00
2019-01-11T15:13:32.203Z,0.00
2019-01-11T15:16:01.660Z,0.00
2019-01-11T15:18:31.200Z,-0.10
2019-01-11T15:21:00.773Z,-0.10
2019-01-11T15:23:30.334Z,-0.20
2019-01-11T15:26:00.234Z,-0.20
2019-01-11T15:28:29.782Z,-0.20
2019-01-11T15:30:59.297Z,-0.10
2019-01-11T15:33:28.859Z,-0.10
2019-01-11T15:35:58.413Z,-0.20
2019-01-11T15:38:28.111Z,-0.20
2019-01-11T15:40:57.626Z,-0.20
2019-01-11T15:43:27.140Z,-0.10
2019-01-11T15:46:02.738Z,-0.10
2019-01-11T15:48:47.556Z,-0.10
2019-01-11T15:51:19.416Z,-0.10
2019-01-11T15:53:48.959Z,0.00
2019-01-11T15:56:22.433Z,0.00
2019-01-11T15:58:52.389Z,0.00
2019-01-11T16:01:21.871Z,0.00
2019-01-11T16:03:51.376Z,0.00
2019-01-11T16:06:27.780Z,0.00
2019-01-11T16:09:24.106Z,0.00
2019-01-11T16:12:06.963Z,0.00
2019-01-11T16:14:59.529Z,-0.10
2019-01-11T16:17:34.255Z,-0.10
2019-01-11T16:20:05.637Z,-0.10
2019-01-11T16:22:39.616Z,-0.10
2019-01-11T16:25:10.437Z,-0.10
2019-01-11T16:27:40.345Z,-0.20
2019-01-11T16:30:15.754Z,-0.10
2019-01-11T16:32:45.682Z,-0.10
2019-01-11T16:35:15.181Z,0.00
2019-01-11T16:37:44.639Z,-0.10
2019-01-11T16:40:15.056Z,-0.10
2019-01-11T16:42:44.600Z,-0.10
2019-01-11T16:45:15.569Z,-0.10
2019-01-11T16:47:45.135Z,-0.10
2019-01-11T16:50:18.308Z,-0.10
2019-01-11T16:52:47.836Z,-0.10
2019-01-11T16:55:17.368Z,-0.10
2019-01-11T16:57:46.823Z,-0.10
2019-01-11T17:00:19.611Z,-0.10
2019-01-11T17:02:49.364Z,-0.10
2019-01-11T17:05:18.862Z,-0.10
2019-01-11T17:07:48.358Z,0.00
2019-01-11T17:10:18.851Z,0.40
2019-01-11T17:12:48.326Z,0.50
2019-01-11T17:15:19.470Z,0.40
2019-01-11T17:17:48.991Z,0.30
2019-01-11T17:20:18.936Z,0.20
2019-01-11T17:22:52.994Z,0.10
2019-01-11T17:25:19.666Z,0.10
2019-01-11T17:27:49.115Z,0.00
2019-01-11T17:30:18.780Z,0.00
2019-01-11T17:32:48.380Z,0.00
2019-01-11T17:35:18.052Z,0.00
2019-01-11T17:37:47.513Z,0.00
2019-01-11T17:40:17.073Z,0.00
2019-01-11T17:42:46.629Z,0.00
2019-01-11T17:45:16.623Z,-0.10
2019-01-11T17:47:46.128Z,-0.20
2019-01-11T17:50:16.679Z,-0.20
2019-01-11T17:52:46.374Z,-0.20
2019-01-11T17:55:16.122Z,-0.20
2019-01-11T17:57:45.596Z,-0.20
2019-01-11T18:00:16.418Z,-0.20
2019-01-11T18:02:45.883Z,-0.20
2019-01-11T18:05:16.120Z,-0.10
2019-01-11T18:07:46.537Z,-0.10
2019-01-11T18:10:16.004Z,-0.20
2019-01-11T18:12:45.738Z,-0.20
2019-01-11T18:15:19.447Z,-0.20
2019-01-11T18:17:49.120Z,-0.20
2019-01-11T18:20:22.478Z,-0.20
2019-01-11T18:22:52.040Z,-0.20
2019-01-11T18:25:21.605Z,-0.20
2019-01-11T18:27:51.080Z,-0.20
2019-01-11T18:30:21.347Z,-0.20
2019-01-11T18:32:50.905Z,-0.30
2019-01-11T18:35:20.483Z,-0.30
2019-01-11T18:37:49.954Z,-0.30
2019-01-11T18:40:25.406Z,-0.20
2019-01-11T18:42:54.905Z,-0.20
2019-01-11T18:45:28.589Z,-0.20
2019-01-11T18:47:55.679Z,-0.20
2019-01-11T18:50:26.156Z,-0.20
2019-01-11T18:52:55.666Z,-0.30
2019-01-11T18:55:25.163Z,-0.40
2019-01-11T18:57:55.273Z,-0.30
2019-01-11T19:00:25.895Z,-0.40
2019-01-11T19:02:55.338Z,-0.40
2019-01-11T19:05:24.829Z,-0.40
2019-01-11T19:07:55.056Z,-0.40
2019-01-11T19:10:26.483Z,-0.40
2019-01-11T19:12:55.920Z,-0.40
2019-01-11T19:15:27.844Z,-0.40
2019-01-11T19:17:57.343Z,-0.50
2019-01-11T19:20:28.785Z,-0.40
2019-01-11T19:22:58.372Z,-0.40
2019-01-11T19:25:27.926Z,-0.40
2019-01-11T19:27:57.467Z,-0.40
2019-01-11T19:30:45.523Z,-0.50
2019-01-11T19:33:16.912Z,-0.50
2019-01-11T19:35:52.190Z,-0.50
2019-01-11T19:38:22.394Z,-0.50
2019-01-11T19:40:52.646Z,-0.40
2019-01-11T19:43:22.143Z,-0.40
2019-01-11T19:45:51.653Z,-0.50
2019-01-11T19:48:21.147Z,-0.50
2019-01-11T19:50:50.683Z,-0.50
2019-01-11T19:53:27.119Z,-0.50
2019-01-11T19:55:51.456Z,-0.50
2019-01-11T19:58:20.954Z,-0.50
2019-01-11T20:00:52.542Z,-0.40
2019-01-11T20:03:22.091Z,-0.50
2019-01-11T20:05:53.536Z,-0.50
2019-01-11T20:08:23.175Z,-0.50
2019-01-11T20:10:52.728Z,-0.50
2019-01-11T20:13:22.267Z,-0.50
2019-01-11T20:15:51.767Z,-0.50
2019-01-11T20:18:21.310Z,-0.50
2019-01-11T20:20:53.100Z,-0.40
2019-01-11T20:23:22.658Z,-0.40
2019-01-11T20:25:52.204Z,-0.40
2019-01-11T20:28:21.792Z,-0.40
2019-01-11T20:30:51.255Z,-0.40
2019-01-11T20:33:20.737Z,-0.40
2019-01-11T20:35:50.200Z,-0.30
2019-01-11T20:38:19.674Z,-0.30
2019-01-11T20:40:49.252Z,-0.30
2019-01-11T20:43:19.312Z,-0.30
2019-01-11T20:45:49.208Z,-0.30
2019-01-11T20:48:19.109Z,-0.40
2019-01-11T20:50:48.940Z,-0.30
2019-01-11T20:53:18.428Z,-0.30
2019-01-11T20:55:47.881Z,-0.20
2019-01-11T20:58:17.422Z,-0.20
2019-01-11T21:00:46.906Z,-0.20
2019-01-11T21:03:16.461Z,-0.20
2019-01-11T21:05:46.176Z,-0.20
2019-01-11T21:08:15.704Z,-0.20
2019-01-11T21:10:45.201Z,-0.20
2019-01-11T21:13:14.686Z,-0.20
2019-01-11T21:15:44.247Z,-0.20
2019-01-11T21:18:13.784Z,-0.20
2019-01-11T21:20:43.284Z,-0.20
2019-01-11T21:23:13.421Z,-0.20
2019-01-11T21:25:43.341Z,-0.20
2019-01-11T21:28:12.901Z,-0.20
2019-01-11T21:30:42.396Z,-0.10
2019-01-11T21:33:11.912Z,-0.20
2019-01-11T21:35:41.397Z,-0.20
2019-01-11T21:38:10.919Z,-0.20
2019-01-11T21:40:40.378Z,-0.20
2019-01-11T21:43:09.830Z,-0.10
2019-01-11T21:45:39.345Z,-0.10
2019-01-11T21:48:08.833Z,-0.10
2019-01-11T21:50:38.398Z,-0.10
2019-01-11T21:53:07.909Z,-0.20
2019-01-11T21:55:37.816Z,-0.20
2019-01-11T21:58:07.491Z,-0.20
2019-01-11T22:00:38.796Z,-0.20
2019-01-11T22:03:09.301Z,-0.20
2019-01-11T22:05:39.720Z,-0.30
2019-01-11T22:08:09.197Z,-0.20
2019-01-11T22:10:38.660Z,-0.20
2019-01-11T22:13:08.154Z,-0.20
2019-01-11T22:15:37.716Z,-0.20
2019-01-11T22:18:07.291Z,-0.20
2019-01-11T22:20:36.821Z,-0.20
2019-01-11T22:23:06.326Z,-0.20
2019-01-11T22:25:35.804Z,-0.10
2019-01-11T22:28:05.798Z,-0.10
2019-01-11T22:30:35.297Z,-0.10
2019-01-11T22:33:04.782Z,0.00
2019-01-11T22:35:34.270Z,0.00
2019-01-11T22:38:03.775Z,0.00
2019-01-11T22:40:33.324Z,0.00
2019-01-11T22:43:02.799Z,0.00
2019-01-11T22:45:32.413Z,0.10
2019-01-11T22:48:01.843Z,0.10
2019-01-11T22:50:31.304Z,0.10
2019-01-11T22:53:00.773Z,0.10
2019-01-11T22:55:30.345Z,0.10
2019-01-11T22:57:59.855Z,0.10
2019-01-11T23:00:49.234Z,0.10
2019-01-11T23:03:26.309Z,0.20
2019-01-11T23:06:09.007Z,0.20
2019-01-11T23:08:34.460Z,0.20
2019-01-11T23:11:11.337Z,0.20
2019-01-11T23:13:40.805Z,0.30
2019-01-11T23:16:14.709Z,0.30
2019-01-11T23:18:44.649Z,0.20
2019-01-11T23:21:14.102Z,0.30
2019-01-11T23:23:43.562Z,0.30
2019-01-11T23:26:13.026Z,0.30
2019-01-11T23:28:42.477Z,0.40
2019-01-11T23:31:12.026Z,0.40
2019-01-11T23:33:41.993Z,0.40
2019-01-11T23:36:14.893Z,0.40
2019-01-11T23:38:44.363Z,0.40
2019-01-11T23:41:13.804Z,0.30
2019-01-11T23:43:43.267Z,0.30
2019-01-11T23:46:12.742Z,0.30
2019-01-11T23:48:42.227Z,0.30
2019-01-11T23:51:11.678Z,0.30
2019-01-11T23:53:41.148Z,0.30
2019-01-11T23:56:10.603Z,0.40
2019-01-11T23:58:40.145Z,0.40
