createdAt,value
2023-01-15T00:00:37.000Z,0.00
2023-01-15T00:01:36.661Z,0.00
2023-01-15T00:04:10.647Z,0.00
2023-01-15T00:05:10.339Z,0.00
2023-01-15T00:06:10.350Z,0.00
2023-01-15T00:07:10.319Z,0.00
2023-01-15T00:08:10.322Z,0.00
2023-01-15T00:09:10.917Z,0.00
2023-01-15T00:10:10.979Z,0.00
2023-01-15T00:11:11.610Z,0.00
2023-01-15T00:12:13.137Z,0.00
2023-01-15T00:13:26.530Z,0.00
2023-01-15T00:14:13.020Z,0.00
2023-01-15T00:15:13.097Z,0.00
2023-01-15T00:16:12.273Z,0.00
2023-01-15T00:17:10.437Z,0.00
2023-01-15T00:18:10.772Z,0.00
2023-01-15T00:19:11.767Z,0.00
2023-01-15T00:20:11.462Z,0.00
2023-01-15T00:21:10.509Z,0.00
2023-01-15T00:22:13.080Z,0.00
2023-01-15T00:23:11.101Z,0.00
2023-01-15T00:24:10.865Z,0.00
2023-01-15T00:25:10.300Z,0.00
2023-01-15T00:26:12.279Z,0.00
2023-01-15T00:27:12.119Z,0.00
2023-01-15T00:28:11.085Z,0.00
2023-01-15T00:29:10.536Z,0.00
2023-01-15T00:30:10.595Z,0.00
2023-01-15T00:31:10.979Z,0.00
2023-01-15T00:32:10.455Z,0.00
2023-01-15T00:33:11.468Z,0.00
2023-01-15T00:34:12.729Z,0.00
2023-01-15T00:35:10.530Z,0.00
2023-01-15T00:36:11.135Z,0.00
2023-01-15T00:37:12.174Z,0.00
2023-01-15T00:38:10.029Z,0.00
2023-01-15T00:39:10.481Z,0.00
2023-01-15T00:40:10.955Z,0.00
2023-01-15T00:41:15.944Z,0.00
2023-01-15T00:42:26.850Z,0.00
2023-01-15T00:43:11.062Z,0.00
2023-01-15T00:44:12.279Z,0.00
2023-01-15T00:45:10.631Z,0.00
2023-01-15T00:46:10.271Z,0.00
2023-01-15T00:47:11.460Z,0.00
2023-01-15T00:48:11.182Z,0.00
2023-01-15T00:49:11.032Z,0.00
2023-01-15T00:50:09.977Z,0.00
2023-01-15T00:51:09.985Z,0.00
2023-01-15T00:52:11.984Z,0.00
2023-01-15T00:53:10.626Z,0.00
2023-01-15T00:54:11.944Z,0.00
2023-01-15T00:55:10.259Z,0.00
2023-01-15T00:56:09.843Z,0.00
2023-01-15T00:57:10.302Z,0.00
2023-01-15T00:58:09.970Z,0.00
2023-01-15T00:59:11.683Z,0.00
2023-01-15T01:00:16.079Z,0.00
2023-01-15T01:01:12.607Z,0.00
2023-01-15T01:02:09.947Z,0.00
2023-01-15T01:03:09.741Z,0.00
2023-01-15T01:04:11.585Z,0.00
2023-01-15T01:05:11.636Z,0.00
2023-01-15T01:06:09.869Z,0.00
2023-01-15T01:07:14.639Z,0.00
2023-01-15T01:08:09.688Z,0.00
2023-01-15T01:09:10.616Z,0.00
2023-01-15T01:10:11.230Z,0.00
2023-01-15T01:11:09.654Z,0.00
2023-01-15T01:12:09.716Z,0.00
2023-01-15T01:13:09.666Z,0.00
2023-01-15T01:14:10.815Z,0.00
2023-01-15T01:15:10.931Z,0.00
2023-01-15T01:16:11.472Z,0.00
2023-01-15T01:17:12.269Z,0.00
2023-01-15T01:18:09.691Z,0.00
2023-01-15T01:19:15.035Z,0.00
2023-01-15T01:20:09.962Z,0.00
2023-01-15T01:21:12.345Z,0.00
2023-01-15T01:22:18.539Z,0.00
2023-01-15T01:23:12.321Z,0.00
2023-01-15T01:24:09.594Z,0.00
2023-01-15T01:25:09.572Z,0.00
2023-01-15T01:26:10.500Z,0.00
2023-01-15T01:27:13.437Z,0.00
2023-01-15T01:28:12.624Z,0.00
2023-01-15T01:29:13.082Z,0.00
2023-01-15T01:30:12.582Z,0.00
2023-01-15T01:31:10.127Z,0.00
2023-01-15T01:32:09.741Z,0.00
2023-01-15T01:33:09.464Z,0.00
2023-01-15T01:34:14.696Z,0.00
2023-01-15T01:35:09.404Z,0.00
2023-01-15T01:36:11.000Z,0.00
2023-01-15T01:37:09.444Z,0.00
2023-01-15T01:38:09.949Z,0.00
2023-01-15T01:39:09.361Z,0.00
2023-01-15T01:40:09.381Z,0.00
2023-01-15T01:41:09.446Z,0.00
2023-01-15T01:42:09.396Z,0.00
2023-01-15T01:43:09.333Z,0.00
2023-01-15T01:44:11.664Z,0.00
2023-01-15T01:45:10.693Z,0.00
2023-01-15T01:46:09.288Z,0.00
2023-01-15T01:47:10.166Z,0.00
2023-01-15T01:48:09.280Z,0.00
2023-01-15T01:49:09.295Z,0.00
2023-01-15T01:50:09.223Z,0.00
2023-01-15T01:51:12.595Z,0.00
2023-01-15T01:52:09.242Z,0.00
2023-01-15T01:53:11.567Z,0.00
2023-01-15T01:54:11.220Z,0.00
2023-01-15T01:55:09.296Z,0.00
2023-01-15T01:56:09.270Z,0.00
2023-01-15T01:57:10.624Z,0.00
2023-01-15T01:58:09.179Z,0.00
2023-01-15T01:59:09.275Z,0.00
2023-01-15T02:00:09.117Z,0.00
2023-01-15T02:01:14.150Z,0.00
2023-01-15T02:02:10.346Z,0.00
2023-01-15T02:03:09.197Z,0.00
2023-01-15T02:04:09.128Z,0.00
2023-01-15T02:05:09.466Z,0.00
2023-01-15T02:06:11.925Z,0.00
2023-01-15T02:07:09.083Z,0.00
2023-01-15T02:08:10.288Z,0.00
2023-01-15T02:09:09.104Z,0.00
2023-01-15T02:10:12.869Z,0.00
2023-01-15T02:11:13.102Z,0.00
2023-01-15T02:12:11.014Z,0.00
2023-01-15T02:13:10.101Z,0.00
2023-01-15T02:14:17.410Z,0.00
2023-01-15T02:15:09.959Z,0.00
2023-01-15T02:16:12.120Z,0.00
2023-01-15T02:17:09.487Z,0.00
2023-01-15T02:18:10.076Z,0.00
2023-01-15T02:19:08.944Z,0.00
2023-01-15T02:20:09.995Z,0.00
2023-01-15T02:21:08.919Z,0.00
2023-01-15T02:22:09.635Z,0.00
2023-01-15T02:23:12.840Z,0.00
2023-01-15T02:24:12.636Z,0.00
2023-01-15T02:25:08.875Z,0.00
2023-01-15T02:26:09.777Z,0.00
2023-01-15T02:27:10.520Z,0.00
2023-01-15T02:28:11.760Z,0.00
2023-01-15T02:29:11.535Z,0.00
2023-01-15T02:30:09.902Z,0.00
2023-01-15T02:31:08.924Z,0.00
2023-01-15T02:32:10.624Z,0.00
2023-01-15T02:33:09.669Z,0.00
2023-01-15T02:34:10.621Z,0.00
2023-01-15T02:35:11.458Z,0.00
2023-01-15T02:36:10.687Z,0.00
2023-01-15T02:37:08.905Z,0.00
2023-01-15T02:38:09.013Z,0.00
2023-01-15T02:39:09.036Z,0.00
2023-01-15T02:40:10.962Z,0.00
2023-01-15T02:41:08.748Z,0.00
2023-01-15T02:42:09.041Z,0.00
2023-01-15T02:43:11.508Z,0.00
2023-01-15T02:44:10.914Z,0.00
2023-01-15T02:45:08.661Z,0.00
2023-01-15T02:46:09.977Z,0.00
2023-01-15T02:47:08.792Z,0.00
2023-01-15T02:48:09.664Z,0.00
2023-01-15T02:49:08.633Z,0.00
2023-01-15T02:50:09.989Z,0.00
2023-01-15T02:51:13.792Z,0.00
2023-01-15T02:52:09.521Z,0.00
2023-01-15T02:53:08.546Z,0.00
2023-01-15T02:54:08.539Z,0.00
2023-01-15T02:55:10.542Z,0.00
2023-01-15T02:56:10.649Z,0.00
2023-01-15T02:57:08.592Z,0.00
2023-01-15T02:58:08.563Z,0.00
2023-01-15T02:59:08.583Z,0.00
2023-01-15T03:00:10.418Z,0.00
2023-01-15T03:01:08.621Z,0.00
2023-01-15T03:02:08.615Z,0.00
2023-01-15T03:03:08.487Z,0.00
2023-01-15T03:04:12.392Z,0.00
2023-01-15T03:05:16.499Z,0.00
2023-01-15T03:06:09.067Z,0.00
2023-01-15T03:07:08.437Z,0.00
2023-01-15T03:08:11.413Z,0.00
2023-01-15T03:09:09.689Z,0.00
2023-01-15T03:10:09.261Z,0.00
2023-01-15T03:11:08.663Z,0.00
2023-01-15T03:12:08.802Z,0.00
2023-01-15T03:13:08.431Z,0.00
2023-01-15T03:14:08.591Z,0.00
2023-01-15T03:15:08.317Z,0.00
2023-01-15T03:16:09.107Z,0.00
2023-01-15T03:17:08.437Z,0.00
2023-01-15T03:18:08.356Z,0.00
2023-01-15T03:19:08.340Z,0.00
2023-01-15T03:20:08.269Z,0.00
2023-01-15T03:21:08.253Z,0.00
2023-01-15T03:22:09.683Z,0.00
2023-01-15T03:23:08.937Z,0.00
2023-01-15T03:24:08.273Z,0.00
2023-01-15T03:25:08.247Z,0.00
2023-01-15T03:26:08.202Z,0.00
2023-01-15T03:27:08.232Z,0.00
2023-01-15T03:28:08.278Z,0.00
2023-01-15T03:29:08.704Z,0.00
2023-01-15T03:30:08.537Z,0.00
2023-01-15T03:31:09.396Z,0.00
2023-01-15T03:32:10.248Z,0.00
2023-01-15T03:33:08.232Z,0.00
2023-01-15T03:34:08.475Z,0.00
2023-01-15T03:35:13.008Z,0.00
2023-01-15T03:36:10.509Z,0.00
2023-01-15T03:37:08.893Z,0.00
2023-01-15T03:38:13.751Z,0.00
2023-01-15T03:39:08.066Z,0.00
2023-01-15T03:40:08.063Z,0.00
2023-01-15T03:41:08.965Z,0.00
2023-01-15T03:42:08.071Z,0.00
2023-01-15T03:43:26.467Z,0.00
2023-01-15T03:44:09.874Z,0.00
2023-01-15T03:45:09.568Z,0.00
2023-01-15T03:46:10.301Z,0.00
2023-01-15T03:47:09.386Z,0.00
2023-01-15T03:48:08.052Z,0.00
2023-01-15T03:49:09.005Z,0.00
2023-01-15T03:50:14.590Z,0.00
2023-01-15T03:51:07.993Z,0.00
2023-01-15T03:52:12.885Z,0.00
2023-01-15T03:53:09.060Z,0.00
2023-01-15T03:54:08.613Z,0.00
2023-01-15T03:55:07.875Z,0.00
2023-01-15T03:56:07.880Z,0.00
2023-01-15T03:57:08.913Z,0.00
2023-01-15T03:58:08.904Z,0.00
2023-01-15T03:59:07.850Z,0.00
2023-01-15T04:00:07.851Z,0.00
2023-01-15T04:01:10.573Z,0.00
2023-01-15T04:02:07.961Z,0.00
2023-01-15T04:03:07.886Z,0.00
2023-01-15T04:04:08.022Z,0.00
2023-01-15T04:05:09.470Z,0.00
2023-01-15T04:06:08.172Z,0.00
2023-01-15T04:07:09.455Z,0.00
2023-01-15T04:08:07.736Z,0.00
2023-01-15T04:09:07.723Z,0.00
2023-01-15T04:10:09.049Z,0.00
2023-01-15T04:11:07.787Z,0.00
2023-01-15T04:12:08.528Z,0.00
2023-01-15T04:13:08.027Z,0.00
2023-01-15T04:14:07.987Z,0.00
2023-01-15T04:15:08.607Z,0.00
2023-01-15T04:16:08.461Z,0.00
2023-01-15T04:17:08.443Z,0.00
2023-01-15T04:18:08.083Z,0.00
2023-01-15T04:19:10.374Z,0.00
2023-01-15T04:20:08.636Z,0.00
2023-01-15T04:21:07.646Z,0.00
2023-01-15T04:22:08.249Z,0.00
2023-01-15T04:23:07.685Z,0.00
2023-01-15T04:24:07.599Z,0.00
2023-01-15T04:25:07.583Z,0.00
2023-01-15T04:26:07.676Z,0.00
2023-01-15T04:27:08.024Z,0.00
2023-01-15T04:28:07.980Z,0.00
2023-01-15T04:29:08.377Z,0.00
2023-01-15T04:30:07.946Z,0.00
2023-01-15T04:31:08.654Z,0.00
2023-01-15T04:32:07.663Z,0.00
2023-01-15T04:33:08.970Z,0.00
2023-01-15T04:34:08.159Z,0.00
2023-01-15T04:35:09.222Z,0.00
2023-01-15T04:36:07.436Z,0.00
2023-01-15T04:37:07.483Z,0.00
2023-01-15T04:38:09.848Z,0.00
2023-01-15T04:39:08.051Z,0.00
2023-01-15T04:40:07.891Z,0.00
2023-01-15T04:41:07.368Z,0.00
2023-01-15T04:42:08.122Z,0.00
2023-01-15T04:43:08.002Z,0.00
2023-01-15T04:44:07.711Z,0.00
2023-01-15T04:45:07.506Z,0.00
2023-01-15T04:46:07.979Z,0.00
2023-01-15T04:47:07.302Z,0.00
2023-01-15T04:48:07.665Z,0.00
2023-01-15T04:49:08.002Z,0.00
2023-01-15T04:50:10.559Z,0.00
2023-01-15T04:51:08.392Z,0.00
2023-01-15T04:52:07.344Z,0.00
2023-01-15T04:53:08.328Z,0.00
2023-01-15T04:54:08.556Z,0.00
2023-01-15T04:55:07.635Z,0.00
2023-01-15T04:56:07.582Z,0.00
2023-01-15T04:57:07.922Z,0.00
2023-01-15T04:58:07.237Z,0.00
2023-01-15T04:59:07.348Z,0.00
2023-01-15T05:00:07.529Z,0.00
2023-01-15T05:01:07.243Z,0.00
2023-01-15T05:02:07.386Z,0.00
2023-01-15T05:03:08.012Z,0.00
2023-01-15T05:04:07.406Z,0.00
2023-01-15T05:05:07.118Z,0.00
2023-01-15T05:06:07.817Z,0.00
2023-01-15T05:07:08.444Z,0.00
2023-01-15T05:08:07.127Z,0.00
2023-01-15T05:09:08.064Z,0.00
2023-01-15T05:10:07.086Z,0.00
2023-01-15T05:11:07.087Z,0.00
2023-01-15T05:12:07.348Z,0.00
2023-01-15T05:13:09.068Z,0.00
2023-01-15T05:14:07.030Z,0.00
2023-01-15T05:15:07.044Z,0.00
2023-01-15T05:16:08.273Z,0.00
2023-01-15T05:17:07.206Z,0.00
2023-01-15T05:18:06.983Z,0.00
2023-01-15T05:19:07.058Z,0.00
2023-01-15T05:20:06.972Z,0.00
2023-01-15T05:21:06.936Z,0.00
2023-01-15T05:22:07.118Z,0.00
2023-01-15T05:23:06.907Z,0.00
2023-01-15T05:24:07.384Z,0.00
2023-01-15T05:25:07.033Z,0.00
2023-01-15T05:26:07.109Z,0.00
2023-01-15T05:27:06.919Z,0.00
2023-01-15T05:28:07.910Z,0.00
2023-01-15T05:29:07.226Z,0.00
2023-01-15T05:30:07.068Z,0.00
2023-01-15T05:31:06.864Z,0.00
2023-01-15T05:32:09.514Z,0.00
2023-01-15T05:33:06.940Z,0.00
2023-01-15T05:34:06.842Z,0.00
2023-01-15T05:35:07.166Z,0.00
2023-01-15T05:36:06.905Z,0.00
2023-01-15T05:37:06.942Z,0.00
2023-01-15T05:38:06.741Z,0.00
2023-01-15T05:39:06.896Z,0.00
2023-01-15T05:40:06.739Z,0.00
2023-01-15T05:41:06.701Z,0.00
2023-01-15T05:42:06.707Z,0.00
2023-01-15T05:43:06.813Z,0.00
2023-01-15T05:44:06.730Z,0.00
2023-01-15T05:45:06.827Z,0.00
2023-01-15T05:46:06.770Z,0.00
2023-01-15T05:47:06.760Z,0.00
2023-01-15T05:48:06.750Z,0.00
2023-01-15T05:49:06.628Z,0.00
2023-01-15T05:50:07.243Z,0.00
2023-01-15T05:51:07.835Z,0.00
2023-01-15T05:52:06.636Z,0.00
2023-01-15T05:53:06.641Z,0.00
2023-01-15T05:54:06.654Z,0.00
2023-01-15T05:55:06.616Z,0.00
2023-01-15T05:56:06.577Z,0.00
2023-01-15T05:57:06.864Z,0.00
2023-01-15T05:58:06.536Z,0.00
2023-01-15T05:59:06.586Z,0.00
2023-01-15T06:00:06.530Z,0.00
2023-01-15T06:01:06.637Z,0.00
2023-01-15T06:02:06.636Z,0.00
2023-01-15T06:03:06.730Z,0.00
2023-01-15T06:04:06.526Z,0.00
2023-01-15T06:05:06.672Z,0.00
2023-01-15T06:06:06.601Z,0.00
2023-01-15T06:07:06.450Z,0.00
2023-01-15T06:08:07.119Z,0.00
2023-01-15T06:09:06.643Z,0.00
2023-01-15T06:10:06.443Z,0.00
2023-01-15T06:11:06.958Z,0.00
2023-01-15T06:12:06.503Z,0.00
2023-01-15T06:13:06.362Z,0.00
2023-01-15T06:14:06.571Z,0.00
2023-01-15T06:15:06.355Z,0.00
2023-01-15T06:16:06.601Z,0.00
2023-01-15T06:17:06.415Z,0.00
2023-01-15T06:18:06.358Z,0.00
2023-01-15T06:19:06.510Z,0.00
2023-01-15T06:20:06.535Z,0.00
2023-01-15T06:21:06.374Z,0.00
2023-01-15T06:22:06.297Z,0.00
2023-01-15T06:23:06.269Z,0.00
2023-01-15T06:24:06.337Z,0.00
2023-01-15T06:25:06.244Z,0.00
2023-01-15T06:26:06.326Z,0.00
2023-01-15T06:27:09.056Z,0.00
2023-01-15T06:28:06.539Z,0.00
2023-01-15T06:29:06.675Z,0.00
2023-01-15T06:30:06.564Z,0.00
2023-01-15T06:31:07.208Z,0.00
2023-01-15T06:32:06.715Z,0.00
2023-01-15T06:33:06.183Z,0.00
2023-01-15T06:34:06.181Z,0.00
2023-01-15T06:35:06.165Z,0.00
2023-01-15T06:36:06.117Z,0.00
2023-01-15T06:37:06.218Z,0.00
2023-01-15T06:38:06.099Z,0.00
2023-01-15T06:39:06.706Z,0.00
2023-01-15T06:40:06.171Z,0.00
2023-01-15T06:41:06.218Z,0.00
2023-01-15T06:42:06.362Z,0.00
2023-01-15T06:43:06.060Z,0.00
2023-01-15T06:44:06.577Z,0.00
2023-01-15T06:45:06.067Z,0.00
2023-01-15T06:46:06.033Z,0.00
2023-01-15T06:47:07.245Z,0.00
2023-01-15T06:48:07.278Z,0.00
2023-01-15T06:49:05.963Z,0.00
2023-01-15T06:50:06.923Z,0.00
2023-01-15T06:51:05.963Z,0.00
2023-01-15T06:52:05.966Z,0.00
2023-01-15T06:53:05.962Z,0.00
2023-01-15T06:54:05.932Z,0.00
2023-01-15T06:55:05.901Z,0.00
2023-01-15T06:56:06.071Z,0.00
2023-01-15T06:57:07.031Z,0.00
2023-01-15T06:58:05.874Z,0.00
2023-01-15T06:59:05.898Z,0.00
2023-01-15T07:00:06.077Z,0.00
2023-01-15T07:01:05.959Z,0.00
2023-01-15T07:02:06.054Z,0.00
2023-01-15T07:03:06.363Z,0.00
2023-01-15T07:04:06.016Z,0.00
2023-01-15T07:05:05.787Z,0.00
2023-01-15T07:06:06.087Z,0.00
2023-01-15T07:07:05.916Z,0.00
2023-01-15T07:08:06.208Z,0.00
2023-01-15T07:09:05.782Z,0.00
2023-01-15T07:10:05.743Z,0.00
2023-01-15T07:11:05.806Z,0.00
2023-01-15T07:12:05.912Z,0.00
2023-01-15T07:13:05.922Z,0.00
2023-01-15T07:14:05.815Z,0.00
2023-01-15T07:15:05.674Z,0.00
2023-01-15T07:16:06.038Z,0.00
2023-01-15T07:17:05.691Z,0.00
2023-01-15T07:18:06.948Z,4.00
2023-01-15T07:19:05.704Z,4.00
2023-01-15T07:20:05.638Z,4.00
2023-01-15T07:21:05.794Z,0.00
2023-01-15T07:22:05.819Z,0.00
2023-01-15T07:23:05.644Z,0.00
2023-01-15T07:24:06.093Z,4.00
2023-01-15T07:25:05.707Z,0.00
2023-01-15T07:26:05.833Z,4.00
2023-01-15T07:27:08.318Z,4.00
2023-01-15T07:28:05.648Z,4.00
2023-01-15T07:29:05.543Z,0.00
2023-01-15T07:30:05.587Z,4.00
2023-01-15T07:31:05.546Z,4.00
2023-01-15T07:32:09.460Z,4.00
2023-01-15T07:33:13.042Z,4.00
2023-01-15T07:34:05.465Z,4.00
2023-01-15T07:35:05.445Z,8.00
2023-01-15T07:36:05.457Z,8.00
2023-01-15T07:37:05.450Z,8.00
2023-01-15T07:38:05.413Z,4.00
2023-01-15T07:39:05.401Z,4.00
2023-01-15T07:40:05.402Z,8.00
2023-01-15T07:41:05.397Z,8.00
2023-01-15T07:42:05.396Z,4.00
2023-01-15T07:43:05.355Z,4.00
2023-01-15T07:44:05.349Z,8.00
2023-01-15T07:45:05.349Z,8.00
2023-01-15T07:46:05.345Z,8.00
2023-01-15T07:47:05.312Z,8.00
2023-01-15T07:48:05.322Z,8.00
2023-01-15T07:49:05.312Z,8.00
2023-01-15T07:50:05.287Z,8.00
2023-01-15T07:51:05.286Z,8.00
2023-01-15T07:52:05.290Z,8.00
2023-01-15T07:53:05.248Z,12.00
2023-01-15T07:54:05.239Z,8.00
2023-01-15T07:55:05.231Z,12.00
2023-01-15T07:56:05.244Z,12.00
2023-01-15T07:57:05.211Z,12.00
2023-01-15T07:58:05.208Z,12.00
2023-01-15T07:59:05.213Z,12.00
2023-01-15T08:00:05.178Z,16.00
2023-01-15T08:01:05.248Z,16.00
2023-01-15T08:02:05.230Z,16.00
2023-01-15T08:03:05.140Z,20.00
2023-01-15T08:04:05.269Z,20.00
2023-01-15T08:05:05.120Z,24.00
2023-01-15T08:06:05.127Z,24.00
2023-01-15T08:07:05.099Z,28.00
2023-01-15T08:08:05.097Z,24.00
2023-01-15T08:09:05.078Z,28.00
2023-01-15T08:10:05.075Z,32.00
2023-01-15T08:11:05.085Z,36.00
2023-01-15T08:12:05.060Z,36.00
2023-01-15T08:13:05.047Z,44.00
2023-01-15T08:14:05.034Z,48.00
2023-01-15T08:15:05.026Z,48.00
2023-01-15T08:16:05.032Z,48.00
2023-01-15T08:17:04.996Z,48.00
2023-01-15T08:18:04.997Z,44.00
2023-01-15T08:19:04.969Z,40.00
2023-01-15T08:20:04.969Z,36.00
2023-01-15T08:21:04.948Z,40.00
2023-01-15T08:22:04.937Z,36.00
2023-01-15T08:23:04.941Z,36.00
2023-01-15T08:24:04.919Z,40.00
2023-01-15T08:25:04.899Z,36.00
2023-01-15T08:26:04.912Z,44.00
2023-01-15T08:27:04.894Z,44.00
2023-01-15T08:28:04.872Z,52.00
2023-01-15T08:29:04.886Z,60.00
2023-01-15T08:30:04.905Z,68.00
2023-01-15T08:31:04.837Z,68.00
2023-01-15T08:32:04.836Z,68.00
2023-01-15T08:33:04.820Z,72.00
2023-01-15T08:34:04.801Z,72.00
2023-01-15T08:35:04.794Z,76.00
2023-01-15T08:36:04.800Z,76.00
2023-01-15T08:37:04.775Z,76.00
2023-01-15T08:38:04.782Z,80.00
2023-01-15T08:39:04.751Z,76.00
2023-01-15T08:40:04.747Z,80.00
2023-01-15T08:41:04.743Z,88.00
2023-01-15T08:42:04.725Z,88.00
2023-01-15T08:43:04.720Z,88.00
2023-01-15T08:44:04.724Z,88.00
2023-01-15T08:45:04.679Z,88.00
2023-01-15T08:46:04.727Z,88.00
2023-01-15T08:47:04.667Z,92.00
2023-01-15T08:48:04.655Z,92.00
2023-01-15T08:49:06.582Z,92.00
2023-01-15T08:50:04.661Z,92.00
2023-01-15T08:51:04.615Z,92.00
2023-01-15T08:52:04.618Z,88.00
2023-01-15T08:53:04.599Z,92.00
2023-01-15T08:54:04.593Z,92.00
2023-01-15T08:55:04.581Z,92.00
2023-01-15T08:56:04.599Z,88.00
2023-01-15T08:57:04.561Z,92.00
2023-01-15T08:58:04.580Z,92.00
2023-01-15T08:59:04.553Z,100.00
2023-01-15T09:00:04.523Z,100.00
2023-01-15T09:01:04.625Z,100.00
2023-01-15T09:02:04.646Z,104.00
2023-01-15T09:03:04.487Z,108.00
2023-01-15T09:04:04.500Z,108.00
2023-01-15T09:05:04.532Z,108.00
2023-01-15T09:06:04.473Z,108.00
2023-01-15T09:07:04.492Z,108.00
2023-01-15T09:08:04.443Z,112.00
2023-01-15T09:09:04.421Z,116.00
2023-01-15T09:10:04.462Z,116.00
2023-01-15T09:11:04.413Z,120.00
2023-01-15T09:12:04.395Z,116.00
2023-01-15T09:13:04.407Z,116.00
2023-01-15T09:14:04.430Z,116.00
2023-01-15T09:15:04.378Z,112.00
2023-01-15T09:16:05.344Z,112.00
2023-01-15T09:17:04.358Z,108.00
2023-01-15T09:18:04.332Z,112.00
2023-01-15T09:19:04.336Z,112.00
2023-01-15T09:20:04.309Z,116.00
2023-01-15T09:21:04.297Z,112.00
2023-01-15T09:22:04.308Z,112.00
2023-01-15T09:23:04.284Z,116.00
2023-01-15T09:24:04.272Z,116.00
2023-01-15T09:25:04.295Z,120.00
2023-01-15T09:26:04.240Z,120.00
2023-01-15T09:27:04.234Z,120.00
2023-01-15T09:28:04.225Z,120.00
2023-01-15T09:29:04.215Z,116.00
2023-01-15T09:30:04.237Z,120.00
2023-01-15T09:31:04.246Z,120.00
2023-01-15T09:32:04.188Z,124.00
2023-01-15T09:33:04.166Z,128.00
2023-01-15T09:34:04.156Z,132.00
2023-01-15T09:35:04.156Z,136.00
2023-01-15T09:36:04.136Z,136.00
2023-01-15T09:37:04.113Z,140.00
2023-01-15T09:38:04.125Z,144.00
2023-01-15T09:39:04.836Z,148.00
2023-01-15T09:40:04.159Z,156.00
2023-01-15T09:41:04.090Z,160.00
2023-01-15T09:42:04.097Z,168.00
2023-01-15T09:43:04.857Z,168.00
2023-01-15T09:44:04.096Z,176.00
2023-01-15T09:45:04.080Z,176.00
2023-01-15T09:46:04.078Z,180.00
2023-01-15T09:47:04.030Z,180.00
2023-01-15T09:48:04.030Z,176.00
2023-01-15T09:49:04.001Z,176.00
2023-01-15T09:50:03.991Z,172.00
2023-01-15T09:51:03.980Z,172.00
2023-01-15T09:52:03.970Z,172.00
2023-01-15T09:53:03.953Z,172.00
2023-01-15T09:54:03.954Z,172.00
2023-01-15T09:55:04.832Z,168.00
2023-01-15T09:56:03.958Z,176.00
2023-01-15T09:57:03.926Z,188.00
2023-01-15T09:58:03.913Z,228.00
2023-01-15T09:59:03.912Z,364.00
2023-01-15T10:00:03.901Z,588.00
2023-01-15T10:01:03.903Z,900.00
2023-01-15T10:02:03.858Z,1032.00
2023-01-15T10:03:03.922Z,792.00
2023-01-15T10:04:03.904Z,628.00
2023-01-15T10:05:05.299Z,544.00
2023-01-15T10:06:03.814Z,524.00
2023-01-15T10:07:03.807Z,544.00
2023-01-15T10:08:03.800Z,596.00
2023-01-15T10:09:03.782Z,592.00
2023-01-15T10:10:03.805Z,508.00
2023-01-15T10:11:03.763Z,404.00
2023-01-15T10:12:03.755Z,372.00
2023-01-15T10:13:03.812Z,340.00
2023-01-15T10:14:03.730Z,348.00
2023-01-15T10:15:03.733Z,296.00
2023-01-15T10:16:03.802Z,320.00
2023-01-15T10:17:03.691Z,268.00
2023-01-15T10:18:03.690Z,268.00
2023-01-15T10:19:03.677Z,252.00
2023-01-15T10:20:03.681Z,256.00
2023-01-15T10:21:03.663Z,268.00
2023-01-15T10:22:03.652Z,276.00
2023-01-15T10:23:03.637Z,280.00
2023-01-15T10:24:03.621Z,284.00
2023-01-15T10:25:03.600Z,288.00
2023-01-15T10:26:03.611Z,288.00
2023-01-15T10:27:03.615Z,256.00
2023-01-15T10:28:03.568Z,264.00
2023-01-15T10:29:03.579Z,256.00
2023-01-15T10:30:03.542Z,256.00
2023-01-15T10:31:03.576Z,272.00
2023-01-15T10:32:03.550Z,280.00
2023-01-15T10:33:03.672Z,312.00
2023-01-15T10:34:03.515Z,312.00
2023-01-15T10:35:03.494Z,320.00
2023-01-15T10:36:03.488Z,344.00
2023-01-15T10:37:03.510Z,552.00
2023-01-15T10:38:03.461Z,512.00
2023-01-15T10:39:03.458Z,568.00
2023-01-15T10:40:03.449Z,572.00
2023-01-15T10:41:03.465Z,1148.00
2023-01-15T10:42:03.447Z,840.00
2023-01-15T10:43:03.420Z,992.00
2023-01-15T10:44:03.402Z,1168.00
2023-01-15T10:45:03.385Z,1148.00
2023-01-15T10:46:03.413Z,1140.00
2023-01-15T10:47:03.368Z,1124.00
2023-01-15T10:48:03.384Z,1092.00
2023-01-15T10:49:03.375Z,1072.00
2023-01-15T10:50:03.329Z,1056.00
2023-01-15T10:51:03.321Z,1052.00
2023-01-15T10:52:03.340Z,1052.00
2023-01-15T10:53:03.305Z,1044.00
2023-01-15T10:54:03.290Z,1036.00
2023-01-15T10:55:03.302Z,1040.00
2023-01-15T10:56:03.272Z,1044.00
2023-01-15T10:57:03.284Z,1048.00
2023-01-15T10:58:10.382Z,1048.00
2023-01-15T10:59:04.232Z,1044.00
2023-01-15T11:00:03.238Z,1044.00
2023-01-15T11:01:03.276Z,1028.00
2023-01-15T11:02:03.366Z,1020.00
2023-01-15T11:03:03.229Z,1020.00
2023-01-15T11:04:03.182Z,1020.00
2023-01-15T11:05:03.187Z,1016.00
2023-01-15T11:06:03.182Z,984.00
2023-01-15T11:07:03.153Z,936.00
2023-01-15T11:08:34.451Z,924.00
2023-01-15T11:09:09.857Z,928.00
2023-01-15T11:10:04.139Z,884.00
2023-01-15T11:11:03.105Z,876.00
2023-01-15T11:12:03.100Z,916.00
2023-01-15T11:13:03.090Z,916.00
2023-01-15T11:14:03.075Z,912.00
2023-01-15T11:15:03.121Z,900.00
2023-01-15T11:16:03.160Z,896.00
2023-01-15T11:17:03.063Z,872.00
2023-01-15T11:18:03.046Z,808.00
2023-01-15T11:19:03.033Z,552.00
2023-01-15T11:20:03.004Z,704.00
2023-01-15T11:21:03.004Z,692.00
2023-01-15T11:22:03.021Z,680.00
2023-01-15T11:23:02.979Z,664.00
2023-01-15T11:24:02.998Z,660.00
2023-01-15T11:25:02.975Z,644.00
2023-01-15T11:26:02.955Z,640.00
2023-01-15T11:27:03.010Z,620.00
2023-01-15T11:28:02.917Z,616.00
2023-01-15T11:29:02.908Z,572.00
2023-01-15T11:30:02.902Z,556.00
2023-01-15T11:31:02.948Z,576.00
2023-01-15T11:32:02.911Z,564.00
2023-01-15T11:33:02.898Z,560.00
2023-01-15T11:34:02.863Z,548.00
2023-01-15T11:35:02.856Z,532.00
2023-01-15T11:36:02.863Z,520.00
2023-01-15T11:37:02.836Z,468.00
2023-01-15T11:38:02.833Z,504.00
2023-01-15T11:39:02.825Z,496.00
2023-01-15T11:40:02.785Z,496.00
2023-01-15T11:41:02.793Z,292.00
2023-01-15T11:42:02.771Z,516.00
2023-01-15T11:43:02.768Z,480.00
2023-01-15T11:44:02.816Z,444.00
2023-01-15T11:45:02.767Z,476.00
2023-01-15T11:46:02.802Z,380.00
2023-01-15T11:47:02.718Z,348.00
2023-01-15T11:48:02.746Z,360.00
2023-01-15T11:49:02.713Z,360.00
2023-01-15T11:50:02.698Z,356.00
2023-01-15T11:51:02.687Z,368.00
2023-01-15T11:52:02.655Z,420.00
2023-01-15T11:53:02.661Z,572.00
2023-01-15T11:54:02.655Z,440.00
2023-01-15T11:55:02.651Z,380.00
2023-01-15T11:56:02.664Z,428.00
2023-01-15T11:57:02.641Z,472.00
2023-01-15T11:58:02.580Z,388.00
2023-01-15T11:59:02.583Z,448.00
2023-01-15T12:00:02.576Z,408.00
2023-01-15T12:01:02.597Z,456.00
2023-01-15T12:02:02.557Z,388.00
2023-01-15T12:03:02.580Z,428.00
2023-01-15T12:04:02.599Z,372.00
2023-01-15T12:05:02.518Z,360.00
2023-01-15T12:06:02.521Z,380.00
2023-01-15T12:07:02.497Z,380.00
2023-01-15T12:08:02.514Z,372.00
2023-01-15T12:09:02.492Z,284.00
2023-01-15T12:10:02.456Z,404.00
2023-01-15T12:11:13.984Z,324.00
2023-01-15T12:12:03.438Z,328.00
2023-01-15T12:13:02.462Z,352.00
2023-01-15T12:14:02.421Z,452.00
2023-01-15T12:15:02.419Z,440.00
2023-01-15T12:16:02.464Z,372.00
2023-01-15T12:17:02.481Z,384.00
2023-01-15T12:18:02.387Z,416.00
2023-01-15T12:19:02.391Z,436.00
2023-01-15T12:20:02.376Z,488.00
2023-01-15T12:21:02.343Z,448.00
2023-01-15T12:22:02.372Z,380.00
2023-01-15T12:23:02.317Z,380.00
2023-01-15T12:24:02.315Z,444.00
2023-01-15T12:25:02.311Z,488.00
2023-01-15T12:26:02.287Z,536.00
2023-01-15T12:27:02.297Z,488.00
2023-01-15T12:28:02.280Z,368.00
2023-01-15T12:29:02.258Z,424.00
2023-01-15T12:30:02.241Z,428.00
2023-01-15T12:31:02.289Z,484.00
2023-01-15T12:32:02.253Z,448.00
2023-01-15T12:33:02.252Z,468.00
2023-01-15T12:34:02.261Z,548.00
2023-01-15T12:35:02.188Z,556.00
2023-01-15T12:36:02.192Z,408.00
2023-01-15T12:37:02.178Z,388.00
2023-01-15T12:38:02.176Z,360.00
2023-01-15T12:39:02.181Z,340.00
2023-01-15T12:40:02.144Z,324.00
2023-01-15T12:41:02.139Z,340.00
2023-01-15T12:42:02.108Z,348.00
2023-01-15T12:43:02.118Z,324.00
2023-01-15T12:44:02.123Z,332.00
2023-01-15T12:45:02.134Z,348.00
2023-01-15T12:46:02.073Z,352.00
2023-01-15T12:47:02.060Z,332.00
2023-01-15T12:48:02.049Z,376.00
2023-01-15T12:49:02.088Z,316.00
2023-01-15T12:50:02.036Z,312.00
2023-01-15T12:51:02.011Z,264.00
2023-01-15T12:52:02.024Z,252.00
2023-01-15T12:53:01.997Z,252.00
2023-01-15T12:54:01.982Z,276.00
2023-01-15T12:55:01.998Z,220.00
2023-01-15T12:56:01.979Z,252.00
2023-01-15T12:57:02.932Z,276.00
2023-01-15T12:58:01.952Z,316.00
2023-01-15T12:59:01.929Z,344.00
2023-01-15T13:00:01.938Z,320.00
2023-01-15T13:01:02.144Z,380.00