createdAt,value
2023-02-28T00:01:38.797Z,3.65
2023-02-28T00:04:07.130Z,3.72
2023-02-28T00:06:35.329Z,3.35
2023-02-28T00:09:03.927Z,3.70
2023-02-28T00:11:32.452Z,3.53
2023-02-28T00:14:02.294Z,3.38
2023-02-28T00:16:30.528Z,3.78
2023-02-28T00:18:58.820Z,3.90
2023-02-28T00:21:27.564Z,3.63
2023-02-28T00:23:56.066Z,3.42
2023-02-28T00:26:24.349Z,3.28
2023-02-28T00:28:54.536Z,3.40
2023-02-28T00:31:25.811Z,3.53
2023-02-28T00:33:54.102Z,3.42
2023-02-28T00:36:22.917Z,3.40
2023-02-28T00:38:51.504Z,3.35
2023-02-28T00:41:19.823Z,4.03
2023-02-28T00:43:49.448Z,3.88
2023-02-28T00:46:17.905Z,4.10
2023-02-28T00:48:47.570Z,4.15
2023-02-28T00:51:16.503Z,3.63
2023-02-28T00:53:44.778Z,3.97
2023-02-28T00:56:13.149Z,3.88
2023-02-28T00:58:41.495Z,4.05
2023-02-28T01:01:09.789Z,4.38
2023-02-28T01:03:40.291Z,4.05
2023-02-28T01:06:09.902Z,4.05
2023-02-28T01:08:40.174Z,4.30
2023-02-28T01:11:10.974Z,3.80
2023-02-28T01:13:41.642Z,4.40
2023-02-28T01:16:10.033Z,4.40
2023-02-28T01:18:38.920Z,4.38
2023-02-28T01:21:09.698Z,4.35
2023-02-28T01:23:38.287Z,4.60
2023-02-28T01:26:07.874Z,5.05
2023-02-28T01:28:36.259Z,4.72
2023-02-28T01:31:05.508Z,4.40
2023-02-28T01:33:34.064Z,4.57
2023-02-28T01:36:03.169Z,4.43
2023-02-28T01:38:33.298Z,4.50
2023-02-28T01:41:01.598Z,4.68
2023-02-28T01:43:31.689Z,4.90
2023-02-28T01:46:00.906Z,4.47
2023-02-28T01:48:34.574Z,4.57
2023-02-28T01:51:07.489Z,4.03
2023-02-28T01:53:44.060Z,4.90
2023-02-28T01:56:21.218Z,4.32
2023-02-28T01:58:52.473Z,4.57
2023-02-28T02:01:22.841Z,4.70
2023-02-28T02:03:56.103Z,5.30
2023-02-28T02:06:25.104Z,4.75
2023-02-28T02:08:54.756Z,5.25
2023-02-28T02:11:24.889Z,4.68
2023-02-28T02:14:15.625Z,5.18
2023-02-28T02:16:54.793Z,4.57
2023-02-28T02:20:16.617Z,4.63
2023-02-28T02:23:10.137Z,4.28
2023-02-28T02:25:44.747Z,4.80
2023-02-28T02:28:37.500Z,4.72
2023-02-28T02:31:30.364Z,4.38
2023-02-28T02:34:24.076Z,4.38
2023-02-28T02:36:55.835Z,4.20
2023-02-28T02:39:32.150Z,4.70
2023-02-28T02:42:04.296Z,4.63
2023-02-28T02:44:45.416Z,4.60
2023-02-28T02:47:17.972Z,5.03
2023-02-28T02:49:51.688Z,4.70
2023-02-28T02:52:23.940Z,4.65
2023-02-28T02:54:56.717Z,4.82
2023-02-28T02:57:29.042Z,4.35
2023-02-28T02:59:59.161Z,4.93
2023-02-28T03:02:29.229Z,4.50
2023-02-28T03:05:02.518Z,4.90
2023-02-28T03:07:31.003Z,4.45
2023-02-28T03:09:59.985Z,4.55
2023-02-28T03:12:42.413Z,4.53
2023-02-28T03:15:15.392Z,4.47
2023-02-28T03:17:55.945Z,4.75
2023-02-28T03:20:37.117Z,4.72
2023-02-28T03:23:16.565Z,4.70
2023-02-28T03:25:56.930Z,4.53
2023-02-28T03:28:37.956Z,4.30
2023-02-28T03:31:11.695Z,4.75
2023-02-28T03:33:44.466Z,4.07
2023-02-28T03:36:17.828Z,4.78
2023-02-28T03:38:50.813Z,4.75
2023-02-28T03:41:23.455Z,4.63
2023-02-28T03:43:55.707Z,4.90
2023-02-28T03:46:27.176Z,4.65
2023-02-28T03:49:02.769Z,4.47
2023-02-28T03:51:34.131Z,3.97
2023-02-28T03:54:08.567Z,4.85
2023-02-28T03:56:40.776Z,4.47
2023-02-28T03:59:14.937Z,4.55
2023-02-28T04:01:45.489Z,4.72
2023-02-28T04:04:15.018Z,4.57
2023-02-28T04:06:45.317Z,4.82
2023-02-28T04:09:15.635Z,4.63
2023-02-28T04:11:46.300Z,4.68
2023-02-28T04:14:14.605Z,4.85
2023-02-28T04:16:43.893Z,5.32
2023-02-28T04:19:13.943Z,5.03
2023-02-28T04:21:46.321Z,4.72
2023-02-28T04:24:17.067Z,4.85
2023-02-28T04:26:47.662Z,4.57
2023-02-28T04:29:20.339Z,4.78
2023-02-28T04:31:48.650Z,4.25
2023-02-28T04:34:17.009Z,4.88
2023-02-28T04:36:46.818Z,4.75
2023-02-28T04:39:15.817Z,4.65
2023-02-28T04:41:44.026Z,4.85
2023-02-28T04:44:12.514Z,5.13
2023-02-28T04:46:40.817Z,4.57
2023-02-28T04:49:10.072Z,4.35
2023-02-28T04:51:38.268Z,4.50
2023-02-28T04:54:08.198Z,4.60
2023-02-28T04:56:36.511Z,4.82
2023-02-28T04:59:05.037Z,4.88
2023-02-28T05:01:35.679Z,5.22
2023-02-28T05:04:05.506Z,4.90
2023-02-28T05:06:35.282Z,4.95
2023-02-28T05:09:03.698Z,5.00
2023-02-28T05:11:36.015Z,4.63
2023-02-28T05:14:05.346Z,4.78
2023-02-28T05:16:34.459Z,6.97
2023-02-28T05:19:02.845Z,6.20
2023-02-28T05:21:32.874Z,5.60
2023-02-28T05:24:03.075Z,5.07
2023-02-28T05:26:35.847Z,4.72
2023-02-28T05:29:04.220Z,5.43
2023-02-28T05:31:32.880Z,5.22
2023-02-28T05:34:01.396Z,5.07
2023-02-28T05:36:29.661Z,5.07
2023-02-28T05:38:57.927Z,5.07
2023-02-28T05:41:27.086Z,5.50
2023-02-28T05:43:57.097Z,5.20
2023-02-28T05:46:25.266Z,4.90
2023-02-28T05:48:53.623Z,5.43
2023-02-28T05:51:21.796Z,5.45
2023-02-28T05:53:50.424Z,5.50
2023-02-28T05:56:18.607Z,5.88
2023-02-28T05:58:46.846Z,5.95
2023-02-28T06:01:26.539Z,6.20
2023-02-28T06:03:54.796Z,5.75
2023-02-28T06:06:23.130Z,5.55
2023-02-28T06:08:51.422Z,5.78
2023-02-28T06:11:20.807Z,5.75
2023-02-28T06:13:49.485Z,6.15
2023-02-28T06:16:17.694Z,6.50
2023-02-28T06:18:47.435Z,5.57
2023-02-28T06:21:15.795Z,5.40
2023-02-28T06:23:44.747Z,5.90
2023-02-28T06:26:13.070Z,5.65
2023-02-28T06:28:41.705Z,6.07
2023-02-28T06:31:11.053Z,4.95
2023-02-28T06:33:40.295Z,5.15
2023-02-28T06:36:10.984Z,5.28
2023-02-28T06:38:39.379Z,5.80
2023-02-28T06:41:08.373Z,5.20
2023-02-28T06:43:38.318Z,5.10
2023-02-28T06:46:09.652Z,5.05
2023-02-28T06:48:38.020Z,5.10
2023-02-28T06:51:08.227Z,4.97
2023-02-28T06:53:39.491Z,5.35
2023-02-28T06:56:09.254Z,5.07
2023-02-28T06:58:38.389Z,5.00
2023-02-28T07:01:06.890Z,4.90
2023-02-28T07:03:36.404Z,4.65
2023-02-28T07:06:06.452Z,5.05
2023-02-28T07:08:35.052Z,4.47
2023-02-28T07:11:05.179Z,4.28
2023-02-28T07:13:33.701Z,4.78
2023-02-28T07:16:03.830Z,4.88
2023-02-28T07:18:32.160Z,4.88
2023-02-28T07:21:00.565Z,4.60
2023-02-28T07:23:28.802Z,4.28
2023-02-28T07:25:57.056Z,5.03
2023-02-28T07:28:26.693Z,4.20
2023-02-28T07:30:54.958Z,4.70
2023-02-28T07:33:24.724Z,4.47
2023-02-28T07:35:52.968Z,4.47
2023-02-28T07:38:21.292Z,4.43
2023-02-28T07:40:49.517Z,4.40
2023-02-28T07:43:17.766Z,4.10
2023-02-28T07:45:47.399Z,4.35
2023-02-28T07:48:15.757Z,4.25
2023-02-28T07:50:43.936Z,4.30
2023-02-28T07:53:12.176Z,4.55
2023-02-28T07:55:40.395Z,4.68
2023-02-28T07:58:08.650Z,4.43
2023-02-28T08:00:36.884Z,4.00
2023-02-28T08:03:06.597Z,4.28
2023-02-28T08:05:34.837Z,4.55
2023-02-28T08:08:03.092Z,4.32
2023-02-28T08:10:31.316Z,4.10
2023-02-28T08:12:59.598Z,3.63
2023-02-28T08:15:28.035Z,4.00
2023-02-28T08:17:57.141Z,4.03
2023-02-28T08:20:28.038Z,4.13
2023-02-28T08:22:56.349Z,4.03
2023-02-28T08:25:24.574Z,4.35
2023-02-28T08:27:53.412Z,3.67
2023-02-28T08:30:21.547Z,3.55
2023-02-28T08:32:49.863Z,3.83
2023-02-28T08:35:18.232Z,3.47
2023-02-28T08:37:50.028Z,4.00
2023-02-28T08:40:19.980Z,3.70
2023-02-28T08:42:48.505Z,4.20
2023-02-28T08:45:17.118Z,3.33
2023-02-28T08:47:45.379Z,3.42
2023-02-28T08:50:15.758Z,3.20
2023-02-28T08:52:44.857Z,3.30
2023-02-28T08:55:14.488Z,3.30
2023-02-28T08:57:42.806Z,3.03
2023-02-28T09:00:14.553Z,3.58
2023-02-28T09:02:44.685Z,3.42
2023-02-28T09:05:13.422Z,3.05
2023-02-28T09:07:42.027Z,3.00
2023-02-28T09:10:11.297Z,3.45
2023-02-28T09:12:40.921Z,3.42
2023-02-28T09:15:10.059Z,3.38
2023-02-28T09:17:38.344Z,3.03
2023-02-28T09:20:07.876Z,3.25
2023-02-28T09:22:36.325Z,3.10
2023-02-28T09:25:05.019Z,3.22
2023-02-28T09:27:33.247Z,2.60
2023-02-28T09:30:02.711Z,2.63
2023-02-28T09:32:31.068Z,3.10
2023-02-28T09:34:59.345Z,2.78
2023-02-28T09:37:30.267Z,2.97
2023-02-28T09:39:58.622Z,2.70
2023-02-28T09:42:33.065Z,2.80
2023-02-28T09:45:07.765Z,2.78
2023-02-28T09:47:40.353Z,3.00
2023-02-28T09:50:19.625Z,3.03
2023-02-28T09:52:50.964Z,3.20
2023-02-28T09:55:27.572Z,3.40
2023-02-28T09:58:00.740Z,3.30
2023-02-28T10:00:35.249Z,3.08
2023-02-28T10:03:19.313Z,3.30
2023-02-28T10:05:55.493Z,3.00
2023-02-28T10:08:29.615Z,3.10
2023-02-28T10:10:59.709Z,3.38
2023-02-28T10:13:34.116Z,3.28
2023-02-28T10:16:07.443Z,3.50
2023-02-28T10:18:50.877Z,3.42
2023-02-28T10:21:26.128Z,3.63
2023-02-28T10:24:04.007Z,3.30
2023-02-28T10:26:34.685Z,3.38
2023-02-28T10:29:03.749Z,3.10
2023-02-28T10:31:33.327Z,3.58
2023-02-28T10:34:02.347Z,3.38
2023-02-28T10:36:30.858Z,3.20
2023-02-28T10:39:00.783Z,3.30
2023-02-28T10:41:32.867Z,3.17
2023-02-28T10:44:22.100Z,3.35
2023-02-28T10:46:52.742Z,3.22
2023-02-28T10:49:24.690Z,3.53
2023-02-28T10:51:57.782Z,3.45
2023-02-28T10:54:31.103Z,3.42
2023-02-28T10:57:18.669Z,3.30
2023-02-28T10:59:47.020Z,3.42
2023-02-28T11:05:02.753Z,3.50
2023-02-28T11:07:41.550Z,3.83
2023-02-28T11:10:22.693Z,3.50
2023-02-28T11:12:53.241Z,3.63
2023-02-28T11:15:26.749Z,3.50
2023-02-28T11:17:59.678Z,3.35
2023-02-28T11:20:30.840Z,3.85
2023-02-28T11:23:00.482Z,3.60
2023-02-28T11:25:32.319Z,3.13
2023-02-28T11:28:03.148Z,3.63
2023-02-28T11:30:35.865Z,3.30
2023-02-28T11:33:23.450Z,3.45
2023-02-28T11:35:53.170Z,3.55
2023-02-28T11:38:21.583Z,3.50
2023-02-28T11:41:00.016Z,3.58
2023-02-28T11:43:40.711Z,3.53
2023-02-28T11:46:20.529Z,3.95
2023-02-28T11:49:00.486Z,4.07
2023-02-28T11:51:34.421Z,3.88
2023-02-28T11:54:25.593Z,3.80
2023-02-28T11:56:59.745Z,3.63
2023-02-28T11:59:42.978Z,3.40
2023-02-28T12:02:27.015Z,3.40
2023-02-28T12:05:17.278Z,3.60
2023-02-28T12:07:52.907Z,3.75
2023-02-28T12:10:25.593Z,3.88
2023-02-28T12:13:10.737Z,3.50
2023-02-28T12:16:02.520Z,3.90
2023-02-28T12:18:50.090Z,3.80
2023-02-28T12:21:32.243Z,3.88
2023-02-28T12:24:16.672Z,4.00
2023-02-28T12:26:48.406Z,3.80
2023-02-28T12:29:22.620Z,3.90
2023-02-28T12:31:54.963Z,3.78
2023-02-28T12:34:30.660Z,3.92
2023-02-28T12:37:03.442Z,4.38
2023-02-28T12:39:45.168Z,3.97
2023-02-28T12:42:25.996Z,3.80
2023-02-28T12:44:59.146Z,3.70
2023-02-28T12:47:27.431Z,3.70
2023-02-28T12:50:01.421Z,3.70
2023-02-28T12:52:38.113Z,3.70
2023-02-28T12:55:11.433Z,3.78
2023-02-28T12:57:44.860Z,4.20
2023-02-28T13:00:16.616Z,3.65
2023-02-28T13:03:07.052Z,3.15
2023-02-28T13:05:51.811Z,4.00
2023-02-28T13:08:50.694Z,3.90
2023-02-28T13:11:29.824Z,3.13
2023-02-28T13:14:03.506Z,3.30
2023-02-28T13:17:05.682Z,3.83
2023-02-28T13:19:36.606Z,3.42
2023-02-28T13:22:06.552Z,3.75
2023-02-28T13:24:49.027Z,3.80
2023-02-28T13:27:35.136Z,3.67
2023-02-28T13:30:24.229Z,3.10
2023-02-28T13:33:24.003Z,3.38
2023-02-28T13:36:08.826Z,3.10
2023-02-28T13:38:40.229Z,3.72
2023-02-28T13:41:44.796Z,3.70
2023-02-28T13:44:15.334Z,3.90
2023-02-28T13:47:22.882Z,3.60
2023-02-28T13:49:53.123Z,3.60
2023-02-28T13:52:25.664Z,3.70
2023-02-28T13:55:02.633Z,3.70
2023-02-28T13:57:46.418Z,3.38
2023-02-28T14:00:30.658Z,3.75
2023-02-28T14:03:24.802Z,3.42
2023-02-28T14:06:12.814Z,3.45
2023-02-28T14:08:52.185Z,3.78
2023-02-28T14:11:36.195Z,3.53
2023-02-28T14:14:07.474Z,3.97
2023-02-28T14:16:43.266Z,4.15
2023-02-28T14:19:17.221Z,4.20
2023-02-28T14:22:01.242Z,4.95
2023-02-28T14:25:08.275Z,3.80
2023-02-28T14:27:44.522Z,3.30
2023-02-28T14:30:38.931Z,4.28
2023-02-28T14:33:22.973Z,3.88
2023-02-28T14:36:19.974Z,3.83
2023-02-28T14:38:51.644Z,5.43
2023-02-28T14:41:25.761Z,4.60
2023-02-28T14:43:57.167Z,8.27
2023-02-28T14:46:31.200Z,5.50
2023-02-28T14:48:59.780Z,5.47
2023-02-28T14:51:28.246Z,5.82
2023-02-28T14:54:00.708Z,3.60
2023-02-28T14:56:32.880Z,5.75
2023-02-28T14:59:01.258Z,3.70
2023-02-28T15:01:33.126Z,4.18
2023-02-28T15:04:05.146Z,4.25
2023-02-28T15:06:34.589Z,3.80
2023-02-28T15:09:13.266Z,3.95
2023-02-28T15:11:42.239Z,3.90
2023-02-28T15:14:19.011Z,3.78
2023-02-28T15:16:51.863Z,3.63
2023-02-28T15:19:25.381Z,7.32
2023-02-28T15:21:59.709Z,4.53
2023-02-28T15:24:37.544Z,4.18
2023-02-28T15:27:09.563Z,6.95
2023-02-28T15:29:48.474Z,4.55
2023-02-28T15:32:29.985Z,5.40
2023-02-28T15:34:59.847Z,5.07
2023-02-28T15:37:40.133Z,5.05
2023-02-28T15:40:15.930Z,4.30
2023-02-28T15:42:45.556Z,5.20
2023-02-28T15:45:29.988Z,4.45
2023-02-28T15:48:12.185Z,4.00
2023-02-28T15:50:42.336Z,5.70
2023-02-28T15:53:16.326Z,4.75
2023-02-28T15:55:44.723Z,3.95
2023-02-28T15:58:14.870Z,3.78
2023-02-28T16:00:50.326Z,4.28
2023-02-28T16:03:27.935Z,3.95
2023-02-28T16:06:11.947Z,5.63
2023-02-28T16:08:40.188Z,7.10
2023-02-28T16:11:12.375Z,5.65
2023-02-28T16:13:40.680Z,5.53
2023-02-28T16:16:09.169Z,4.75
2023-02-28T16:18:38.794Z,4.82
2023-02-28T16:21:07.191Z,4.70
2023-02-28T16:23:35.486Z,4.75
2023-02-28T16:26:06.184Z,4.95
2023-02-28T16:28:37.334Z,4.55
2023-02-28T16:31:08.849Z,3.95
2023-02-28T16:33:38.541Z,4.13
2023-02-28T16:36:08.580Z,4.63
2023-02-28T16:38:37.316Z,4.45
2023-02-28T16:41:07.296Z,4.97
2023-02-28T16:43:35.710Z,4.85
2023-02-28T16:46:04.654Z,4.57
2023-02-28T16:48:32.990Z,4.80
2023-02-28T16:51:05.176Z,5.00
2023-02-28T16:53:33.522Z,4.10
2023-02-28T16:56:03.143Z,4.63
2023-02-28T16:58:31.643Z,4.50
2023-02-28T17:00:59.843Z,4.53
2023-02-28T17:03:33.693Z,5.20
2023-02-28T17:06:03.453Z,5.40
2023-02-28T17:08:32.949Z,6.30
2023-02-28T17:11:02.532Z,5.75
2023-02-28T17:13:30.846Z,5.72
2023-02-28T17:15:59.222Z,7.80
2023-02-28T17:18:27.614Z,6.53
2023-02-28T17:20:55.843Z,6.80
2023-02-28T17:23:25.551Z,5.65
2023-02-28T17:25:57.775Z,6.13
2023-02-28T17:28:26.464Z,6.00
2023-02-28T17:30:54.792Z,6.03
2023-02-28T17:33:23.212Z,5.65
2023-02-28T17:35:51.781Z,6.47
2023-02-28T17:38:23.723Z,6.90
2023-02-28T17:40:57.962Z,5.75
2023-02-28T17:43:26.981Z,5.88
2023-02-28T17:45:55.455Z,6.63
2023-02-28T17:48:23.781Z,6.30
2023-02-28T17:50:52.368Z,5.97
2023-02-28T17:53:23.937Z,7.00
2023-02-28T17:55:53.556Z,7.40
2023-02-28T17:58:21.958Z,6.57
2023-02-28T18:00:54.664Z,7.38
2023-02-28T18:03:23.075Z,7.93
2023-02-28T18:05:51.737Z,7.93
2023-02-28T18:08:20.203Z,7.55
2023-02-28T18:10:48.457Z,15.02
2023-02-28T18:13:18.113Z,21.40
2023-02-28T18:15:46.500Z,19.45
2023-02-28T18:18:15.320Z,14.38
2023-02-28T18:20:43.564Z,10.85
2023-02-28T18:23:11.822Z,8.88
2023-02-28T18:25:41.643Z,6.45
2023-02-28T18:28:09.988Z,9.40
2023-02-28T18:30:39.705Z,7.50
2023-02-28T18:33:07.982Z,6.10
2023-02-28T18:35:36.409Z,6.25
2023-02-28T18:38:08.583Z,5.50
2023-02-28T18:40:37.137Z,6.38
2023-02-28T18:43:06.101Z,6.28
2023-02-28T18:45:37.168Z,8.00
2023-02-28T18:48:07.644Z,6.53
2023-02-28T18:50:38.229Z,6.00
2023-02-28T18:53:06.506Z,5.88
2023-02-28T18:55:35.171Z,6.45
2023-02-28T18:58:04.072Z,6.35
2023-02-28T19:00:32.856Z,6.35
2023-02-28T19:03:01.219Z,6.55
2023-02-28T19:05:34.254Z,7.28
2023-02-28T19:08:02.713Z,6.85
2023-02-28T19:10:30.947Z,6.13
2023-02-28T19:12:59.211Z,6.15
2023-02-28T19:15:27.547Z,6.53
2023-02-28T19:17:55.807Z,6.03
2023-02-28T19:20:24.272Z,6.10
2023-02-28T19:22:53.918Z,6.40
2023-02-28T19:25:23.973Z,6.50
2023-02-28T19:27:53.487Z,6.57
2023-02-28T19:30:22.511Z,6.65
2023-02-28T19:32:51.539Z,6.25
2023-02-28T19:35:19.852Z,7.72
2023-02-28T19:37:48.143Z,6.30
2023-02-28T19:40:17.678Z,7.10
2023-02-28T19:42:45.916Z,6.97
2023-02-28T19:45:14.788Z,6.80
2023-02-28T19:47:44.604Z,6.68
2023-02-28T19:50:12.959Z,6.93
2023-02-28T19:52:43.137Z,7.00
2023-02-28T19:55:12.172Z,6.43
2023-02-28T19:57:41.793Z,7.30
2023-02-28T20:00:11.402Z,7.20
2023-02-28T20:02:43.764Z,6.95
2023-02-28T20:05:12.165Z,6.70
2023-02-28T20:07:40.472Z,7.00
2023-02-28T20:10:09.172Z,6.90
2023-02-28T20:12:37.443Z,7.20
2023-02-28T20:15:07.942Z,7.05
2023-02-28T20:17:36.292Z,7.43
2023-02-28T20:20:05.166Z,6.90
2023-02-28T20:22:33.475Z,7.18
2023-02-28T20:25:01.664Z,7.05
2023-02-28T20:27:30.839Z,6.20
2023-02-28T20:29:59.219Z,6.55
2023-02-28T20:32:28.914Z,6.78
2023-02-28T20:34:57.160Z,6.28
2023-02-28T20:37:25.471Z,7.07
2023-02-28T20:39:54.113Z,6.97
2023-02-28T20:42:22.388Z,6.65
2023-02-28T20:44:50.584Z,6.55
2023-02-28T20:47:18.808Z,6.75
2023-02-28T20:49:48.245Z,6.90
2023-02-28T20:52:16.560Z,6.68
2023-02-28T20:54:44.761Z,6.60
2023-02-28T20:57:13.228Z,7.45
2023-02-28T20:59:41.880Z,7.25
2023-02-28T21:02:12.515Z,7.00
2023-02-28T21:04:40.704Z,7.32
2023-02-28T21:07:10.455Z,6.97
2023-02-28T21:09:38.637Z,7.30
2023-02-28T21:12:07.108Z,7.15
2023-02-28T21:14:35.279Z,6.63
2023-02-28T21:17:03.663Z,6.82
2023-02-28T21:19:32.753Z,6.80
2023-02-28T21:22:01.071Z,6.53
2023-02-28T21:24:30.594Z,6.88
2023-02-28T21:27:01.045Z,7.60
2023-02-28T21:29:29.245Z,7.03
2023-02-28T21:31:57.760Z,7.07
2023-02-28T21:34:26.859Z,7.13
2023-02-28T21:36:55.149Z,7.22
2023-02-28T21:39:28.786Z,7.70
2023-02-28T21:42:03.344Z,7.82
2023-02-28T21:44:31.969Z,7.50
2023-02-28T21:47:03.459Z,6.85
2023-02-28T21:49:32.203Z,7.22
2023-02-28T21:52:00.631Z,6.72
2023-02-28T21:54:28.907Z,7.07
2023-02-28T21:56:59.632Z,7.05
2023-02-28T21:59:28.102Z,6.90
2023-02-28T22:01:56.378Z,7.18
2023-02-28T22:04:26.015Z,7.40
2023-02-28T22:06:57.041Z,7.60
2023-02-28T22:09:25.798Z,7.57
2023-02-28T22:11:54.079Z,7.30
2023-02-28T22:14:24.104Z,7.53
2023-02-28T22:16:54.513Z,7.88
2023-02-28T22:19:24.197Z,7.95
2023-02-28T22:21:53.701Z,7.82
2023-02-28T22:24:24.302Z,7.68
2023-02-28T22:26:53.527Z,7.97
2023-02-28T22:29:23.533Z,8.05
2023-02-28T22:31:51.965Z,7.65
2023-02-28T22:34:20.565Z,7.60
2023-02-28T22:36:48.810Z,8.02
2023-02-28T22:39:17.545Z,8.50
2023-02-28T22:41:45.811Z,7.78
2023-02-28T22:44:14.121Z,7.78
2023-02-28T22:46:43.581Z,8.45
2023-02-28T22:49:11.891Z,8.43
2023-02-28T22:51:40.267Z,8.82
2023-02-28T22:54:08.697Z,8.10
2023-02-28T22:56:36.890Z,7.95
2023-02-28T22:59:05.202Z,8.35
2023-02-28T23:01:35.328Z,8.02
2023-02-28T23:04:05.477Z,7.78
2023-02-28T23:06:37.721Z,9.20
2023-02-28T23:09:08.006Z,8.20
2023-02-28T23:11:39.664Z,9.32
2023-02-28T23:14:08.627Z,8.27
2023-02-28T23:16:39.181Z,8.65
2023-02-28T23:19:11.040Z,8.25
2023-02-28T23:21:40.104Z,8.93
2023-02-28T23:24:11.313Z,7.55
2023-02-28T23:26:40.558Z,8.52
2023-02-28T23:29:09.019Z,8.30
2023-02-28T23:31:37.718Z,7.93
2023-02-28T23:34:06.283Z,8.70
2023-02-28T23:36:35.820Z,9.15
2023-02-28T23:39:04.458Z,9.25
2023-02-28T23:41:33.108Z,8.32
2023-02-28T23:44:01.367Z,8.50
2023-02-28T23:46:29.945Z,9.27
2023-02-28T23:48:59.800Z,8.93
2023-02-28T23:51:27.975Z,8.73
2023-02-28T23:53:57.639Z,9.70
2023-02-28T23:56:26.506Z,8.85
2023-02-28T23:58:56.551Z,9.18
