createdAt,value
2017-08-18T00:00:53.528Z,0
2017-08-18T00:01:55.146Z,0
2017-08-18T00:02:56.775Z,0
2017-08-18T00:03:58.404Z,0
2017-08-18T00:05:00.022Z,0
2017-08-18T00:06:01.646Z,0
2017-08-18T00:07:03.273Z,0
2017-08-18T00:08:04.897Z,0
2017-08-18T00:09:06.518Z,0
2017-08-18T00:10:08.132Z,0
2017-08-18T00:11:09.763Z,0
2017-08-18T00:12:11.394Z,0
2017-08-18T00:13:13.017Z,0
2017-08-18T00:14:14.638Z,0
2017-08-18T00:15:16.260Z,0
2017-08-18T00:16:17.882Z,0
2017-08-18T00:17:19.501Z,0
2017-08-18T00:18:21.134Z,0
2017-08-18T00:19:22.755Z,0
2017-08-18T00:20:24.379Z,0
2017-08-18T00:21:26.000Z,0
2017-08-18T00:22:27.623Z,0
2017-08-18T00:23:29.251Z,0
2017-08-18T00:24:30.870Z,0
2017-08-18T00:25:32.491Z,0
2017-08-18T00:26:34.122Z,0
2017-08-18T00:27:35.746Z,0
2017-08-18T00:28:37.364Z,0
2017-08-18T00:29:38.987Z,0
2017-08-18T00:30:40.611Z,0
2017-08-18T00:31:42.238Z,0
2017-08-18T00:32:43.857Z,0
2017-08-18T00:33:45.479Z,0
2017-08-18T00:34:47.106Z,0
2017-08-18T00:35:48.734Z,0
2017-08-18T00:36:50.357Z,0
2017-08-18T00:37:51.973Z,0
2017-08-18T00:38:53.604Z,0
2017-08-18T00:39:55.227Z,0
2017-08-18T00:40:56.848Z,0
2017-08-18T00:41:58.470Z,0
2017-08-18T00:43:00.097Z,0
2017-08-18T00:44:01.735Z,0
2017-08-18T00:45:03.351Z,0
2017-08-18T00:46:04.981Z,0
2017-08-18T00:47:06.610Z,0
2017-08-18T00:48:08.234Z,0
2017-08-18T00:49:09.853Z,0
2017-08-18T00:50:11.472Z,0
2017-08-18T00:51:13.106Z,0
2017-08-18T00:52:14.726Z,0
2017-08-18T00:53:16.341Z,0
2017-08-18T00:54:17.977Z,0
2017-08-18T00:55:19.591Z,0
2017-08-18T00:56:21.220Z,0
2017-08-18T00:57:22.841Z,0
2017-08-18T00:58:24.469Z,0
2017-08-18T00:59:26.098Z,0
2017-08-18T01:00:27.716Z,0
2017-08-18T01:01:29.343Z,0
2017-08-18T01:02:30.965Z,0
2017-08-18T01:03:32.591Z,0
2017-08-18T01:04:34.221Z,0
2017-08-18T01:05:35.845Z,0
2017-08-18T01:06:37.472Z,0
2017-08-18T01:07:39.095Z,0
2017-08-18T01:08:40.716Z,0
2017-08-18T01:09:42.346Z,0
2017-08-18T01:10:43.972Z,0
2017-08-18T01:11:45.603Z,0
2017-08-18T01:12:47.224Z,0
2017-08-18T01:13:48.849Z,0
2017-08-18T01:14:50.479Z,0
2017-08-18T01:15:52.107Z,0
2017-08-18T01:16:53.724Z,0
2017-08-18T01:17:55.344Z,0
2017-08-18T01:18:56.969Z,0
2017-08-18T01:19:58.602Z,0
2017-08-18T01:21:00.228Z,0
2017-08-18T01:22:01.852Z,0
2017-08-18T01:23:03.476Z,0
2017-08-18T01:24:05.105Z,0
2017-08-18T01:25:06.724Z,0
2017-08-18T01:26:08.346Z,0
2017-08-18T01:27:10.001Z,0
2017-08-18T01:28:11.624Z,0
2017-08-18T01:29:13.244Z,0
2017-08-18T01:30:14.872Z,0
2017-08-18T01:31:16.507Z,0
2017-08-18T01:32:18.130Z,0
2017-08-18T01:33:19.755Z,0
2017-08-18T01:34:21.384Z,0
2017-08-18T01:35:23.010Z,0
2017-08-18T01:36:24.628Z,0
2017-08-18T01:37:26.250Z,0
2017-08-18T01:38:27.880Z,0
2017-08-18T01:39:29.510Z,0
2017-08-18T01:40:31.129Z,0
2017-08-18T01:41:32.753Z,0
2017-08-18T01:42:34.382Z,0
2017-08-18T01:43:36.007Z,0
2017-08-18T01:44:37.624Z,0
2017-08-18T01:45:39.245Z,0
2017-08-18T01:46:40.871Z,0
2017-08-18T01:47:42.509Z,0
2017-08-18T01:48:44.130Z,0
2017-08-18T01:49:45.750Z,0
2017-08-18T01:50:47.380Z,0
2017-08-18T01:51:49.011Z,0
2017-08-18T01:52:50.632Z,0
2017-08-18T01:53:52.253Z,0
2017-08-18T01:54:54.679Z,0
2017-08-18T01:55:56.318Z,0
2017-08-18T01:56:57.950Z,0
2017-08-18T01:57:59.570Z,0
2017-08-18T01:59:01.188Z,0
2017-08-18T02:00:02.819Z,0
2017-08-18T02:01:04.441Z,0
2017-08-18T02:02:06.105Z,0
2017-08-18T02:03:07.734Z,0
2017-08-18T02:04:09.386Z,0
2017-08-18T02:05:11.001Z,0
2017-08-18T02:06:12.630Z,0
2017-08-18T02:07:14.247Z,0
2017-08-18T02:08:15.877Z,0
2017-08-18T02:09:17.509Z,0
2017-08-18T02:10:19.132Z,0
2017-08-18T02:11:20.753Z,0
2017-08-18T02:12:22.379Z,0
2017-08-18T02:13:24.014Z,0
2017-08-18T02:14:25.635Z,0
2017-08-18T02:15:27.262Z,0
2017-08-18T02:16:28.885Z,0
2017-08-18T02:17:30.508Z,0
2017-08-18T02:18:32.140Z,0
2017-08-18T02:19:33.775Z,0
2017-08-18T02:20:35.396Z,0
2017-08-18T02:21:37.030Z,0
2017-08-18T02:22:38.655Z,0
2017-08-18T02:23:40.280Z,0
2017-08-18T02:24:41.905Z,0
2017-08-18T02:25:43.525Z,0
2017-08-18T02:26:45.158Z,0
2017-08-18T02:27:46.780Z,0
2017-08-18T02:28:48.402Z,0
2017-08-18T02:29:50.024Z,0
2017-08-18T02:30:51.660Z,0
2017-08-18T02:31:53.285Z,0
2017-08-18T02:32:54.921Z,0
2017-08-18T02:33:56.553Z,0
2017-08-18T02:34:58.171Z,0
2017-08-18T02:35:59.799Z,0
2017-08-18T02:37:01.429Z,0
2017-08-18T02:38:03.051Z,0
2017-08-18T02:39:04.676Z,0
2017-08-18T02:40:06.308Z,0
2017-08-18T02:41:07.932Z,0
2017-08-18T02:42:09.554Z,0
2017-08-18T02:43:11.175Z,0
2017-08-18T02:44:12.809Z,0
2017-08-18T02:45:14.435Z,0
2017-08-18T02:46:16.059Z,0
2017-08-18T02:47:17.681Z,0
2017-08-18T02:48:19.303Z,0
2017-08-18T02:49:20.933Z,0
2017-08-18T02:50:22.552Z,0
2017-08-18T02:51:24.176Z,0
2017-08-18T02:52:25.800Z,0
2017-08-18T02:53:27.420Z,0
2017-08-18T02:54:29.052Z,0
2017-08-18T02:55:30.673Z,0
2017-08-18T02:56:32.297Z,0
2017-08-18T02:57:33.916Z,0
2017-08-18T02:58:35.543Z,0
2017-08-18T02:59:37.177Z,0
2017-08-18T03:00:38.798Z,0
2017-08-18T03:01:40.419Z,0
2017-08-18T03:02:42.046Z,0
2017-08-18T03:03:43.679Z,0
2017-08-18T03:04:45.296Z,0
2017-08-18T03:05:46.917Z,0
2017-08-18T03:06:48.552Z,0
2017-08-18T03:07:50.178Z,0
2017-08-18T03:08:51.815Z,0
2017-08-18T03:09:53.416Z,0
2017-08-18T03:10:55.040Z,0
2017-08-18T03:11:56.672Z,0
2017-08-18T03:12:58.306Z,0
2017-08-18T03:13:59.927Z,0
2017-08-18T03:15:01.558Z,0
2017-08-18T03:16:03.181Z,0
2017-08-18T03:17:04.813Z,0
2017-08-18T03:18:06.427Z,0
2017-08-18T03:19:08.051Z,0
2017-08-18T03:20:09.676Z,0
2017-08-18T03:21:11.300Z,0
2017-08-18T03:22:12.934Z,0
2017-08-18T03:23:14.555Z,0
2017-08-18T03:24:16.174Z,0
2017-08-18T03:25:17.794Z,0
2017-08-18T03:26:19.424Z,0
2017-08-18T03:27:21.054Z,0
2017-08-18T03:28:22.675Z,0
2017-08-18T03:29:24.298Z,0
2017-08-18T03:30:25.930Z,0
2017-08-18T03:31:27.557Z,0
2017-08-18T03:32:29.176Z,0
2017-08-18T03:33:30.796Z,0
2017-08-18T03:34:32.432Z,0
2017-08-18T03:35:34.060Z,0
2017-08-18T03:36:35.686Z,0
2017-08-18T03:37:37.315Z,0
2017-08-18T03:38:38.934Z,0
2017-08-18T03:39:40.554Z,0
2017-08-18T03:40:42.180Z,0
2017-08-18T03:41:43.800Z,0
2017-08-18T03:42:45.443Z,0
2017-08-18T03:43:47.058Z,0
2017-08-18T03:44:48.683Z,0
2017-08-18T03:45:50.304Z,0
2017-08-18T03:46:51.925Z,0
2017-08-18T03:47:53.562Z,0
2017-08-18T03:48:55.186Z,0
2017-08-18T03:49:56.807Z,0
2017-08-18T03:50:58.431Z,0
2017-08-18T03:52:00.063Z,0
2017-08-18T03:53:01.687Z,0
2017-08-18T03:54:03.304Z,0
2017-08-18T03:55:04.926Z,0
2017-08-18T03:56:06.556Z,0
2017-08-18T03:57:08.189Z,0
2017-08-18T03:58:09.823Z,0
2017-08-18T03:59:11.446Z,0
2017-08-18T04:00:13.064Z,0
2017-08-18T04:01:14.684Z,0
2017-08-18T04:02:16.309Z,0
2017-08-18T04:03:17.943Z,0
2017-08-18T04:04:19.565Z,0
2017-08-18T04:05:21.192Z,0
2017-08-18T04:06:22.816Z,0
2017-08-18T04:07:24.448Z,0
2017-08-18T04:08:26.070Z,0
2017-08-18T04:09:27.694Z,0
2017-08-18T04:10:29.329Z,0
2017-08-18T04:11:30.956Z,0
2017-08-18T04:12:32.576Z,0
2017-08-18T04:13:34.197Z,0
2017-08-18T04:14:35.825Z,0
2017-08-18T04:15:37.445Z,0
2017-08-18T04:16:39.067Z,0
2017-08-18T04:17:40.702Z,0
2017-08-18T04:18:42.337Z,0
2017-08-18T04:19:43.960Z,0
2017-08-18T04:20:45.582Z,0
2017-08-18T04:21:47.212Z,0
2017-08-18T04:22:48.843Z,0
2017-08-18T04:23:50.462Z,0
2017-08-18T04:24:52.088Z,0
2017-08-18T04:25:53.717Z,0
2017-08-18T04:26:55.338Z,0
2017-08-18T04:27:56.968Z,0
2017-08-18T04:28:58.592Z,0
2017-08-18T04:30:00.213Z,0
2017-08-18T04:31:01.842Z,0
2017-08-18T04:32:03.470Z,0
2017-08-18T04:33:05.104Z,0
2017-08-18T04:34:06.726Z,0
2017-08-18T04:35:08.346Z,0
2017-08-18T04:36:09.979Z,0
2017-08-18T04:37:11.606Z,0
2017-08-18T04:38:13.228Z,0
2017-08-18T04:39:14.853Z,0
2017-08-18T04:40:16.488Z,0
2017-08-18T04:41:18.115Z,0
2017-08-18T04:42:19.736Z,0
2017-08-18T04:43:21.371Z,0
2017-08-18T04:44:22.991Z,0
2017-08-18T04:45:24.612Z,0
2017-08-18T04:46:26.240Z,0
2017-08-18T04:47:27.866Z,0
2017-08-18T04:48:29.490Z,0
2017-08-18T04:49:31.111Z,5
2017-08-18T04:50:32.746Z,5
2017-08-18T04:51:34.372Z,5
2017-08-18T04:52:35.999Z,5
2017-08-18T04:53:37.635Z,5
2017-08-18T04:54:39.263Z,5
2017-08-18T04:55:40.900Z,5
2017-08-18T04:56:42.519Z,5
2017-08-18T04:57:44.141Z,5
2017-08-18T04:58:45.770Z,5
2017-08-18T04:59:47.392Z,5
2017-08-18T05:00:49.019Z,5
2017-08-18T05:01:50.650Z,5
2017-08-18T05:02:52.289Z,11
2017-08-18T05:03:53.909Z,11
2017-08-18T05:04:55.543Z,11
2017-08-18T05:05:57.429Z,11
2017-08-18T05:07:03.485Z,11
2017-08-18T05:08:05.118Z,16
2017-08-18T05:09:07.277Z,22
2017-08-18T05:10:08.912Z,22
2017-08-18T05:11:10.529Z,22
2017-08-18T05:12:12.153Z,28
2017-08-18T05:13:13.787Z,28
2017-08-18T05:14:15.414Z,28
2017-08-18T05:15:17.039Z,28
2017-08-18T05:16:19.080Z,22
2017-08-18T05:17:20.716Z,22
2017-08-18T05:18:22.348Z,22
2017-08-18T05:19:23.969Z,28
2017-08-18T05:20:25.592Z,22
2017-08-18T05:21:27.230Z,22
2017-08-18T05:22:28.857Z,16
2017-08-18T05:23:30.487Z,16
2017-08-18T05:24:32.116Z,22
2017-08-18T05:25:33.744Z,22
2017-08-18T05:26:35.377Z,28
2017-08-18T05:27:37.004Z,33
2017-08-18T05:28:38.628Z,33
2017-08-18T05:29:40.258Z,28
2017-08-18T05:30:41.895Z,28
2017-08-18T05:31:43.524Z,28
2017-08-18T05:32:45.147Z,33
2017-08-18T05:33:46.771Z,28
2017-08-18T05:34:48.393Z,28
2017-08-18T05:35:50.031Z,22
2017-08-18T05:36:51.666Z,22
2017-08-18T05:37:53.292Z,22
2017-08-18T05:38:54.920Z,28
2017-08-18T05:39:56.569Z,28
2017-08-18T05:40:58.168Z,28
2017-08-18T05:41:59.792Z,28
2017-08-18T05:43:01.418Z,28
2017-08-18T05:44:03.055Z,28
2017-08-18T05:45:04.689Z,28
2017-08-18T05:46:06.319Z,28
2017-08-18T05:47:07.939Z,22
2017-08-18T05:48:09.579Z,22
2017-08-18T05:49:11.204Z,22
2017-08-18T05:50:12.833Z,22
2017-08-18T05:51:14.472Z,22
2017-08-18T05:52:16.101Z,22
2017-08-18T05:53:17.797Z,22
2017-08-18T05:54:19.430Z,22
2017-08-18T05:55:21.055Z,22
2017-08-18T05:56:22.678Z,28
2017-08-18T05:57:24.334Z,28
2017-08-18T05:58:25.962Z,28
2017-08-18T05:59:27.588Z,28
2017-08-18T06:00:29.216Z,28
2017-08-18T06:01:30.840Z,28
2017-08-18T06:02:32.593Z,28
2017-08-18T06:03:34.232Z,28
2017-08-18T06:04:35.850Z,33
2017-08-18T06:05:37.482Z,45
2017-08-18T06:06:39.118Z,56
2017-08-18T06:07:40.745Z,61
2017-08-18T06:08:42.372Z,61
2017-08-18T06:09:44.008Z,61
2017-08-18T06:10:45.631Z,61
2017-08-18T06:11:47.257Z,67
2017-08-18T06:12:48.893Z,78
2017-08-18T06:13:50.513Z,84
2017-08-18T06:14:52.146Z,90
2017-08-18T06:15:53.772Z,95
2017-08-18T06:16:55.409Z,101
2017-08-18T06:17:57.040Z,101
2017-08-18T06:18:58.666Z,101
2017-08-18T06:20:00.292Z,106
2017-08-18T06:21:01.931Z,106
2017-08-18T06:22:03.572Z,106
2017-08-18T06:23:05.194Z,118
2017-08-18T06:24:06.822Z,123
2017-08-18T06:25:08.455Z,123
2017-08-18T06:26:10.091Z,123
2017-08-18T06:27:11.725Z,123
2017-08-18T06:28:13.351Z,118
2017-08-18T06:29:14.981Z,118
2017-08-18T06:30:16.604Z,112
2017-08-18T06:31:18.241Z,112
2017-08-18T06:32:19.870Z,101
2017-08-18T06:33:21.501Z,95
2017-08-18T06:34:23.125Z,90
2017-08-18T06:35:24.762Z,95
2017-08-18T06:36:26.389Z,106
2017-08-18T06:37:28.017Z,112
2017-08-18T06:38:29.647Z,118
2017-08-18T06:39:31.280Z,118
2017-08-18T06:40:32.914Z,118
2017-08-18T06:41:34.538Z,118
2017-08-18T06:42:36.173Z,123
2017-08-18T06:43:37.799Z,123
2017-08-18T06:44:39.427Z,129
2017-08-18T06:45:41.074Z,135
2017-08-18T06:46:42.712Z,129
2017-08-18T06:47:44.335Z,112
2017-08-18T06:48:45.966Z,106
2017-08-18T06:49:48.092Z,101
2017-08-18T06:50:49.728Z,90
2017-08-18T06:51:51.350Z,84
2017-08-18T06:52:52.974Z,90
2017-08-18T06:53:54.609Z,101
2017-08-18T06:54:56.238Z,112
2017-08-18T06:55:57.864Z,112
2017-08-18T06:56:59.490Z,112
2017-08-18T06:58:01.131Z,106
2017-08-18T06:59:02.757Z,101
2017-08-18T07:00:04.386Z,95
2017-08-18T07:01:06.022Z,101
2017-08-18T07:02:07.650Z,101
2017-08-18T07:03:09.277Z,101
2017-08-18T07:04:10.908Z,101
2017-08-18T07:05:12.544Z,101
2017-08-18T07:06:14.182Z,106
2017-08-18T07:07:15.811Z,106
2017-08-18T07:08:17.448Z,112
2017-08-18T07:09:19.074Z,118
2017-08-18T07:10:20.706Z,129
2017-08-18T07:11:22.336Z,129
2017-08-18T07:12:23.969Z,129
2017-08-18T07:13:25.606Z,135
2017-08-18T07:14:27.228Z,151
2017-08-18T07:15:28.860Z,168
2017-08-18T07:16:30.486Z,168
2017-08-18T07:17:32.116Z,163
2017-08-18T07:18:33.757Z,135
2017-08-18T07:19:35.399Z,112
2017-08-18T07:20:37.028Z,106
2017-08-18T07:21:38.661Z,112
2017-08-18T07:22:40.288Z,123
2017-08-18T07:23:41.921Z,135
2017-08-18T07:24:43.549Z,129
2017-08-18T07:25:45.197Z,129
2017-08-18T07:26:46.829Z,135
2017-08-18T07:27:48.457Z,140
2017-08-18T07:28:50.081Z,151
2017-08-18T07:29:51.712Z,174
2017-08-18T07:30:53.345Z,191
2017-08-18T07:31:54.973Z,213
2017-08-18T07:32:56.602Z,241
2017-08-18T07:33:58.241Z,275
2017-08-18T07:34:59.870Z,315
2017-08-18T07:36:01.499Z,348
2017-08-18T07:37:03.125Z,382
2017-08-18T07:38:04.753Z,376
2017-08-18T07:39:06.392Z,337
2017-08-18T07:40:08.022Z,309
2017-08-18T07:41:09.648Z,315
2017-08-18T07:42:11.279Z,331
2017-08-18T07:43:12.917Z,331
2017-08-18T07:44:14.555Z,315
2017-08-18T07:45:16.179Z,303
2017-08-18T07:46:17.812Z,320
2017-08-18T07:47:19.440Z,337
2017-08-18T07:48:21.066Z,337
2017-08-18T07:49:22.710Z,331
2017-08-18T07:50:24.326Z,298
2017-08-18T07:51:25.954Z,292
2017-08-18T07:52:27.582Z,309
2017-08-18T07:53:29.216Z,331
2017-08-18T07:54:30.863Z,382
2017-08-18T07:55:32.492Z,399
2017-08-18T07:56:34.122Z,416
2017-08-18T07:57:35.754Z,421
2017-08-18T07:58:37.392Z,466
2017-08-18T07:59:39.019Z,438
2017-08-18T08:00:40.647Z,433
2017-08-18T08:01:42.296Z,410
2017-08-18T08:02:43.928Z,399
2017-08-18T08:03:45.553Z,382
2017-08-18T08:04:47.192Z,376
2017-08-18T08:05:48.816Z,388
2017-08-18T08:06:50.446Z,410
2017-08-18T08:07:52.081Z,416
2017-08-18T08:08:53.712Z,416
2017-08-18T08:09:55.345Z,427
2017-08-18T08:10:56.971Z,427
2017-08-18T08:11:58.604Z,433
2017-08-18T08:13:00.228Z,438
2017-08-18T08:14:01.858Z,433
2017-08-18T08:15:03.493Z,438
2017-08-18T08:16:05.133Z,450
2017-08-18T08:17:06.773Z,466
2017-08-18T08:18:08.396Z,466
2017-08-18T08:19:10.024Z,455
2017-08-18T08:20:11.658Z,433
2017-08-18T08:21:13.284Z,433
2017-08-18T08:22:14.927Z,438
2017-08-18T08:23:16.559Z,444
2017-08-18T08:24:18.189Z,455
2017-08-18T08:25:19.818Z,472
2017-08-18T08:26:21.446Z,483
2017-08-18T08:27:23.088Z,483
2017-08-18T08:28:24.721Z,478
2017-08-18T08:29:26.362Z,472
2017-08-18T08:30:27.997Z,461
2017-08-18T08:31:29.625Z,455
2017-08-18T08:32:31.254Z,427
2017-08-18T08:33:32.880Z,405
2017-08-18T08:34:34.519Z,376
2017-08-18T08:35:36.151Z,360
2017-08-18T08:36:37.778Z,348
2017-08-18T08:37:39.419Z,337
2017-08-18T08:38:41.046Z,343
2017-08-18T08:39:42.676Z,343
2017-08-18T08:40:44.304Z,348
2017-08-18T08:41:45.937Z,343
2017-08-18T08:42:47.562Z,343
2017-08-18T08:43:49.189Z,337
2017-08-18T08:44:50.832Z,343
2017-08-18T08:45:52.464Z,343
2017-08-18T08:46:54.090Z,331
2017-08-18T08:47:55.717Z,331
2017-08-18T08:48:57.357Z,343
2017-08-18T08:49:58.997Z,354
2017-08-18T08:51:00.632Z,360
2017-08-18T08:52:02.258Z,376
2017-08-18T08:53:03.893Z,388
2017-08-18T08:54:05.519Z,405
2017-08-18T08:55:07.158Z,399
2017-08-18T08:56:08.790Z,399
2017-08-18T08:57:10.418Z,410
2017-08-18T08:58:12.050Z,427
2017-08-18T08:59:13.684Z,444
2017-08-18T09:00:15.329Z,461
2017-08-18T09:01:16.956Z,489
2017-08-18T09:02:18.584Z,523
2017-08-18T09:03:20.217Z,528
2017-08-18T09:04:21.860Z,585
2017-08-18T09:05:23.484Z,601
2017-08-18T09:06:25.114Z,601
2017-08-18T09:07:26.756Z,697
2017-08-18T09:08:28.388Z,832
2017-08-18T09:09:30.016Z,793
2017-08-18T09:10:31.661Z,1018
2017-08-18T09:11:33.287Z,849
2017-08-18T09:12:34.921Z,810
2017-08-18T09:13:36.557Z,793
2017-08-18T09:14:38.197Z,765
2017-08-18T09:15:39.830Z,742
2017-08-18T09:16:41.455Z,691
2017-08-18T09:17:43.085Z,652
2017-08-18T09:18:44.721Z,635
2017-08-18T09:19:46.351Z,641
2017-08-18T09:20:47.982Z,641
2017-08-18T09:21:49.625Z,703
2017-08-18T09:22:51.264Z,798
2017-08-18T09:23:52.892Z,911
2017-08-18T09:24:54.524Z,866
2017-08-18T09:25:56.159Z,765
2017-08-18T09:26:57.788Z,652
2017-08-18T09:27:59.430Z,579
2017-08-18T09:29:01.066Z,523
2017-08-18T09:30:02.694Z,506
2017-08-18T09:31:04.325Z,500
2017-08-18T09:32:05.954Z,506
2017-08-18T09:33:07.586Z,511
2017-08-18T09:34:09.221Z,511
2017-08-18T09:35:10.850Z,506
2017-08-18T09:36:12.490Z,506
2017-08-18T09:37:14.129Z,511
2017-08-18T09:38:15.760Z,556
2017-08-18T09:39:17.390Z,646
2017-08-18T09:40:19.029Z,765
2017-08-18T09:41:20.662Z,793
2017-08-18T09:42:22.293Z,669
2017-08-18T09:43:23.931Z,618
2017-08-18T09:44:25.564Z,562
2017-08-18T09:45:27.203Z,506
2017-08-18T09:46:28.830Z,466
2017-08-18T09:47:30.461Z,455
2017-08-18T09:48:32.103Z,483
2017-08-18T09:49:33.737Z,506
2017-08-18T09:50:35.369Z,506
2017-08-18T09:51:36.999Z,500
2017-08-18T09:52:38.641Z,489
2017-08-18T09:53:40.275Z,466
2017-08-18T09:54:41.902Z,461
2017-08-18T09:55:43.541Z,461
2017-08-18T09:56:45.173Z,472
2017-08-18T09:57:46.821Z,495
2017-08-18T09:58:48.440Z,500
2017-08-18T09:59:50.075Z,511
2017-08-18T10:00:51.706Z,511
2017-08-18T10:01:53.335Z,506
2017-08-18T10:02:54.978Z,517
2017-08-18T10:03:56.618Z,528
2017-08-18T10:04:58.248Z,545
2017-08-18T10:05:59.878Z,568
2017-08-18T10:07:01.527Z,551
2017-08-18T10:08:03.166Z,506
2017-08-18T10:09:04.794Z,472
2017-08-18T10:10:06.427Z,433
2017-08-18T10:11:08.067Z,416
2017-08-18T10:12:09.706Z,405
2017-08-18T10:13:11.331Z,376
2017-08-18T10:14:12.960Z,393
2017-08-18T10:15:14.600Z,371
2017-08-18T10:16:16.231Z,365
2017-08-18T10:17:17.868Z,405
2017-08-18T10:18:19.515Z,399
2017-08-18T10:19:21.141Z,365
2017-08-18T10:20:22.768Z,343
2017-08-18T10:21:24.398Z,343
2017-08-18T10:22:26.032Z,315
2017-08-18T10:23:27.674Z,320
2017-08-18T10:24:29.301Z,320
2017-08-18T10:25:30.944Z,337
2017-08-18T10:26:32.582Z,281
2017-08-18T10:27:34.216Z,275
2017-08-18T10:28:35.844Z,264
2017-08-18T10:29:37.477Z,298
2017-08-18T10:30:39.116Z,326
2017-08-18T10:31:40.743Z,337
2017-08-18T10:32:42.379Z,315
2017-08-18T10:33:44.011Z,264
2017-08-18T10:34:45.637Z,241
2017-08-18T10:35:47.276Z,219
2017-08-18T10:36:48.916Z,208
2017-08-18T10:37:50.548Z,236
2017-08-18T10:38:52.189Z,219
2017-08-18T10:39:53.817Z,230
2017-08-18T10:40:55.462Z,286
2017-08-18T10:41:57.084Z,337
2017-08-18T10:42:58.717Z,331
2017-08-18T10:44:00.347Z,303
2017-08-18T10:45:01.979Z,270
2017-08-18T10:46:03.608Z,286
2017-08-18T10:47:05.237Z,298
2017-08-18T10:48:06.880Z,320
2017-08-18T10:49:08.512Z,337
2017-08-18T10:50:10.137Z,360
2017-08-18T10:51:11.766Z,365
2017-08-18T10:52:13.409Z,360
2017-08-18T10:53:15.043Z,376
2017-08-18T10:54:16.681Z,393
2017-08-18T10:55:18.324Z,405
2017-08-18T10:56:19.949Z,405
2017-08-18T10:57:21.591Z,410
2017-08-18T10:58:23.219Z,416
2017-08-18T10:59:24.870Z,393
2017-08-18T11:00:26.495Z,365
2017-08-18T11:01:28.126Z,309
2017-08-18T11:02:29.753Z,236
2017-08-18T11:03:31.379Z,241
2017-08-18T11:04:33.019Z,320
2017-08-18T11:05:34.649Z,354
2017-08-18T11:06:36.283Z,343
2017-08-18T11:07:37.922Z,371
2017-08-18T11:08:39.553Z,455
2017-08-18T11:09:41.188Z,495
2017-08-18T11:10:42.815Z,500
2017-08-18T11:11:44.445Z,495
2017-08-18T11:12:46.085Z,461
2017-08-18T11:13:47.712Z,433
2017-08-18T11:14:49.359Z,427
2017-08-18T11:15:50.988Z,416
2017-08-18T11:16:52.620Z,337
2017-08-18T11:17:54.249Z,270
2017-08-18T11:18:55.883Z,320
2017-08-18T11:19:57.520Z,337
2017-08-18T11:20:59.146Z,348
2017-08-18T11:22:00.775Z,326
2017-08-18T11:23:02.404Z,309
2017-08-18T11:24:04.041Z,337
2017-08-18T11:25:05.678Z,343
2017-08-18T11:26:07.306Z,303
2017-08-18T11:27:08.934Z,258
2017-08-18T11:28:10.580Z,253
2017-08-18T11:29:12.213Z,219
2017-08-18T11:30:13.840Z,168
2017-08-18T11:31:15.472Z,180
2017-08-18T11:32:17.111Z,185
2017-08-18T11:33:18.743Z,174
2017-08-18T11:34:20.368Z,151
2017-08-18T11:35:21.998Z,157
2017-08-18T11:36:23.631Z,185
2017-08-18T11:37:25.272Z,191
2017-08-18T11:38:26.922Z,196
2017-08-18T11:39:28.551Z,157
2017-08-18T11:40:30.178Z,168
2017-08-18T11:41:31.806Z,247
2017-08-18T11:42:33.440Z,303
2017-08-18T11:43:35.078Z,286
2017-08-18T11:44:36.706Z,286
2017-08-18T11:45:38.339Z,320
2017-08-18T11:46:39.973Z,337
2017-08-18T11:47:41.613Z,326
2017-08-18T11:48:43.238Z,315
2017-08-18T11:49:44.867Z,326
2017-08-18T11:50:46.514Z,315
2017-08-18T11:51:48.147Z,286
2017-08-18T11:52:49.775Z,270
2017-08-18T11:53:51.402Z,253
2017-08-18T11:54:53.029Z,264
2017-08-18T11:55:54.668Z,303
2017-08-18T11:56:56.298Z,331
2017-08-18T11:57:57.927Z,331
2017-08-18T11:58:59.572Z,343
2017-08-18T12:00:01.201Z,348
2017-08-18T12:01:02.829Z,360
2017-08-18T12:02:04.464Z,388
2017-08-18T12:03:06.090Z,399
2017-08-18T12:04:07.727Z,405
2017-08-18T12:05:09.356Z,405
2017-08-18T12:06:10.997Z,405
2017-08-18T12:07:12.618Z,388
2017-08-18T12:08:14.257Z,382
2017-08-18T12:09:15.889Z,393
2017-08-18T12:10:17.519Z,399
2017-08-18T12:11:19.169Z,416
2017-08-18T12:12:20.789Z,416
2017-08-18T12:13:22.423Z,393
2017-08-18T12:14:24.062Z,371
2017-08-18T12:15:25.689Z,354
2017-08-18T12:16:27.322Z,337
2017-08-18T12:17:28.954Z,320
2017-08-18T12:18:30.582Z,298
2017-08-18T12:19:32.217Z,286
2017-08-18T12:20:33.844Z,270
2017-08-18T12:21:35.475Z,258
2017-08-18T12:22:37.119Z,264
2017-08-18T12:23:38.758Z,258
2017-08-18T12:24:40.392Z,236
2017-08-18T12:25:42.018Z,208
2017-08-18T12:26:43.652Z,174
2017-08-18T12:27:45.284Z,151
2017-08-18T12:28:46.923Z,157
2017-08-18T12:29:48.547Z,174
2017-08-18T12:30:50.177Z,185
2017-08-18T12:31:51.819Z,174
2017-08-18T12:32:53.457Z,157
2017-08-18T12:33:55.079Z,123
2017-08-18T12:34:56.708Z,95
2017-08-18T12:35:58.351Z,67
2017-08-18T12:36:59.979Z,61
2017-08-18T12:38:01.604Z,95
2017-08-18T12:39:03.237Z,123
2017-08-18T12:40:04.863Z,146
2017-08-18T12:41:06.503Z,168
2017-08-18T12:42:08.129Z,185
2017-08-18T12:43:09.768Z,191
2017-08-18T12:44:11.396Z,202
2017-08-18T12:45:13.022Z,225
2017-08-18T12:46:14.663Z,230
2017-08-18T12:47:16.296Z,225
2017-08-18T12:48:17.921Z,236
2017-08-18T12:49:19.550Z,258
2017-08-18T12:50:21.187Z,298
2017-08-18T12:51:22.823Z,337
2017-08-18T12:52:24.451Z,376
2017-08-18T12:53:26.079Z,399
2017-08-18T12:54:27.715Z,410
2017-08-18T12:55:29.353Z,427
2017-08-18T12:56:30.982Z,399
2017-08-18T12:57:32.612Z,365
2017-08-18T12:58:34.253Z,348
2017-08-18T12:59:35.888Z,343
2017-08-18T13:00:37.507Z,331
2017-08-18T13:01:39.146Z,348
2017-08-18T13:02:40.790Z,388
2017-08-18T13:03:42.421Z,438
2017-08-18T13:04:44.066Z,472
2017-08-18T13:05:45.691Z,506
2017-08-18T13:06:47.322Z,545
2017-08-18T13:07:48.957Z,540
2017-08-18T13:08:50.585Z,506
2017-08-18T13:09:52.221Z,489
2017-08-18T13:10:53.862Z,489
2017-08-18T13:11:55.490Z,500
2017-08-18T13:12:57.117Z,495
2017-08-18T13:13:58.757Z,500
2017-08-18T13:15:00.387Z,523
2017-08-18T13:16:02.017Z,551
2017-08-18T13:17:03.659Z,528
2017-08-18T13:18:05.291Z,500
2017-08-18T13:19:06.925Z,472
2017-08-18T13:20:08.560Z,455
2017-08-18T13:21:10.186Z,466
2017-08-18T13:22:11.825Z,478
2017-08-18T13:23:13.458Z,472
2017-08-18T13:24:15.088Z,444
2017-08-18T13:25:16.725Z,416
2017-08-18T13:26:18.355Z,376
2017-08-18T13:27:19.983Z,365
2017-08-18T13:28:21.629Z,348
2017-08-18T13:29:23.260Z,331
2017-08-18T13:30:24.886Z,320
2017-08-18T13:31:26.519Z,292
2017-08-18T13:32:28.155Z,275
2017-08-18T13:33:29.782Z,264
2017-08-18T13:34:31.424Z,264
2017-08-18T13:35:33.054Z,241
2017-08-18T13:36:34.680Z,225
2017-08-18T13:37:36.323Z,230
2017-08-18T13:38:37.954Z,258
2017-08-18T13:39:39.584Z,281
2017-08-18T13:40:41.216Z,298
2017-08-18T13:41:42.843Z,303
2017-08-18T13:42:44.486Z,298
2017-08-18T13:43:46.125Z,292
2017-08-18T13:44:47.751Z,292
2017-08-18T13:45:49.386Z,292
2017-08-18T13:46:51.025Z,281
2017-08-18T13:47:52.655Z,270
2017-08-18T13:48:54.284Z,264
2017-08-18T13:49:55.924Z,264
2017-08-18T13:50:57.548Z,264
2017-08-18T13:51:59.177Z,247
2017-08-18T13:53:00.809Z,185
2017-08-18T13:54:02.434Z,123
2017-08-18T13:55:04.069Z,106
2017-08-18T13:56:05.696Z,146
2017-08-18T13:57:07.337Z,219
2017-08-18T13:58:08.969Z,253
2017-08-18T13:59:10.595Z,270
2017-08-18T14:00:12.223Z,270
2017-08-18T14:01:13.865Z,275
2017-08-18T14:02:15.496Z,281
2017-08-18T14:03:17.124Z,286
2017-08-18T14:04:18.754Z,286
2017-08-18T14:05:20.387Z,281
2017-08-18T14:06:22.019Z,275
2017-08-18T14:07:23.648Z,270
2017-08-18T14:08:25.276Z,264
2017-08-18T14:09:26.919Z,258
2017-08-18T14:10:28.546Z,253
2017-08-18T14:11:30.180Z,236
2017-08-18T14:12:31.819Z,225
2017-08-18T14:13:33.445Z,213
2017-08-18T14:14:35.087Z,202
2017-08-18T14:15:36.715Z,191
2017-08-18T14:16:38.345Z,185
2017-08-18T14:17:39.982Z,180
2017-08-18T14:18:41.609Z,174
2017-08-18T14:19:43.236Z,168
2017-08-18T14:20:44.863Z,168
2017-08-18T14:21:46.505Z,163
2017-08-18T14:22:48.135Z,174
2017-08-18T14:23:49.775Z,185
2017-08-18T14:24:51.407Z,202
2017-08-18T14:25:53.034Z,213
2017-08-18T14:26:54.665Z,213
2017-08-18T14:27:56.294Z,208
2017-08-18T14:28:57.924Z,196
2017-08-18T14:29:59.562Z,191
2017-08-18T14:31:01.199Z,185
2017-08-18T14:32:02.841Z,185
2017-08-18T14:33:04.473Z,191