createdAt,value
2023-10-09T00:00:38.638Z,4.98
2023-10-09T00:01:46.035Z,5.05
2023-10-09T00:02:48.939Z,5.02
2023-10-09T00:03:53.227Z,5.07
2023-10-09T00:04:57.494Z,5.05
2023-10-09T00:06:01.058Z,5.00
2023-10-09T00:07:08.438Z,4.98
2023-10-09T00:08:14.165Z,5.02
2023-10-09T00:09:27.379Z,5.05
2023-10-09T00:10:32.416Z,5.03
2023-10-09T00:11:38.548Z,5.08
2023-10-09T00:12:42.732Z,5.05
2023-10-09T00:13:54.021Z,5.07
2023-10-09T00:14:56.778Z,5.01
2023-10-09T00:16:12.076Z,5.00
2023-10-09T00:17:20.774Z,5.02
2023-10-09T00:18:27.199Z,4.92
2023-10-09T00:19:32.646Z,4.93
2023-10-09T00:20:43.488Z,4.94
2023-10-09T00:21:50.808Z,4.92
2023-10-09T00:22:53.019Z,4.97
2023-10-09T00:23:59.699Z,5.04
2023-10-09T00:25:11.260Z,4.96
2023-10-09T00:26:16.887Z,4.95
2023-10-09T00:27:30.237Z,4.92
2023-10-09T00:28:34.516Z,4.84
2023-10-09T00:29:39.058Z,4.92
2023-10-09T00:30:42.309Z,4.88
2023-10-09T00:33:10.437Z,4.94
2023-10-09T00:34:14.731Z,4.86
2023-10-09T00:35:35.537Z,4.99
2023-10-09T00:36:41.098Z,4.93
2023-10-09T00:37:45.382Z,4.87
2023-10-09T00:38:49.738Z,4.86
2023-10-09T00:39:59.284Z,4.91
2023-10-09T00:41:06.617Z,4.92
2023-10-09T00:42:11.536Z,4.87
2023-10-09T00:43:15.762Z,4.92
2023-10-09T00:44:19.174Z,4.83
2023-10-09T00:45:24.051Z,4.81
2023-10-09T00:46:28.275Z,4.84
2023-10-09T00:47:35.287Z,4.77
2023-10-09T00:48:40.643Z,4.79
2023-10-09T00:49:44.433Z,4.85
2023-10-09T00:50:48.993Z,4.83
2023-10-09T00:51:54.626Z,4.78
2023-10-09T00:53:04.439Z,4.75
2023-10-09T00:54:09.191Z,4.75
2023-10-09T00:55:24.608Z,4.78
2023-10-09T00:56:31.386Z,4.84
2023-10-09T00:57:38.335Z,4.88
2023-10-09T00:58:42.694Z,4.80
2023-10-09T00:59:47.772Z,4.83
2023-10-09T01:00:52.868Z,4.77
2023-10-09T01:02:03.211Z,4.78
2023-10-09T01:04:29.998Z,4.82
2023-10-09T01:05:32.678Z,4.64
2023-10-09T01:06:37.348Z,4.82
2023-10-09T01:07:41.705Z,4.81
2023-10-09T01:08:45.779Z,4.76
2023-10-09T01:09:51.075Z,4.70
2023-10-09T01:10:55.348Z,4.72
2023-10-09T01:12:02.531Z,4.70
2023-10-09T01:13:05.378Z,4.72
2023-10-09T01:14:09.613Z,4.71
2023-10-09T01:15:16.588Z,4.72
2023-10-09T01:16:22.963Z,4.78
2023-10-09T01:17:33.472Z,4.76
2023-10-09T01:18:37.882Z,4.73
2023-10-09T01:19:40.881Z,4.76
2023-10-09T01:20:45.154Z,4.78
2023-10-09T01:21:48.723Z,4.80
2023-10-09T01:22:51.227Z,4.80
2023-10-09T01:24:10.275Z,4.83
2023-10-09T01:25:12.610Z,4.74
2023-10-09T01:26:14.932Z,4.79
2023-10-09T01:27:17.477Z,4.71
2023-10-09T01:28:20.140Z,4.67
2023-10-09T01:29:25.855Z,4.79
2023-10-09T01:30:28.638Z,4.74
2023-10-09T01:31:32.935Z,4.75
2023-10-09T01:32:35.431Z,4.81
2023-10-09T01:33:38.237Z,4.77
2023-10-09T01:34:44.895Z,4.72
2023-10-09T01:35:49.340Z,4.72
2023-10-09T01:36:56.385Z,4.74
2023-10-09T01:37:58.758Z,4.74
2023-10-09T01:39:07.232Z,4.73
2023-10-09T01:40:28.385Z,4.83
2023-10-09T01:41:32.799Z,4.81
2023-10-09T01:42:35.082Z,4.82
2023-10-09T01:43:39.452Z,4.76
2023-10-09T01:44:47.044Z,4.68
2023-10-09T01:45:51.245Z,4.66
2023-10-09T01:46:55.977Z,4.69
2023-10-09T01:47:58.754Z,4.69
2023-10-09T01:49:04.157Z,4.78
2023-10-09T01:50:14.970Z,4.75
2023-10-09T01:51:17.862Z,4.71
2023-10-09T01:52:21.239Z,4.70
2023-10-09T01:53:25.445Z,4.68
2023-10-09T01:54:40.734Z,4.65
2023-10-09T01:55:44.607Z,4.75
2023-10-09T01:56:47.425Z,4.78
2023-10-09T01:57:49.869Z,4.72
2023-10-09T01:58:54.019Z,4.69
2023-10-09T01:59:58.576Z,4.66
2023-10-09T02:01:03.148Z,4.70
2023-10-09T02:02:17.077Z,4.67
2023-10-09T02:03:19.602Z,4.65
2023-10-09T02:04:22.571Z,4.70
2023-10-09T02:05:26.884Z,4.69
2023-10-09T02:06:31.694Z,4.71
2023-10-09T02:07:52.660Z,4.75
2023-10-09T02:08:56.743Z,4.74
2023-10-09T02:09:59.073Z,4.73
2023-10-09T02:11:03.669Z,4.67
2023-10-09T02:12:06.948Z,4.67
2023-10-09T02:13:12.063Z,4.68
2023-10-09T02:14:20.068Z,4.69
2023-10-09T02:15:41.339Z,4.66
2023-10-09T02:16:43.974Z,4.63
2023-10-09T02:17:57.223Z,4.68
2023-10-09T02:18:59.624Z,4.71
2023-10-09T02:20:03.780Z,4.68
2023-10-09T02:21:09.569Z,4.73
2023-10-09T02:22:15.658Z,4.80
2023-10-09T02:23:19.830Z,4.82
2023-10-09T02:24:29.645Z,4.74
2023-10-09T02:25:37.120Z,4.69
2023-10-09T02:26:41.671Z,4.69
2023-10-09T02:27:48.800Z,4.71
2023-10-09T02:28:59.568Z,4.71
2023-10-09T02:30:06.270Z,4.66
2023-10-09T02:31:14.195Z,4.57
2023-10-09T02:32:18.533Z,4.56
2023-10-09T02:33:25.700Z,4.49
2023-10-09T02:34:30.080Z,4.45
2023-10-09T02:35:34.460Z,4.49
2023-10-09T02:36:50.268Z,4.48
2023-10-09T02:37:53.871Z,4.54
2023-10-09T02:38:57.338Z,4.53
2023-10-09T02:40:01.948Z,4.62
2023-10-09T02:41:06.370Z,4.59
2023-10-09T02:42:16.677Z,4.61
2023-10-09T02:43:20.528Z,4.57
2023-10-09T02:44:26.353Z,4.51
2023-10-09T02:45:30.966Z,4.52
2023-10-09T02:46:35.123Z,4.53
2023-10-09T02:47:41.165Z,4.52
2023-10-09T02:48:47.934Z,4.53
2023-10-09T02:49:50.966Z,4.51
2023-10-09T02:50:55.174Z,4.56
2023-10-09T02:51:57.577Z,4.59
2023-10-09T02:53:01.498Z,4.59
2023-10-09T02:54:21.615Z,4.66
2023-10-09T02:55:25.766Z,4.70
2023-10-09T02:56:30.116Z,4.62
2023-10-09T02:57:40.514Z,4.62
2023-10-09T02:58:44.671Z,4.61
2023-10-09T02:59:48.253Z,4.67
2023-10-09T03:00:52.255Z,4.70
2023-10-09T03:01:55.056Z,4.70
2023-10-09T03:02:59.181Z,4.64
2023-10-09T03:04:04.849Z,4.64
2023-10-09T03:05:09.889Z,4.66
2023-10-09T03:06:14.510Z,4.66
2023-10-09T03:07:17.182Z,4.72
2023-10-09T03:08:19.944Z,4.79
2023-10-09T03:09:27.327Z,4.72
2023-10-09T03:10:29.945Z,4.69
2023-10-09T03:11:32.933Z,4.71
2023-10-09T03:12:35.593Z,4.66
2023-10-09T03:13:38.488Z,4.66
2023-10-09T03:14:43.165Z,4.64
2023-10-09T03:15:46.207Z,4.64
2023-10-09T03:16:51.306Z,4.69
2023-10-09T03:17:54.559Z,4.65
2023-10-09T03:18:57.752Z,4.69
2023-10-09T03:20:00.239Z,4.71
2023-10-09T03:21:04.801Z,4.69
2023-10-09T03:22:12.939Z,4.57
2023-10-09T03:23:15.681Z,4.61
2023-10-09T03:24:19.764Z,4.61
2023-10-09T03:25:24.095Z,4.63
2023-10-09T03:26:26.511Z,4.59
2023-10-09T03:27:28.984Z,4.54
2023-10-09T03:28:32.344Z,4.55
2023-10-09T03:29:34.656Z,4.55
2023-10-09T03:30:38.958Z,4.53
2023-10-09T03:31:43.260Z,4.47
2023-10-09T03:32:48.817Z,4.49
2023-10-09T03:33:52.126Z,4.50
2023-10-09T03:34:55.824Z,4.42
2023-10-09T03:35:58.470Z,4.47
2023-10-09T03:37:08.796Z,4.46
2023-10-09T03:38:15.920Z,4.45
2023-10-09T03:39:37.273Z,4.44
2023-10-09T03:40:43.588Z,4.37
2023-10-09T03:41:48.168Z,4.39
2023-10-09T03:42:50.683Z,4.34
2023-10-09T03:43:57.262Z,4.30
2023-10-09T03:45:00.677Z,4.30
2023-10-09T03:46:05.094Z,4.35
2023-10-09T03:47:09.579Z,4.30
2023-10-09T03:48:27.455Z,4.24
2023-10-09T03:49:30.393Z,4.24
2023-10-09T03:50:38.838Z,4.26
2023-10-09T03:51:43.021Z,4.34
2023-10-09T03:52:45.863Z,4.29
2023-10-09T03:53:50.391Z,4.26
2023-10-09T03:54:53.791Z,4.36
2023-10-09T03:55:56.414Z,4.36
2023-10-09T03:56:59.393Z,4.31
2023-10-09T03:59:53.481Z,4.26
2023-10-09T04:00:56.614Z,4.30
2023-10-09T04:01:59.061Z,4.20
2023-10-09T04:03:06.332Z,4.18
2023-10-09T04:04:11.186Z,4.18
2023-10-09T04:05:14.108Z,4.28
2023-10-09T04:06:18.257Z,4.27
2023-10-09T04:07:21.917Z,4.23
2023-10-09T04:08:26.435Z,4.26
2023-10-09T04:09:29.756Z,4.29
2023-10-09T04:10:46.414Z,4.28
2023-10-09T04:11:52.084Z,4.27
2023-10-09T04:12:56.184Z,4.24
2023-10-09T04:14:00.629Z,4.19
2023-10-09T04:15:05.366Z,4.18
2023-10-09T04:16:13.914Z,4.20
2023-10-09T04:17:27.513Z,4.24
2023-10-09T04:18:31.939Z,4.22
2023-10-09T04:19:41.682Z,4.25
2023-10-09T04:20:58.085Z,4.28
2023-10-09T04:22:02.189Z,4.35
2023-10-09T04:23:07.582Z,4.33
2023-10-09T04:24:11.939Z,4.31
2023-10-09T04:25:19.212Z,4.42
2023-10-09T04:26:22.665Z,4.42
2023-10-09T04:27:26.772Z,4.43
2023-10-09T04:28:30.355Z,4.46
2023-10-09T04:29:39.361Z,4.53
2023-10-09T04:30:47.318Z,4.70
2023-10-09T04:31:55.015Z,4.65
2023-10-09T04:32:59.874Z,4.95
2023-10-09T04:34:22.823Z,4.60
2023-10-09T04:35:27.111Z,4.48
2023-10-09T04:36:31.437Z,4.35
2023-10-09T04:37:40.344Z,4.35
2023-10-09T04:39:02.380Z,4.39
2023-10-09T04:40:14.060Z,4.31
2023-10-09T04:41:18.321Z,4.29
2023-10-09T04:42:22.583Z,4.26
2023-10-09T04:43:26.780Z,4.34
2023-10-09T04:44:34.457Z,4.49
2023-10-09T04:45:55.800Z,4.47
2023-10-09T04:47:15.342Z,4.29
2023-10-09T04:48:20.232Z,4.39
2023-10-09T04:49:28.829Z,4.35
2023-10-09T04:50:33.105Z,4.19
2023-10-09T04:51:37.736Z,4.24
2023-10-09T04:52:43.285Z,4.14
2023-10-09T04:53:47.819Z,4.20
2023-10-09T04:54:58.159Z,4.26
2023-10-09T04:57:15.582Z,4.40
2023-10-09T04:58:19.786Z,4.77
2023-10-09T04:59:23.991Z,4.67
2023-10-09T05:00:29.540Z,4.52
2023-10-09T05:01:34.250Z,4.37
2023-10-09T05:02:40.353Z,4.21
2023-10-09T05:03:44.860Z,4.16
2023-10-09T05:04:49.650Z,4.23
2023-10-09T05:05:54.253Z,4.47
2023-10-09T05:06:56.642Z,4.36
2023-10-09T05:08:00.531Z,4.36
2023-10-09T05:09:04.700Z,4.25
2023-10-09T05:11:54.320Z,4.50
2023-10-09T05:13:00.767Z,4.45
2023-10-09T05:14:15.380Z,4.55
2023-10-09T05:15:18.704Z,4.57
2023-10-09T05:16:27.422Z,4.61
2023-10-09T05:17:30.073Z,4.54
2023-10-09T05:18:37.348Z,4.50
2023-10-09T05:19:42.494Z,4.52
2023-10-09T05:20:58.977Z,4.45
2023-10-09T05:22:03.088Z,4.40
2023-10-09T05:23:22.604Z,4.35
2023-10-09T05:25:56.737Z,4.95
2023-10-09T05:27:17.800Z,4.84
2023-10-09T05:28:28.089Z,4.99
2023-10-09T05:29:35.225Z,4.79
2023-10-09T05:30:39.516Z,5.08
2023-10-09T05:31:59.081Z,5.41
2023-10-09T05:33:20.094Z,5.15
2023-10-09T05:34:23.410Z,5.19
2023-10-09T05:35:43.603Z,5.26
2023-10-09T05:36:47.874Z,5.13
2023-10-09T05:37:51.885Z,5.14
2023-10-09T05:39:02.131Z,5.18
2023-10-09T05:40:20.276Z,5.06
2023-10-09T05:41:33.696Z,5.26
2023-10-09T05:42:45.039Z,4.97
2023-10-09T05:44:06.325Z,4.94
2023-10-09T05:45:35.494Z,4.94
2023-10-09T05:46:37.807Z,5.02
2023-10-09T05:47:43.114Z,5.25
2023-10-09T05:48:52.534Z,5.15
2023-10-09T05:50:11.904Z,4.89
2023-10-09T05:51:16.141Z,4.90
2023-10-09T05:52:37.595Z,4.90
2023-10-09T05:53:47.431Z,4.91
2023-10-09T05:54:57.705Z,4.89
2023-10-09T05:56:18.102Z,5.01
2023-10-09T05:57:22.504Z,4.74
2023-10-09T05:58:39.543Z,4.76
2023-10-09T06:00:00.825Z,5.04
2023-10-09T06:01:22.919Z,5.23
2023-10-09T06:02:52.154Z,5.26
2023-10-09T06:03:54.961Z,4.98
2023-10-09T06:04:58.188Z,4.95
2023-10-09T06:06:03.914Z,4.86
2023-10-09T06:07:18.020Z,5.06
2023-10-09T06:08:22.916Z,5.13
2023-10-09T06:09:43.400Z,5.92
2023-10-09T06:10:48.026Z,5.31
2023-10-09T06:11:52.723Z,5.13
2023-10-09T06:12:58.591Z,5.40
2023-10-09T06:14:05.457Z,5.58
2023-10-09T06:15:10.862Z,5.27
2023-10-09T06:16:32.322Z,5.78
2023-10-09T06:17:38.117Z,5.66
2023-10-09T06:18:44.344Z,5.36
2023-10-09T06:19:48.494Z,5.39
2023-10-09T06:20:53.546Z,5.11
2023-10-09T06:22:18.610Z,5.25
2023-10-09T06:23:22.956Z,5.38
2023-10-09T06:24:27.738Z,5.88
2023-10-09T06:25:31.884Z,5.79
2023-10-09T06:26:34.624Z,5.43
2023-10-09T06:27:38.858Z,5.47
2023-10-09T06:28:43.116Z,5.41
2023-10-09T06:29:47.239Z,5.41
2023-10-09T06:30:50.982Z,5.51
2023-10-09T06:32:00.721Z,5.88
2023-10-09T06:33:05.807Z,5.88
2023-10-09T06:34:10.064Z,5.49
2023-10-09T06:35:20.851Z,5.51
2023-10-09T06:36:25.387Z,5.62
2023-10-09T06:37:32.732Z,5.51
2023-10-09T06:38:36.944Z,5.51
2023-10-09T06:39:52.174Z,5.60
2023-10-09T06:41:08.785Z,5.44
2023-10-09T06:42:13.326Z,5.97
2023-10-09T06:43:17.735Z,5.81
2023-10-09T06:44:21.829Z,5.75
2023-10-09T06:45:26.630Z,5.74
2023-10-09T06:46:39.964Z,5.80
2023-10-09T06:48:09.931Z,5.90
2023-10-09T06:49:32.334Z,5.81
2023-10-09T06:50:57.301Z,6.04
2023-10-09T06:52:02.069Z,6.18
2023-10-09T06:53:09.647Z,5.89
2023-10-09T06:54:15.869Z,6.00
2023-10-09T06:55:21.326Z,6.09
2023-10-09T06:56:34.241Z,5.92
2023-10-09T06:57:48.647Z,5.72
2023-10-09T06:58:53.668Z,5.68
2023-10-09T07:00:18.982Z,5.88
2023-10-09T07:01:30.154Z,5.78
2023-10-09T07:02:34.798Z,5.66
2023-10-09T07:03:39.194Z,5.67
2023-10-09T07:04:44.091Z,5.58
2023-10-09T07:05:54.467Z,5.98
2023-10-09T07:08:15.315Z,6.04
2023-10-09T07:09:19.975Z,6.07
2023-10-09T07:10:33.204Z,6.07
2023-10-09T07:11:42.702Z,5.96
2023-10-09T07:12:45.326Z,5.86
2023-10-09T07:13:55.306Z,5.96
2023-10-09T07:14:59.432Z,6.07
2023-10-09T07:16:20.013Z,6.14
2023-10-09T07:17:22.550Z,6.48
2023-10-09T07:18:26.715Z,6.40
2023-10-09T07:19:44.261Z,6.70
2023-10-09T07:20:48.481Z,6.52
2023-10-09T07:21:53.229Z,6.48
2023-10-09T07:23:00.300Z,6.27
2023-10-09T07:24:04.453Z,6.31
2023-10-09T07:25:18.515Z,6.34
2023-10-09T07:26:23.134Z,6.37
2023-10-09T07:28:42.656Z,6.60
2023-10-09T07:29:51.015Z,6.63
2023-10-09T07:30:55.077Z,6.60
2023-10-09T07:32:02.020Z,6.52
2023-10-09T07:33:08.762Z,6.34
2023-10-09T07:34:29.316Z,6.40
2023-10-09T07:35:46.687Z,6.44
2023-10-09T07:36:50.196Z,6.46
2023-10-09T07:37:52.454Z,6.59
2023-10-09T07:38:57.944Z,6.73
2023-10-09T07:40:04.685Z,6.66
2023-10-09T07:41:08.773Z,6.88
2023-10-09T07:42:19.588Z,7.17
2023-10-09T07:43:29.987Z,6.96
2023-10-09T07:44:38.562Z,7.20
2023-10-09T07:45:52.407Z,6.93
2023-10-09T07:46:58.005Z,6.73
2023-10-09T07:48:05.053Z,6.61
2023-10-09T07:49:10.862Z,6.55
2023-10-09T07:50:15.879Z,6.70
2023-10-09T07:51:20.500Z,6.92
2023-10-09T07:52:23.795Z,6.97
2023-10-09T07:53:29.614Z,6.81
2023-10-09T07:54:36.601Z,6.79
2023-10-09T07:55:42.381Z,6.78
2023-10-09T07:56:47.903Z,6.91
2023-10-09T07:57:52.193Z,6.84
2023-10-09T07:58:57.283Z,7.34
2023-10-09T08:00:04.686Z,7.58
2023-10-09T08:01:10.954Z,7.34
2023-10-09T08:02:17.235Z,7.63
2023-10-09T08:03:25.868Z,7.41
2023-10-09T08:04:40.115Z,7.27
2023-10-09T08:05:45.168Z,7.26
2023-10-09T08:07:04.195Z,7.21
2023-10-09T08:08:08.348Z,7.12
2023-10-09T08:09:21.180Z,7.11
2023-10-09T08:10:21.860Z,7.14
2023-10-09T08:11:32.239Z,7.09
2023-10-09T08:12:49.548Z,7.07
2023-10-09T08:13:59.812Z,7.11
2023-10-09T08:15:23.598Z,7.30
2023-10-09T08:16:28.596Z,7.14
2023-10-09T08:17:32.895Z,6.81
2023-10-09T08:18:36.964Z,7.12
2023-10-09T08:19:41.891Z,7.21
2023-10-09T08:21:05.271Z,7.16
2023-10-09T08:22:27.780Z,6.97
2023-10-09T08:23:30.804Z,6.84
2023-10-09T08:24:39.486Z,6.67
2023-10-09T08:25:43.618Z,6.84
2023-10-09T08:26:48.765Z,6.78
2023-10-09T08:27:52.831Z,6.64
2023-10-09T08:28:58.377Z,6.84
2023-10-09T08:30:07.817Z,7.09
2023-10-09T08:31:30.596Z,6.92
2023-10-09T08:35:57.473Z,7.38
2023-10-09T08:37:02.103Z,7.12
2023-10-09T08:38:10.904Z,7.11
2023-10-09T08:39:17.993Z,7.09
2023-10-09T08:40:32.523Z,7.25
2023-10-09T08:41:35.155Z,7.39
2023-10-09T08:42:38.893Z,7.70
2023-10-09T08:43:45.523Z,8.17
2023-10-09T08:44:50.053Z,8.01
2023-10-09T08:46:04.061Z,7.88
2023-10-09T08:47:08.035Z,7.29
2023-10-09T08:48:15.666Z,7.30
2023-10-09T08:49:18.743Z,7.45
2023-10-09T08:50:23.117Z,7.46
2023-10-09T08:51:28.188Z,7.58
2023-10-09T08:52:33.492Z,7.76
2023-10-09T08:53:36.185Z,7.77
2023-10-09T08:54:38.762Z,8.26
2023-10-09T08:55:43.242Z,7.68
2023-10-09T08:56:51.977Z,7.77
2023-10-09T08:57:56.415Z,7.77
2023-10-09T08:59:02.877Z,7.94
2023-10-09T09:00:08.847Z,7.77
2023-10-09T09:01:16.643Z,7.64
2023-10-09T09:02:19.493Z,7.40
2023-10-09T09:03:26.821Z,7.61
2023-10-09T09:04:41.526Z,7.61
2023-10-09T09:05:49.856Z,7.55
2023-10-09T09:06:54.032Z,7.78
2023-10-09T09:07:57.064Z,7.86
2023-10-09T09:09:05.293Z,7.59
2023-10-09T09:10:28.465Z,7.71
2023-10-09T09:11:31.638Z,7.56
2023-10-09T09:12:36.651Z,7.62
2023-10-09T09:13:50.028Z,7.87
2023-10-09T09:14:53.325Z,7.93
2023-10-09T09:15:57.612Z,7.86
2023-10-09T09:17:02.303Z,7.88
2023-10-09T09:18:14.039Z,7.78
2023-10-09T09:19:19.624Z,7.92
2023-10-09T09:20:26.864Z,8.22
2023-10-09T09:21:32.902Z,8.38
2023-10-09T09:22:38.899Z,8.85
2023-10-09T09:23:45.363Z,8.90
2023-10-09T09:25:08.476Z,8.56
2023-10-09T09:26:12.739Z,8.56
2023-10-09T09:27:17.738Z,8.60
2023-10-09T09:28:22.031Z,8.83
2023-10-09T09:29:25.216Z,8.34
2023-10-09T09:30:36.364Z,8.60
2023-10-09T09:31:39.421Z,8.43
2023-10-09T09:32:44.338Z,8.51
2023-10-09T09:33:51.623Z,8.26
2023-10-09T09:34:57.660Z,8.12
2023-10-09T09:36:07.754Z,7.79
2023-10-09T09:37:12.341Z,8.17
2023-10-09T09:38:17.162Z,7.48
2023-10-09T09:39:23.458Z,8.01
2023-10-09T09:41:44.036Z,8.44
2023-10-09T09:42:49.692Z,7.97
2023-10-09T09:43:57.871Z,8.41
2023-10-09T09:45:03.881Z,8.20
2023-10-09T09:46:09.485Z,8.47
2023-10-09T09:47:15.422Z,8.99
2023-10-09T09:48:18.950Z,9.08
2023-10-09T09:49:22.294Z,9.04
2023-10-09T09:50:29.355Z,8.78
2023-10-09T09:51:35.934Z,8.87
2023-10-09T09:52:41.653Z,8.59
2023-10-09T09:53:45.908Z,8.46
2023-10-09T09:54:50.322Z,8.22
2023-10-09T09:55:58.010Z,8.00
2023-10-09T09:57:04.516Z,7.94
2023-10-09T09:58:10.720Z,8.13
2023-10-09T09:59:16.338Z,8.47
2023-10-09T10:00:36.067Z,8.38
2023-10-09T10:01:40.730Z,8.26
2023-10-09T10:02:45.768Z,8.53
2023-10-09T10:03:57.945Z,8.70
2023-10-09T10:05:04.494Z,8.52
2023-10-09T10:06:13.507Z,8.38
2023-10-09T10:07:17.742Z,8.23
2023-10-09T10:08:26.199Z,8.22
2023-10-09T10:09:39.525Z,8.06
2023-10-09T10:10:50.523Z,8.20
2023-10-09T10:11:53.733Z,8.03
2023-10-09T10:13:03.011Z,7.94
2023-10-09T10:14:07.376Z,7.94
2023-10-09T10:15:12.217Z,7.92
2023-10-09T10:16:20.769Z,7.98
2023-10-09T10:17:24.611Z,8.05
2023-10-09T10:18:36.755Z,8.10
2023-10-09T10:20:04.632Z,8.38
2023-10-09T10:21:19.699Z,8.51
2023-10-09T10:22:31.407Z,8.30
2023-10-09T10:23:36.165Z,8.46
2023-10-09T10:24:55.074Z,8.46
2023-10-09T10:26:02.342Z,8.33
2023-10-09T10:27:16.726Z,8.21
2023-10-09T10:28:41.004Z,8.38
2023-10-09T10:29:43.525Z,8.46
2023-10-09T10:30:50.943Z,8.43
2023-10-09T10:32:01.636Z,8.63
2023-10-09T10:33:10.975Z,9.27
2023-10-09T10:34:13.472Z,9.26
2023-10-09T10:35:17.583Z,9.25
2023-10-09T10:36:24.277Z,9.26
2023-10-09T10:37:40.255Z,9.15
2023-10-09T10:38:47.343Z,9.15
2023-10-09T10:39:55.711Z,9.15
2023-10-09T10:41:12.715Z,9.49
2023-10-09T10:42:18.236Z,9.69
2023-10-09T10:43:39.202Z,9.40
2023-10-09T10:44:45.706Z,8.92
2023-10-09T10:45:48.965Z,8.92
2023-10-09T10:46:54.180Z,9.45
2023-10-09T10:47:58.536Z,9.78
2023-10-09T10:49:17.200Z,9.67
2023-10-09T10:50:31.650Z,9.37
2023-10-09T10:51:40.360Z,9.35
2023-10-09T10:52:43.253Z,9.22
2023-10-09T10:53:55.337Z,8.95
2023-10-09T10:55:11.228Z,8.91
2023-10-09T10:56:16.768Z,9.10
2023-10-09T10:57:24.275Z,9.43
2023-10-09T10:58:29.651Z,9.43
2023-10-09T10:59:33.915Z,9.13
2023-10-09T11:00:53.723Z,9.65
2023-10-09T11:02:01.163Z,9.45
2023-10-09T11:04:35.660Z,9.16
2023-10-09T11:05:41.203Z,9.03
2023-10-09T11:06:44.482Z,9.08
2023-10-09T11:07:46.815Z,9.43
2023-10-09T11:08:55.683Z,9.52
2023-10-09T11:10:01.462Z,9.66
2023-10-09T11:11:17.806Z,9.55
2023-10-09T11:12:23.948Z,9.49
2023-10-09T11:13:38.199Z,9.98
2023-10-09T11:14:49.490Z,9.88
2023-10-09T11:16:10.876Z,9.82
2023-10-09T11:17:20.666Z,9.57
2023-10-09T11:18:25.627Z,9.08
2023-10-09T11:19:31.357Z,9.09
2023-10-09T11:20:44.769Z,9.29
2023-10-09T11:21:49.636Z,9.17
2023-10-09T11:22:55.450Z,9.08
2023-10-09T11:23:59.211Z,8.92
2023-10-09T11:25:13.242Z,8.96
2023-10-09T11:26:24.468Z,8.94
2023-10-09T11:27:29.838Z,9.07
2023-10-09T11:28:46.290Z,9.10
2023-10-09T11:29:54.951Z,9.25
2023-10-09T11:31:13.143Z,9.45
2023-10-09T11:32:23.876Z,9.37
2023-10-09T11:33:28.373Z,9.40
2023-10-09T11:34:32.234Z,9.46
2023-10-09T11:35:35.779Z,9.29
2023-10-09T11:36:40.155Z,9.34
2023-10-09T11:37:47.553Z,9.41
2023-10-09T11:38:51.867Z,9.45
2023-10-09T11:39:57.946Z,9.56
2023-10-09T11:41:05.465Z,9.52
2023-10-09T11:42:09.016Z,9.50
2023-10-09T11:43:13.281Z,9.43
2023-10-09T11:44:21.310Z,9.41
2023-10-09T11:45:33.320Z,9.32
2023-10-09T11:46:51.627Z,9.28
2023-10-09T11:47:59.037Z,9.14
2023-10-09T11:49:19.416Z,9.04
2023-10-09T11:50:23.837Z,9.17
2023-10-09T11:51:26.254Z,9.19
2023-10-09T11:52:42.145Z,9.02
2023-10-09T11:53:53.631Z,8.88
2023-10-09T11:54:57.745Z,8.98
2023-10-09T11:56:00.868Z,9.02
2023-10-09T11:57:04.098Z,9.03
2023-10-09T11:58:07.580Z,9.07
2023-10-09T11:59:11.897Z,9.10
2023-10-09T12:00:18.054Z,9.18
2023-10-09T12:01:24.966Z,9.32
2023-10-09T12:02:28.464Z,9.36
2023-10-09T12:03:32.363Z,9.43
2023-10-09T12:04:35.024Z,9.61
2023-10-09T12:05:38.154Z,9.37
2023-10-09T12:06:43.453Z,9.33
2023-10-09T12:07:55.815Z,9.36
2023-10-09T12:08:59.448Z,9.18
2023-10-09T12:10:03.363Z,9.16
2023-10-09T12:11:07.682Z,9.05
2023-10-09T12:12:10.157Z,9.06
2023-10-09T12:13:12.815Z,9.06
2023-10-09T12:14:15.173Z,9.10
2023-10-09T12:15:18.456Z,9.32
2023-10-09T12:16:22.633Z,9.39
2023-10-09T12:17:27.789Z,9.35
2023-10-09T12:18:31.409Z,9.37
2023-10-09T12:19:40.414Z,9.56
2023-10-09T12:20:45.791Z,9.83
2023-10-09T12:21:48.269Z,9.99
2023-10-09T12:22:50.914Z,9.82
2023-10-09T12:23:55.193Z,9.65
2023-10-09T12:24:59.794Z,9.73
2023-10-09T12:26:04.949Z,9.65
2023-10-09T12:27:09.263Z,9.89
2023-10-09T12:28:14.923Z,10.08
2023-10-09T12:29:19.210Z,10.60
2023-10-09T12:30:23.578Z,10.21
2023-10-09T12:31:25.926Z,10.16
2023-10-09T12:32:29.423Z,9.87
2023-10-09T12:33:32.267Z,9.56
2023-10-09T12:34:36.926Z,9.37
2023-10-09T12:35:41.108Z,9.30
2023-10-09T12:36:50.358Z,9.92
2023-10-09T12:37:55.423Z,9.86
2023-10-09T12:39:02.611Z,10.09
2023-10-09T12:40:07.369Z,10.14
2023-10-09T12:41:11.715Z,9.64
2023-10-09T12:42:14.181Z,9.32
2023-10-09T12:43:18.211Z,9.23
2023-10-09T12:44:20.581Z,9.15
2023-10-09T12:45:24.732Z,9.07
2023-10-09T12:46:28.257Z,9.23
2023-10-09T12:47:33.524Z,9.19
2023-10-09T12:48:38.220Z,9.16
2023-10-09T12:49:42.309Z,9.10
2023-10-09T12:50:45.912Z,9.13
2023-10-09T12:51:48.001Z,9.20
2023-10-09T12:52:52.177Z,9.14
2023-10-09T12:53:56.457Z,9.16
2023-10-09T12:54:59.131Z,9.22
2023-10-09T12:56:02.106Z,9.24
2023-10-09T12:57:05.361Z,9.41
2023-10-09T12:58:09.498Z,9.62
2023-10-09T12:59:15.225Z,9.29
2023-10-09T13:00:20.133Z,9.15
2023-10-09T13:01:22.965Z,9.07
2023-10-09T13:02:32.591Z,8.95
2023-10-09T13:03:37.316Z,8.87
2023-10-09T13:04:42.001Z,8.91
2023-10-09T13:05:53.788Z,9.03
2023-10-09T13:06:58.187Z,9.23
2023-10-09T13:08:02.411Z,9.15
2023-10-09T13:09:06.853Z,9.13
2023-10-09T13:10:11.237Z,9.05
2023-10-09T13:11:16.573Z,9.33
2023-10-09T13:12:18.915Z,9.20
2023-10-09T13:13:21.778Z,9.13
2023-10-09T13:14:26.188Z,9.16
2023-10-09T13:15:29.211Z,9.18
2023-10-09T13:16:33.700Z,9.79
2023-10-09T13:17:36.952Z,9.57
2023-10-09T13:18:42.374Z,9.73
2023-10-09T13:19:46.754Z,9.63
2023-10-09T13:20:48.965Z,9.42
2023-10-09T13:21:53.027Z,9.25
2023-10-09T13:22:57.600Z,9.28
2023-10-09T13:24:01.790Z,9.28
2023-10-09T13:25:05.300Z,9.30
2023-10-09T13:26:32.459Z,9.32
2023-10-09T13:27:26.504Z,9.35
2023-10-09T13:28:30.108Z,9.72
2023-10-09T13:29:34.389Z,9.83
2023-10-09T13:30:41.725Z,9.81
2023-10-09T13:31:46.868Z,9.66
2023-10-09T13:32:51.408Z,9.39
2023-10-09T13:33:55.684Z,9.34
2023-10-09T13:34:58.928Z,9.20
2023-10-09T13:36:01.297Z,9.03
2023-10-09T13:37:07.955Z,9.04
2023-10-09T13:38:10.584Z,9.22
2023-10-09T13:39:25.513Z,9.12
2023-10-09T13:40:28.077Z,9.07
2023-10-09T13:41:30.436Z,9.30
2023-10-09T13:42:32.937Z,9.33
2023-10-09T13:43:36.377Z,9.17
2023-10-09T13:44:40.889Z,8.80
2023-10-09T13:45:45.772Z,8.86
2023-10-09T13:46:50.187Z,8.83
2023-10-09T13:47:53.299Z,9.20
2023-10-09T13:48:56.683Z,9.38
2023-10-09T13:50:00.187Z,9.50
2023-10-09T13:51:04.531Z,9.56
2023-10-09T13:52:09.313Z,9.31
2023-10-09T13:53:13.380Z,9.37
2023-10-09T13:54:21.346Z,9.18
2023-10-09T13:55:25.660Z,9.44
2023-10-09T13:56:29.281Z,9.16
2023-10-09T13:57:32.114Z,9.06
2023-10-09T13:58:35.558Z,8.85
2023-10-09T13:59:40.685Z,8.94
2023-10-09T14:00:43.220Z,9.33
2023-10-09T14:01:48.577Z,9.27
2023-10-09T14:02:53.424Z,9.03
2023-10-09T14:04:01.103Z,9.09
2023-10-09T14:05:05.642Z,9.09
2023-10-09T14:06:14.002Z,9.26
2023-10-09T14:07:19.166Z,9.07
2023-10-09T14:08:26.550Z,8.85
2023-10-09T14:09:31.693Z,8.82
2023-10-09T14:10:36.006Z,9.08
2023-10-09T14:11:40.083Z,9.00
2023-10-09T14:12:43.726Z,8.88
2023-10-09T14:13:59.108Z,8.90
2023-10-09T14:14:55.301Z,8.92
2023-10-09T14:16:00.466Z,8.85
2023-10-09T14:17:04.761Z,8.84
2023-10-09T14:18:13.403Z,8.71
2023-10-09T14:19:17.501Z,8.93
2023-10-09T14:20:32.765Z,9.55
2023-10-09T14:21:37.782Z,9.60
2023-10-09T14:22:40.177Z,9.26
2023-10-09T14:23:45.228Z,9.33
2023-10-09T14:24:52.338Z,9.25
2023-10-09T14:25:56.624Z,9.13
2023-10-09T14:27:05.568Z,9.01
2023-10-09T14:28:08.433Z,8.85
2023-10-09T14:29:10.921Z,8.92
2023-10-09T14:30:16.034Z,8.87
2023-10-09T14:31:20.726Z,8.58
2023-10-09T14:32:28.376Z,8.50
2023-10-09T14:33:32.796Z,8.45
2023-10-09T14:34:37.338Z,8.47
2023-10-09T14:35:42.534Z,8.65
2023-10-09T14:36:45.940Z,8.51
2023-10-09T14:37:49.037Z,8.79
2023-10-09T14:38:56.532Z,8.63
2023-10-09T14:39:59.382Z,8.58
2023-10-09T14:41:03.444Z,8.49
2023-10-09T14:42:12.300Z,8.29
2023-10-09T14:43:21.045Z,8.20
2023-10-09T14:44:24.363Z,8.15
2023-10-09T14:45:27.541Z,8.18
2023-10-09T14:46:30.918Z,8.21
2023-10-09T14:47:33.606Z,8.17
2023-10-09T14:48:38.438Z,8.18
2023-10-09T14:49:48.978Z,8.16
2023-10-09T14:51:00.530Z,8.17
2023-10-09T14:52:06.903Z,8.09
2023-10-09T14:53:09.804Z,8.07
2023-10-09T14:54:14.964Z,7.93
2023-10-09T14:55:19.799Z,7.91
2023-10-09T14:56:23.932Z,7.86
2023-10-09T14:57:27.191Z,7.84
2023-10-09T14:58:31.089Z,7.84
2023-10-09T14:59:35.578Z,7.88
2023-10-09T15:00:39.151Z,7.91
2023-10-09T15:01:42.483Z,7.88
2023-10-09T15:02:46.010Z,7.80
2023-10-09T15:03:49.875Z,7.80
2023-10-09T15:04:53.437Z,7.84
2023-10-09T15:05:55.801Z,7.81
2023-10-09T15:07:00.138Z,7.80
2023-10-09T15:08:05.633Z,7.73