createdAt,value
2022-12-18T00:00:26.020Z,100.00
2022-12-18T00:03:16.717Z,100.00
2022-12-18T00:05:53.632Z,100.00
2022-12-18T00:08:23.065Z,100.00
2022-12-18T00:10:52.410Z,100.00
2022-12-18T00:13:21.835Z,100.00
2022-12-18T00:15:51.651Z,100.00
2022-12-18T00:18:21.343Z,100.00
2022-12-18T00:20:51.254Z,100.00
2022-12-18T00:23:20.549Z,100.00
2022-12-18T00:25:49.537Z,100.00
2022-12-18T00:28:18.333Z,100.00
2022-12-18T00:30:52.908Z,100.00
2022-12-18T00:33:21.838Z,100.00
2022-12-18T00:35:51.466Z,100.00
2022-12-18T00:38:21.035Z,100.00
2022-12-18T00:40:50.449Z,100.00
2022-12-18T00:43:19.669Z,100.00
2022-12-18T00:45:49.199Z,100.00
2022-12-18T00:48:18.456Z,100.00
2022-12-18T00:50:49.501Z,100.00
2022-12-18T00:53:19.639Z,100.00
2022-12-18T00:55:48.887Z,100.00
2022-12-18T00:58:18.420Z,100.00
2022-12-18T01:00:47.462Z,100.00
2022-12-18T01:03:16.727Z,100.00
2022-12-18T01:05:47.065Z,100.00
2022-12-18T01:08:16.481Z,100.00
2022-12-18T01:10:46.250Z,100.00
2022-12-18T01:13:15.895Z,100.00
2022-12-18T01:15:52.505Z,100.00
2022-12-18T01:18:22.039Z,100.00
2022-12-18T01:20:53.581Z,100.00
2022-12-18T01:23:23.606Z,100.00
2022-12-18T01:25:55.979Z,100.00
2022-12-18T01:28:24.966Z,100.00
2022-12-18T01:30:54.588Z,100.00
2022-12-18T01:33:24.493Z,100.00
2022-12-18T01:35:53.903Z,100.00
2022-12-18T01:38:24.463Z,100.00
2022-12-18T01:40:59.736Z,100.00
2022-12-18T01:43:53.334Z,100.00
2022-12-18T01:46:25.837Z,100.00
2022-12-18T01:49:01.838Z,100.00
2022-12-18T01:51:32.530Z,100.00
2022-12-18T01:54:02.803Z,100.00
2022-12-18T01:56:33.239Z,100.00
2022-12-18T01:59:10.758Z,100.00
2022-12-18T02:01:40.853Z,100.00
2022-12-18T02:04:28.833Z,100.00
2022-12-18T02:07:16.538Z,100.00
2022-12-18T02:09:59.246Z,100.00
2022-12-18T02:12:51.684Z,100.00
2022-12-18T02:15:33.898Z,100.00
2022-12-18T02:18:13.626Z,100.00
2022-12-18T02:20:50.895Z,100.00
2022-12-18T02:23:34.263Z,100.00
2022-12-18T02:26:20.082Z,100.00
2022-12-18T02:29:01.074Z,100.00
2022-12-18T02:31:37.381Z,100.00
2022-12-18T02:34:11.262Z,100.00
2022-12-18T02:36:46.060Z,100.00
2022-12-18T02:39:18.088Z,100.00
2022-12-18T02:42:01.145Z,100.00
2022-12-18T02:44:31.600Z,100.00
2022-12-18T02:47:03.630Z,100.00
2022-12-18T02:49:50.223Z,100.00
2022-12-18T02:52:41.145Z,100.00
2022-12-18T02:55:27.821Z,100.00
2022-12-18T02:58:16.289Z,100.00
2022-12-18T03:01:09.063Z,100.00
2022-12-18T03:03:45.057Z,100.00
2022-12-18T03:06:25.007Z,100.00
2022-12-18T03:09:00.553Z,100.00
2022-12-18T03:11:54.242Z,100.00
2022-12-18T03:14:28.645Z,100.00
2022-12-18T03:17:03.118Z,100.00
2022-12-18T03:19:35.715Z,100.00
2022-12-18T03:22:09.399Z,100.00
2022-12-18T03:24:50.624Z,100.00
2022-12-18T03:27:24.342Z,100.00
2022-12-18T03:30:08.836Z,100.00
2022-12-18T03:33:13.179Z,100.00
2022-12-18T03:35:47.643Z,100.00
2022-12-18T03:38:18.729Z,100.00
2022-12-18T03:40:49.095Z,100.00
2022-12-18T03:43:31.552Z,100.00
2022-12-18T03:46:26.552Z,100.00
2022-12-18T03:49:23.909Z,99.89
2022-12-18T03:52:19.394Z,99.95
2022-12-18T03:54:51.067Z,99.37
2022-12-18T03:57:24.097Z,99.60
2022-12-18T04:00:01.702Z,99.44
2022-12-18T04:02:51.396Z,99.22
2022-12-18T04:05:27.910Z,99.57
2022-12-18T04:07:58.285Z,99.53
2022-12-18T04:10:29.614Z,99.69
2022-12-18T04:13:00.389Z,99.74
2022-12-18T04:15:35.127Z,99.36
2022-12-18T04:18:06.348Z,99.19
2022-12-18T04:20:42.644Z,99.39
2022-12-18T04:23:13.232Z,99.49
2022-12-18T04:25:42.971Z,99.23
2022-12-18T04:28:16.486Z,99.27
2022-12-18T04:30:47.572Z,98.34
2022-12-18T04:33:19.281Z,96.56
2022-12-18T04:35:50.086Z,96.10
2022-12-18T04:38:21.597Z,95.13
2022-12-18T04:40:55.221Z,94.99
2022-12-18T04:43:28.501Z,94.80
2022-12-18T04:46:09.180Z,95.13
2022-12-18T04:48:39.165Z,94.94
2022-12-18T04:51:09.106Z,95.01
2022-12-18T04:53:39.360Z,95.16
2022-12-18T04:56:11.414Z,95.08
2022-12-18T04:58:42.516Z,95.01
2022-12-18T05:01:13.556Z,94.69
2022-12-18T05:03:43.209Z,94.47
2022-12-18T05:06:12.605Z,93.31
2022-12-18T05:08:42.099Z,93.76
2022-12-18T05:11:15.307Z,93.98
2022-12-18T05:13:45.842Z,93.85
2022-12-18T05:16:16.444Z,94.00
2022-12-18T05:18:45.762Z,94.12
2022-12-18T05:21:15.167Z,93.79
2022-12-18T05:23:44.512Z,93.10
2022-12-18T05:26:18.535Z,93.16
2022-12-18T05:28:47.862Z,93.55
2022-12-18T05:31:16.809Z,93.43
2022-12-18T05:33:45.933Z,92.66
2022-12-18T05:36:15.150Z,92.33
2022-12-18T05:38:44.342Z,93.06
2022-12-18T05:41:13.029Z,93.00
2022-12-18T05:43:43.231Z,93.45
2022-12-18T05:46:19.158Z,93.53
2022-12-18T05:48:49.742Z,93.64
2022-12-18T05:51:21.209Z,93.99
2022-12-18T05:53:50.380Z,93.91
2022-12-18T05:56:21.562Z,93.97
2022-12-18T05:58:54.528Z,93.82
2022-12-18T06:01:27.593Z,94.18
2022-12-18T06:03:56.872Z,94.30
2022-12-18T06:06:28.368Z,94.27
2022-12-18T06:08:58.182Z,93.53
2022-12-18T06:11:28.201Z,93.57
2022-12-18T06:13:59.543Z,93.57
2022-12-18T06:16:30.233Z,93.37
2022-12-18T06:19:01.822Z,93.78
2022-12-18T06:21:31.725Z,93.55
2022-12-18T06:24:01.434Z,94.02
2022-12-18T06:26:30.022Z,93.40
2022-12-18T06:28:58.707Z,92.80
2022-12-18T06:31:27.967Z,93.48
2022-12-18T06:33:57.814Z,93.77
2022-12-18T06:36:26.394Z,93.91
2022-12-18T06:38:58.980Z,93.88
2022-12-18T06:41:28.170Z,93.48
2022-12-18T06:43:59.784Z,92.52
2022-12-18T06:46:28.928Z,92.80
2022-12-18T06:48:57.614Z,92.20
2022-12-18T06:51:26.709Z,92.35
2022-12-18T06:53:55.389Z,92.51
2022-12-18T06:56:24.279Z,92.33
2022-12-18T06:58:53.167Z,92.38
2022-12-18T07:01:22.520Z,92.71
2022-12-18T07:03:57.109Z,92.33
2022-12-18T07:06:27.343Z,92.82
2022-12-18T07:08:55.997Z,92.88
2022-12-18T07:11:25.596Z,93.27
2022-12-18T07:13:55.031Z,93.52
2022-12-18T07:16:25.694Z,93.04
2022-12-18T07:18:56.900Z,93.19
2022-12-18T07:21:26.196Z,93.24
2022-12-18T07:23:55.392Z,93.15
2022-12-18T07:26:24.687Z,93.22
2022-12-18T07:28:57.056Z,92.59
2022-12-18T07:31:26.805Z,92.06
2022-12-18T07:33:55.756Z,92.80
2022-12-18T07:36:24.337Z,92.69
2022-12-18T07:38:54.210Z,93.01
2022-12-18T07:41:23.352Z,91.46
2022-12-18T07:43:51.932Z,91.86
2022-12-18T07:46:20.674Z,91.11
2022-12-18T07:48:50.449Z,91.40
2022-12-18T07:51:20.139Z,91.80
2022-12-18T07:53:52.114Z,90.53
2022-12-18T07:56:31.144Z,89.80
2022-12-18T07:59:00.850Z,90.93
2022-12-18T08:01:32.734Z,90.95
2022-12-18T08:04:01.796Z,90.37
2022-12-18T08:06:30.484Z,88.65
2022-12-18T08:08:59.263Z,89.94
2022-12-18T08:11:29.057Z,90.52
2022-12-18T08:13:58.854Z,89.51
2022-12-18T08:16:27.549Z,89.55
2022-12-18T08:18:56.371Z,88.39
2022-12-18T08:21:27.733Z,87.28
2022-12-18T08:23:58.802Z,87.47
2022-12-18T08:26:30.565Z,88.42
2022-12-18T08:29:00.992Z,87.68
2022-12-18T08:31:31.600Z,87.94
2022-12-18T08:34:00.563Z,88.67
2022-12-18T08:36:29.357Z,87.68
2022-12-18T08:38:58.646Z,87.79
2022-12-18T08:41:28.972Z,87.64
2022-12-18T08:44:16.299Z,87.27
2022-12-18T08:46:45.905Z,87.89
2022-12-18T08:49:14.484Z,87.32
2022-12-18T08:51:43.173Z,87.32
2022-12-18T08:54:15.336Z,86.75
2022-12-18T08:56:44.128Z,86.60
2022-12-18T08:59:19.044Z,85.23
2022-12-18T09:01:49.349Z,85.08
2022-12-18T09:04:17.980Z,84.14
2022-12-18T09:06:46.661Z,84.71
2022-12-18T09:09:15.443Z,85.40
2022-12-18T09:11:44.128Z,83.32
2022-12-18T09:14:12.812Z,83.56
2022-12-18T09:16:41.643Z,81.90
2022-12-18T09:19:11.691Z,78.64
2022-12-18T09:21:46.074Z,77.62
2022-12-18T09:24:17.385Z,72.54
2022-12-18T09:26:47.232Z,73.25
2022-12-18T09:29:18.684Z,68.31
2022-12-18T09:31:48.977Z,71.27
2022-12-18T09:34:17.918Z,70.20
2022-12-18T09:36:46.441Z,70.78
2022-12-18T09:39:16.565Z,70.85
2022-12-18T09:41:54.788Z,72.58
2022-12-18T09:44:47.765Z,70.64
2022-12-18T09:47:19.173Z,69.86
2022-12-18T09:49:52.467Z,70.37
2022-12-18T09:52:24.734Z,70.49
2022-12-18T09:55:12.013Z,69.47
2022-12-18T09:57:48.628Z,69.41
2022-12-18T10:00:22.927Z,69.36
2022-12-18T10:02:54.812Z,68.94
2022-12-18T10:05:42.001Z,70.47
2022-12-18T10:08:29.347Z,70.46
2022-12-18T10:11:20.357Z,71.61
2022-12-18T10:14:04.096Z,71.43
2022-12-18T10:16:44.659Z,71.75
2022-12-18T10:19:25.727Z,70.25
2022-12-18T10:22:14.799Z,70.12
2022-12-18T10:24:52.310Z,70.44
2022-12-18T10:27:26.161Z,70.45
2022-12-18T10:29:55.499Z,71.58
2022-12-18T10:32:28.078Z,71.78
2022-12-18T10:35:00.753Z,71.76
2022-12-18T10:37:31.280Z,71.27
2022-12-18T10:40:21.547Z,71.27
2022-12-18T10:43:13.835Z,72.46
2022-12-18T10:45:58.809Z,73.61
2022-12-18T10:48:28.590Z,72.93
2022-12-18T10:51:13.849Z,74.56
2022-12-18T10:53:44.496Z,75.68
2022-12-18T10:56:13.797Z,75.85
2022-12-18T10:58:42.683Z,75.89
2022-12-18T11:01:13.500Z,75.98
2022-12-18T11:04:06.640Z,76.82
2022-12-18T11:06:35.365Z,76.89
2022-12-18T11:09:20.128Z,77.24
2022-12-18T11:12:00.430Z,76.46
2022-12-18T11:14:33.577Z,76.61
2022-12-18T11:17:24.931Z,76.99
2022-12-18T11:20:01.565Z,75.73
2022-12-18T11:22:33.355Z,76.48
2022-12-18T11:28:30.367Z,75.15
2022-12-18T11:31:21.040Z,74.96
2022-12-18T11:34:30.630Z,74.06
2022-12-18T11:37:02.379Z,75.58
2022-12-18T11:39:41.935Z,75.62
2022-12-18T11:42:18.610Z,74.58
2022-12-18T11:45:00.717Z,74.04
2022-12-18T11:47:39.019Z,74.59
2022-12-18T11:50:28.085Z,74.83
2022-12-18T11:53:01.482Z,74.84
2022-12-18T11:56:17.887Z,75.65
2022-12-18T11:59:07.295Z,74.99
2022-12-18T12:01:51.436Z,75.13
2022-12-18T12:04:35.791Z,74.92
2022-12-18T12:07:25.944Z,75.24
2022-12-18T12:10:26.987Z,74.80
2022-12-18T12:13:37.460Z,74.93
2022-12-18T12:16:18.210Z,74.71
2022-12-18T12:19:16.913Z,74.02
2022-12-18T12:22:09.048Z,74.50
2022-12-18T12:24:37.940Z,74.73
2022-12-18T12:27:33.959Z,75.16
2022-12-18T12:30:26.505Z,74.99
2022-12-18T12:33:16.697Z,75.43
2022-12-18T12:36:01.874Z,76.04
2022-12-18T12:38:38.028Z,76.41
2022-12-18T12:41:29.756Z,76.14
2022-12-18T12:44:03.054Z,75.76
2022-12-18T12:46:35.347Z,76.02
2022-12-18T12:49:10.795Z,76.74
2022-12-18T12:51:42.909Z,77.02
2022-12-18T12:54:22.880Z,76.97
2022-12-18T12:57:10.815Z,76.83
2022-12-18T13:00:02.260Z,77.08
2022-12-18T13:02:37.298Z,77.20
2022-12-18T13:05:16.294Z,77.36
2022-12-18T13:07:51.855Z,77.46
2022-12-18T13:10:28.820Z,77.52
2022-12-18T13:13:08.966Z,77.76
2022-12-18T13:15:46.879Z,77.62
2022-12-18T13:18:26.520Z,77.73
2022-12-18T13:21:03.311Z,78.06
2022-12-18T13:23:37.902Z,78.24
2022-12-18T13:26:09.577Z,79.10
2022-12-18T13:28:47.651Z,79.31
2022-12-18T13:31:42.280Z,79.85
2022-12-18T13:34:27.706Z,80.04
2022-12-18T13:37:33.264Z,79.90
2022-12-18T13:40:01.989Z,79.28
2022-12-18T13:42:59.768Z,79.27
2022-12-18T13:45:43.094Z,81.87
2022-12-18T13:48:27.229Z,80.87
2022-12-18T13:51:06.951Z,80.95
2022-12-18T13:53:57.986Z,80.56
2022-12-18T13:56:32.657Z,80.61
2022-12-18T13:59:10.204Z,80.17
2022-12-18T14:01:46.303Z,81.08
2022-12-18T14:04:34.709Z,80.80
2022-12-18T14:07:17.254Z,82.36
2022-12-18T14:10:12.677Z,81.44
2022-12-18T14:13:00.351Z,81.24
2022-12-18T14:15:35.021Z,81.18
2022-12-18T14:18:21.696Z,80.78
2022-12-18T14:20:53.736Z,80.38
2022-12-18T14:23:42.095Z,80.69
2022-12-18T14:26:24.921Z,80.60
2022-12-18T14:28:55.145Z,80.32
2022-12-18T14:31:29.565Z,80.94
2022-12-18T14:33:58.250Z,81.67
2022-12-18T14:36:29.498Z,81.81
2022-12-18T14:38:59.817Z,81.73
2022-12-18T14:41:30.042Z,81.97
2022-12-18T14:44:09.255Z,81.69
2022-12-18T14:46:43.698Z,81.91
2022-12-18T14:49:35.422Z,82.15
2022-12-18T14:52:07.692Z,82.12
2022-12-18T14:54:39.524Z,82.60
2022-12-18T14:57:24.108Z,83.00
2022-12-18T14:59:53.310Z,82.60
2022-12-18T15:02:27.898Z,82.27
2022-12-18T15:05:19.365Z,82.26
2022-12-18T15:07:49.874Z,81.94
2022-12-18T15:10:22.967Z,82.10
2022-12-18T15:13:08.680Z,81.91
2022-12-18T15:15:37.356Z,83.35
2022-12-18T15:18:08.882Z,83.41
2022-12-18T15:20:44.842Z,83.39
2022-12-18T15:23:18.081Z,82.77
2022-12-18T15:25:49.096Z,82.85
2022-12-18T15:28:25.850Z,81.50
2022-12-18T15:31:00.808Z,80.38
2022-12-18T15:33:37.056Z,80.94
2022-12-18T15:36:11.275Z,81.09
2022-12-18T15:38:40.414Z,82.45
2022-12-18T15:41:20.113Z,82.18
2022-12-18T15:43:54.520Z,81.93
2022-12-18T15:46:25.517Z,82.09
2022-12-18T15:49:02.275Z,81.71
2022-12-18T15:51:34.804Z,81.50
2022-12-18T15:54:06.369Z,80.62
2022-12-18T15:56:53.379Z,80.95
2022-12-18T15:59:22.560Z,80.10
2022-12-18T16:01:56.326Z,80.54
2022-12-18T16:04:25.973Z,80.77
2022-12-18T16:09:44.351Z,80.36
2022-12-18T16:12:26.084Z,80.70
2022-12-18T16:14:54.628Z,82.04
2022-12-18T16:17:23.426Z,82.53
2022-12-18T16:19:51.889Z,82.37
2022-12-18T16:22:27.438Z,82.13
2022-12-18T16:24:57.567Z,83.50
2022-12-18T16:27:26.857Z,84.86
2022-12-18T16:29:55.444Z,84.25
2022-12-18T16:32:24.643Z,83.44
2022-12-18T16:34:56.608Z,82.35
2022-12-18T16:37:25.177Z,81.16
2022-12-18T16:39:53.666Z,81.85
2022-12-18T16:42:22.553Z,82.87
2022-12-18T16:44:51.342Z,83.38
2022-12-18T16:47:20.437Z,83.84
2022-12-18T16:49:52.092Z,85.03
2022-12-18T16:52:23.133Z,85.28
2022-12-18T16:54:51.920Z,85.21
2022-12-18T16:57:24.021Z,84.86
2022-12-18T16:59:55.475Z,82.45
2022-12-18T17:02:27.718Z,82.91
2022-12-18T17:04:58.233Z,82.75
2022-12-18T17:07:28.681Z,82.33
2022-12-18T17:09:57.476Z,82.49
2022-12-18T17:12:27.051Z,82.68
2022-12-18T17:14:55.429Z,82.71
2022-12-18T17:17:24.274Z,82.96
2022-12-18T17:19:53.416Z,81.66
2022-12-18T17:22:23.636Z,81.90
2022-12-18T17:24:52.425Z,82.32
2022-12-18T17:27:21.112Z,82.30
2022-12-18T17:29:49.824Z,82.40
2022-12-18T17:32:18.499Z,82.62
2022-12-18T17:34:47.271Z,83.67
2022-12-18T17:37:16.978Z,83.56
2022-12-18T17:39:45.561Z,83.38
2022-12-18T17:42:15.903Z,83.24
2022-12-18T17:44:45.292Z,83.05
2022-12-18T17:47:14.492Z,82.57
2022-12-18T17:49:43.070Z,82.69
2022-12-18T17:52:11.857Z,82.94
2022-12-18T17:54:42.401Z,82.92
2022-12-18T17:57:11.274Z,82.92
2022-12-18T17:59:39.962Z,82.78
2022-12-18T18:02:11.695Z,82.37
2022-12-18T18:04:40.711Z,82.54
2022-12-18T18:07:10.434Z,82.01
2022-12-18T18:09:39.109Z,82.26
2022-12-18T18:12:26.532Z,81.94
2022-12-18T18:14:55.419Z,82.14
2022-12-18T18:17:24.107Z,81.85
2022-12-18T18:19:52.840Z,81.36
2022-12-18T18:22:21.580Z,81.59
2022-12-18T18:24:51.597Z,82.04
2022-12-18T18:27:20.188Z,81.78
2022-12-18T18:29:49.288Z,81.65
2022-12-18T18:32:17.859Z,81.76
2022-12-18T18:34:46.543Z,81.61
2022-12-18T18:37:15.124Z,81.94
2022-12-18T18:39:43.812Z,82.04
2022-12-18T18:42:12.394Z,82.32
2022-12-18T18:44:44.511Z,82.44
2022-12-18T18:47:16.423Z,82.29
2022-12-18T18:49:44.902Z,82.21
2022-12-18T18:52:13.589Z,82.06
2022-12-18T18:55:03.644Z,82.13
2022-12-18T18:57:30.840Z,82.08
2022-12-18T18:59:59.609Z,81.53
2022-12-18T19:02:28.261Z,81.74
2022-12-18T19:04:58.114Z,82.02
2022-12-18T19:07:30.949Z,82.63
2022-12-18T19:10:04.047Z,83.49
2022-12-18T19:12:53.965Z,83.06
2022-12-18T19:15:23.469Z,83.34
2022-12-18T19:17:53.077Z,83.30
2022-12-18T19:20:21.864Z,83.46
2022-12-18T19:22:55.183Z,83.87
2022-12-18T19:25:40.436Z,84.87
2022-12-18T19:28:15.983Z,84.95
2022-12-18T19:30:59.020Z,85.56
2022-12-18T19:33:45.924Z,86.15
2022-12-18T19:36:22.483Z,86.12
2022-12-18T19:38:53.252Z,85.67
2022-12-18T19:41:23.543Z,85.91
2022-12-18T19:43:54.579Z,85.09
2022-12-18T19:46:25.168Z,84.85
2022-12-18T19:48:54.104Z,84.74
2022-12-18T19:51:25.458Z,84.72
2022-12-18T19:53:58.813Z,85.41
2022-12-18T19:56:31.330Z,85.09
2022-12-18T19:59:00.751Z,86.15
2022-12-18T20:01:30.593Z,86.10
2022-12-18T20:04:01.132Z,86.32
2022-12-18T20:06:34.482Z,86.08
2022-12-18T20:09:06.731Z,85.74
2022-12-18T20:11:41.206Z,85.25
2022-12-18T20:14:12.841Z,85.30
2022-12-18T20:16:42.051Z,85.10
2022-12-18T20:19:12.529Z,85.58
2022-12-18T20:21:41.731Z,85.34
2022-12-18T20:24:10.620Z,85.47
2022-12-18T20:26:39.510Z,85.62
2022-12-18T20:29:08.302Z,85.61
2022-12-18T20:31:37.030Z,85.55
2022-12-18T20:34:06.143Z,86.37
2022-12-18T20:36:37.542Z,88.43
2022-12-18T20:39:09.871Z,89.22
2022-12-18T20:41:39.814Z,89.65
2022-12-18T20:44:22.960Z,89.95
2022-12-18T20:46:55.286Z,91.35
2022-12-18T20:49:26.013Z,91.59
2022-12-18T20:51:57.208Z,91.49
2022-12-18T20:54:27.729Z,91.22
2022-12-18T20:56:57.631Z,91.48
2022-12-18T20:59:26.521Z,91.10
2022-12-18T21:01:55.756Z,91.12
2022-12-18T21:04:25.227Z,92.01
2022-12-18T21:06:57.999Z,92.46
2022-12-18T21:09:37.538Z,92.12
2022-12-18T21:12:33.633Z,91.64
2022-12-18T21:15:12.395Z,91.56
2022-12-18T21:17:44.131Z,91.04
2022-12-18T21:20:17.627Z,90.91
2022-12-18T21:22:47.667Z,91.56
2022-12-18T21:25:16.465Z,92.49
2022-12-18T21:27:45.140Z,93.76
2022-12-18T21:30:15.501Z,94.47
2022-12-18T21:32:44.152Z,94.85
2022-12-18T21:35:13.142Z,94.11
2022-12-18T21:37:41.829Z,93.51
2022-12-18T21:40:11.336Z,93.88
2022-12-18T21:42:58.662Z,93.42
2022-12-18T21:45:27.650Z,93.73
2022-12-18T21:47:56.244Z,95.05
2022-12-18T21:50:25.021Z,94.68
2022-12-18T21:52:54.116Z,94.56
2022-12-18T21:55:23.010Z,95.16
2022-12-18T21:57:54.406Z,94.53
2022-12-18T22:00:23.320Z,94.01
2022-12-18T22:03:13.412Z,94.09
2022-12-18T22:05:41.403Z,96.30
2022-12-18T22:08:10.609Z,97.18
2022-12-18T22:10:39.949Z,97.42
2022-12-18T22:13:08.900Z,98.22
2022-12-18T22:15:37.635Z,98.13
2022-12-18T22:18:06.569Z,97.31
2022-12-18T22:20:35.191Z,96.59
2022-12-18T22:23:06.073Z,96.44
2022-12-18T22:25:39.894Z,97.13
2022-12-18T22:28:28.041Z,97.04
2022-12-18T22:30:59.953Z,97.09
2022-12-18T22:33:29.109Z,98.18
2022-12-18T22:35:57.984Z,98.67
2022-12-18T22:38:26.775Z,99.77
2022-12-18T22:40:55.770Z,99.32
2022-12-18T22:43:24.455Z,98.27
2022-12-18T22:45:53.581Z,98.72
2022-12-18T22:48:22.238Z,98.21
2022-12-18T22:50:51.432Z,96.95
2022-12-18T22:53:25.036Z,96.65
2022-12-18T22:56:01.242Z,98.06
2022-12-18T22:58:30.219Z,99.04
2022-12-18T23:00:59.081Z,99.39
2022-12-18T23:03:28.313Z,99.32
2022-12-18T23:06:07.566Z,98.82
2022-12-18T23:08:36.921Z,98.53
2022-12-18T23:11:07.029Z,98.27
2022-12-18T23:13:36.137Z,98.48
2022-12-18T23:16:07.781Z,98.81
2022-12-18T23:18:37.596Z,99.03
2022-12-18T23:21:13.448Z,98.86
2022-12-18T23:23:45.252Z,98.57
2022-12-18T23:26:21.060Z,99.14
2022-12-18T23:28:51.807Z,99.60
2022-12-18T23:31:24.742Z,99.16
2022-12-18T23:33:55.767Z,98.83
2022-12-18T23:36:25.373Z,98.41
2022-12-18T23:38:57.395Z,98.15
2022-12-18T23:41:30.303Z,98.24
2022-12-18T23:44:01.007Z,99.91
2022-12-18T23:46:32.893Z,99.53
2022-12-18T23:49:05.839Z,99.84
2022-12-18T23:51:39.041Z,99.40
2022-12-18T23:54:09.373Z,99.08
2022-12-18T23:56:38.476Z,99.22
2022-12-18T23:59:07.868Z,99.23
