createdAt,value
2023-05-18T05:04:48.081Z,11.60
2023-05-18T05:09:52.322Z,11.70
2023-05-18T05:14:56.058Z,11.70
2023-05-18T05:20:01.085Z,11.70
2023-05-18T05:25:06.294Z,11.80
2023-05-18T05:30:11.292Z,11.80
2023-05-18T05:35:18.826Z,11.90
2023-05-18T05:40:23.114Z,11.90
2023-05-18T05:45:28.642Z,12.00
2023-05-18T05:50:35.020Z,12.00
2023-05-18T05:55:41.953Z,12.10
2023-05-18T06:00:47.638Z,12.20
2023-05-18T06:05:52.590Z,12.30
2023-05-18T06:10:56.718Z,12.40
2023-05-18T06:16:00.727Z,12.50
2023-05-18T06:21:05.952Z,12.60
2023-05-18T06:26:09.753Z,12.70
2023-05-18T06:31:14.670Z,12.90
2023-05-18T06:36:20.216Z,13.00
2023-05-18T06:41:23.916Z,13.20
2023-05-18T06:46:27.825Z,13.40
2023-05-18T06:51:33.323Z,13.60
2023-05-18T06:56:37.001Z,13.80
2023-05-18T07:01:41.363Z,14.00
2023-05-18T07:06:46.694Z,14.20
2023-05-18T07:11:50.500Z,14.40
2023-05-18T07:16:54.107Z,14.60
2023-05-18T07:21:59.530Z,14.80
2023-05-18T07:32:07.220Z,15.10
2023-05-18T07:37:12.266Z,15.30
2023-05-18T07:42:15.931Z,15.40
2023-05-18T07:47:21.316Z,15.50
2023-05-18T07:52:26.386Z,15.70
2023-05-18T07:57:30.634Z,15.90
2023-05-18T08:02:34.598Z,16.30
2023-05-18T08:07:40.000Z,16.50
2023-05-18T08:12:43.736Z,16.70
2023-05-18T08:17:47.539Z,16.80
2023-05-18T08:22:52.631Z,17.10
2023-05-18T08:27:56.350Z,17.40
2023-05-18T08:33:00.108Z,17.80
2023-05-18T08:38:05.847Z,18.10
2023-05-18T08:43:13.900Z,18.50
2023-05-18T08:48:18.109Z,18.90
2023-05-18T08:53:25.655Z,19.20
2023-05-18T08:58:35.649Z,19.50
2023-05-18T09:03:40.301Z,19.90
2023-05-18T09:08:47.187Z,20.30
2023-05-18T09:13:51.939Z,20.50
2023-05-18T09:18:56.270Z,20.70
2023-05-18T09:24:02.169Z,20.90
2023-05-18T09:29:16.999Z,21.10
2023-05-18T09:34:21.574Z,21.40
2023-05-18T09:39:26.549Z,21.80
2023-05-18T09:44:32.808Z,22.20
2023-05-18T09:49:37.691Z,22.40
2023-05-18T09:54:43.083Z,22.60
2023-05-18T09:59:46.725Z,22.90
2023-05-18T10:04:51.492Z,23.20
2023-05-18T10:10:03.540Z,23.50
2023-05-18T10:15:10.938Z,23.70
2023-05-18T10:20:18.798Z,23.80
2023-05-18T10:25:26.511Z,24.00
2023-05-18T10:30:31.275Z,24.30
2023-05-18T10:35:36.502Z,24.50
2023-05-18T10:40:44.859Z,24.60
2023-05-18T10:45:49.954Z,25.00
2023-05-18T10:50:55.330Z,25.10
2023-05-18T10:56:01.690Z,25.20
2023-05-18T11:01:10.284Z,25.60
2023-05-18T11:06:15.207Z,26.00
2023-05-18T11:11:25.890Z,26.40
2023-05-18T11:16:35.308Z,26.40
2023-05-18T11:21:56.763Z,26.20
2023-05-18T11:27:04.164Z,25.90
2023-05-18T11:32:30.057Z,25.70
2023-05-18T11:37:50.953Z,25.50
2023-05-18T11:43:00.877Z,25.90
2023-05-18T11:48:05.891Z,25.60
2023-05-18T11:53:10.047Z,25.40
2023-05-18T11:58:19.128Z,25.00
2023-05-18T12:03:25.834Z,24.50
2023-05-18T12:08:30.405Z,24.20
2023-05-18T12:13:36.248Z,23.80
2023-05-18T12:18:40.420Z,22.30
2023-05-18T12:23:44.611Z,23.20
2023-05-18T12:28:49.597Z,22.80
2023-05-18T12:33:55.621Z,22.30
2023-05-18T12:39:02.843Z,22.00
2023-05-18T12:44:08.021Z,21.70
2023-05-18T12:49:12.265Z,22.20
2023-05-18T12:54:17.365Z,23.40
2023-05-18T12:59:22.984Z,24.60
2023-05-18T13:04:35.254Z,24.90
2023-05-18T13:09:46.679Z,24.40
2023-05-18T13:14:54.537Z,23.70
2023-05-18T13:19:58.864Z,23.30
2023-05-18T13:25:02.287Z,23.00
2023-05-18T13:30:09.092Z,22.10
2023-05-18T13:35:13.506Z,22.60
2023-05-18T13:40:16.935Z,22.90
2023-05-18T13:45:22.688Z,23.20
2023-05-18T13:50:27.168Z,22.90
2023-05-18T13:55:31.136Z,22.50
2023-05-18T14:00:36.518Z,22.20
2023-05-18T14:05:40.287Z,22.10
2023-05-18T14:10:44.000Z,22.00
2023-05-18T14:15:49.023Z,21.70
2023-05-18T14:20:52.672Z,21.50
2023-05-18T14:25:56.425Z,21.40
2023-05-18T14:31:01.455Z,21.40
2023-05-18T14:36:05.623Z,21.50
2023-05-18T14:41:09.613Z,21.50
2023-05-18T14:46:14.868Z,21.40
2023-05-18T14:51:18.540Z,21.30
2023-05-18T14:56:22.172Z,21.10
2023-05-18T15:01:27.234Z,21.00
2023-05-18T15:06:31.599Z,21.10
2023-05-18T15:11:35.223Z,21.30
2023-05-18T15:16:40.282Z,21.50
2023-05-18T15:21:44.907Z,21.50
2023-05-18T15:26:48.690Z,21.30
2023-05-18T15:31:55.028Z,21.20
2023-05-18T15:36:58.676Z,21.20
2023-05-18T15:42:02.292Z,21.30
2023-05-18T15:47:07.782Z,21.30
2023-05-18T15:52:11.513Z,21.30
2023-05-18T15:57:15.114Z,21.20
2023-05-18T16:02:20.164Z,21.20
2023-05-18T16:07:23.845Z,21.10
2023-05-18T16:12:27.517Z,21.00
2023-05-18T16:17:32.933Z,20.90
2023-05-18T16:22:36.512Z,20.90
2023-05-18T16:27:40.059Z,20.80
2023-05-18T16:32:45.110Z,20.70
2023-05-18T16:37:48.762Z,20.70
2023-05-18T16:42:52.396Z,20.70
2023-05-18T16:47:57.407Z,20.70
2023-05-18T16:53:01.122Z,20.70
2023-05-18T16:58:04.767Z,20.70
2023-05-18T17:03:10.531Z,20.60
2023-05-18T17:08:14.745Z,20.50
2023-05-18T17:13:18.376Z,20.50
2023-05-18T17:18:23.363Z,20.40
2023-05-18T17:23:26.967Z,20.40
2023-05-18T17:28:30.636Z,20.20
2023-05-18T17:33:35.573Z,20.00
2023-05-18T17:38:39.192Z,19.80
2023-05-18T17:43:42.889Z,19.60
2023-05-18T17:48:48.476Z,19.50
2023-05-18T17:53:52.265Z,19.30
2023-05-18T17:58:56.118Z,19.10
2023-05-18T18:04:01.541Z,19.00
2023-05-18T18:09:05.907Z,18.80
2023-05-18T18:14:09.541Z,18.70
2023-05-18T18:19:15.222Z,18.60
2023-05-18T18:24:18.900Z,18.50
2023-05-18T18:29:22.675Z,18.40
2023-05-18T18:34:27.655Z,18.30
2023-05-18T18:39:31.377Z,18.10
2023-05-18T18:44:35.072Z,18.00
2023-05-18T18:49:40.003Z,17.90
2023-05-18T18:54:43.772Z,17.70
2023-05-18T18:59:47.374Z,17.60
2023-05-18T19:04:52.792Z,17.50
2023-05-18T19:09:56.535Z,17.40
2023-05-18T19:15:00.258Z,17.20
2023-05-18T19:20:07.745Z,17.10
2023-05-18T19:25:11.551Z,17.00
2023-05-18T19:30:19.054Z,16.90
2023-05-18T19:35:24.716Z,16.80
2023-05-18T19:40:28.969Z,16.70
2023-05-18T19:45:33.822Z,16.60
2023-05-18T19:50:38.968Z,16.40
2023-05-18T19:55:42.743Z,16.20
2023-05-18T20:00:46.503Z,16.10
2023-05-18T20:05:51.496Z,15.90
2023-05-18T20:10:56.321Z,16.90
2023-05-18T20:16:00.220Z,15.70
2023-05-18T20:21:05.519Z,15.60
2023-05-18T20:26:09.108Z,15.50
2023-05-18T20:31:12.748Z,15.40
2023-05-18T20:36:17.747Z,15.30
2023-05-18T20:41:21.524Z,15.20
2023-05-18T20:46:25.245Z,15.10
2023-05-18T20:51:31.456Z,15.00
2023-05-18T20:56:37.615Z,14.90
2023-05-18T21:01:42.814Z,14.80
2023-05-18T21:06:49.439Z,14.70
2023-05-18T21:11:53.069Z,14.60
2023-05-18T21:16:56.713Z,14.50
2023-05-18T21:22:01.728Z,14.50
2023-05-18T21:27:05.863Z,14.40
2023-05-18T21:32:09.942Z,14.40
2023-05-18T21:37:15.185Z,14.30
2023-05-18T21:42:18.853Z,14.20
2023-05-18T21:47:22.487Z,14.10
2023-05-18T21:52:27.464Z,14.10
2023-05-18T21:57:31.035Z,14.00
2023-05-18T22:02:34.701Z,13.90
2023-05-18T22:07:39.798Z,13.70
2023-05-18T22:12:44.371Z,13.60
2023-05-18T22:17:48.177Z,13.60
2023-05-18T22:22:53.454Z,13.50
2023-05-18T22:27:57.168Z,13.50
