createdAt,value
2022-08-27T00:00:51.191Z,54.35
2022-08-27T00:01:51.227Z,54.74
2022-08-27T00:02:51.176Z,58.96
2022-08-27T00:03:51.196Z,59.63
2022-08-27T00:04:51.170Z,58.52
2022-08-27T00:05:51.140Z,56.21
2022-08-27T00:06:51.141Z,52.87
2022-08-27T00:07:51.122Z,60.37
2022-08-27T00:08:51.123Z,54.75
2022-08-27T00:09:51.126Z,57.92
2022-08-27T00:10:51.094Z,54.63
2022-08-27T00:11:51.087Z,57.77
2022-08-27T00:12:51.100Z,60.52
2022-08-27T00:13:51.071Z,58.89
2022-08-27T00:14:51.063Z,56.15
2022-08-27T00:15:51.053Z,57.25
2022-08-27T00:16:51.126Z,52.47
2022-08-27T00:17:51.067Z,52.10
2022-08-27T00:18:51.040Z,59.61
2022-08-27T00:19:51.038Z,57.55
2022-08-27T00:20:51.024Z,53.56
2022-08-27T00:21:51.037Z,57.62
2022-08-27T00:22:51.006Z,57.76
2022-08-27T00:23:50.997Z,55.50
2022-08-27T00:24:50.991Z,55.08
2022-08-27T00:25:50.981Z,58.25
2022-08-27T00:26:50.976Z,56.06
2022-08-27T00:27:50.993Z,56.51
2022-08-27T00:28:50.957Z,62.03
2022-08-27T00:29:50.947Z,56.29
2022-08-27T00:30:50.960Z,54.55
2022-08-27T00:31:53.188Z,53.70
2022-08-27T00:32:50.974Z,60.60
2022-08-27T00:33:50.928Z,56.83
2022-08-27T00:34:50.913Z,55.34
2022-08-27T00:35:50.899Z,56.70
2022-08-27T00:36:50.905Z,55.08
2022-08-27T00:37:50.911Z,52.19
2022-08-27T00:38:53.888Z,52.63
2022-08-27T00:39:50.880Z,54.15
2022-08-27T00:40:50.863Z,59.45
2022-08-27T00:41:50.848Z,56.33
2022-08-27T00:42:50.861Z,54.56
2022-08-27T00:43:50.848Z,57.03
2022-08-27T00:44:50.842Z,50.68
2022-08-27T00:45:50.864Z,53.98
2022-08-27T00:46:50.811Z,58.43
2022-08-27T00:47:50.806Z,58.21
2022-08-27T00:48:50.814Z,56.42
2022-08-27T00:49:50.800Z,56.02
2022-08-27T00:50:50.794Z,54.04
2022-08-27T00:51:50.783Z,53.72
2022-08-27T00:52:50.774Z,50.64
2022-08-27T00:53:50.772Z,55.18
2022-08-27T00:54:50.774Z,52.30
2022-08-27T00:55:50.755Z,53.04
2022-08-27T00:56:51.605Z,58.13
2022-08-27T00:57:50.726Z,55.80
2022-08-27T00:58:50.715Z,54.54
2022-08-27T00:59:50.710Z,53.34
2022-08-27T01:00:50.832Z,52.41
2022-08-27T01:01:50.758Z,57.48
2022-08-27T01:02:50.676Z,55.51
2022-08-27T01:03:50.676Z,55.66
2022-08-27T01:04:50.668Z,56.80
2022-08-27T01:05:50.692Z,52.45
2022-08-27T01:06:50.657Z,56.04
2022-08-27T01:07:50.659Z,56.98
2022-08-27T01:08:50.641Z,57.26
2022-08-27T01:09:50.628Z,52.22
2022-08-27T01:10:50.639Z,53.52
2022-08-27T01:11:50.619Z,55.32
2022-08-27T01:12:53.339Z,52.09
2022-08-27T01:13:59.820Z,54.28
2022-08-27T01:14:51.583Z,59.46
2022-08-27T01:15:50.588Z,57.50
2022-08-27T01:16:50.597Z,56.20
2022-08-27T01:17:50.583Z,58.99
2022-08-27T01:18:50.552Z,48.48
2022-08-27T01:19:50.588Z,54.70
2022-08-27T01:20:50.534Z,57.28
2022-08-27T01:21:50.545Z,57.20
2022-08-27T01:22:50.603Z,51.39
2022-08-27T01:23:50.517Z,56.63
2022-08-27T01:24:50.513Z,56.63
2022-08-27T01:25:50.501Z,52.21
2022-08-27T01:26:50.497Z,57.62
2022-08-27T01:27:50.489Z,53.45
2022-08-27T01:28:50.507Z,53.24
2022-08-27T01:29:50.460Z,50.32
2022-08-27T01:30:50.455Z,52.17
2022-08-27T01:31:50.500Z,54.23
2022-08-27T01:32:50.439Z,57.82
2022-08-27T01:33:50.430Z,56.11
2022-08-27T01:34:50.439Z,54.82
2022-08-27T01:35:50.417Z,55.33
2022-08-27T01:36:50.400Z,57.29
2022-08-27T01:37:52.384Z,57.42
2022-08-27T01:38:50.390Z,56.86
2022-08-27T01:39:50.439Z,58.80
2022-08-27T01:40:50.403Z,53.55
2022-08-27T01:41:52.371Z,56.99
2022-08-27T01:42:50.378Z,56.37
2022-08-27T01:43:50.362Z,50.89
2022-08-27T01:44:50.339Z,51.88
2022-08-27T01:45:50.350Z,54.40
2022-08-27T01:46:50.345Z,56.32
2022-08-27T01:47:50.319Z,50.70
2022-08-27T01:48:50.305Z,48.65
2022-08-27T01:49:50.300Z,53.24
2022-08-27T01:50:50.347Z,58.88
2022-08-27T01:51:50.289Z,57.92
2022-08-27T01:52:50.317Z,51.52
2022-08-27T01:53:50.264Z,54.88
2022-08-27T01:54:50.256Z,52.36
2022-08-27T01:55:50.254Z,55.63
2022-08-27T01:56:50.256Z,51.00
2022-08-27T01:57:50.245Z,53.70
2022-08-27T01:58:50.212Z,49.98
2022-08-27T01:59:50.210Z,54.52
2022-08-27T02:00:52.045Z,54.11
2022-08-27T02:01:51.254Z,60.69
2022-08-27T02:02:50.188Z,55.62
2022-08-27T02:03:50.183Z,54.30
2022-08-27T02:04:50.175Z,53.12
2022-08-27T02:05:50.190Z,54.82
2022-08-27T02:06:50.167Z,59.29
2022-08-27T02:07:50.148Z,53.94
2022-08-27T02:08:50.137Z,49.01
2022-08-27T02:09:50.132Z,55.17
2022-08-27T02:10:50.127Z,50.37
2022-08-27T02:11:50.137Z,52.97
2022-08-27T02:12:50.112Z,55.34
2022-08-27T02:13:50.113Z,57.08
2022-08-27T02:14:50.089Z,50.41
2022-08-27T02:15:50.171Z,51.96
2022-08-27T02:16:52.804Z,52.04
2022-08-27T02:17:50.099Z,52.76
2022-08-27T02:18:50.071Z,50.47
2022-08-27T02:19:50.053Z,53.49
2022-08-27T02:20:50.057Z,52.95
2022-08-27T02:21:50.047Z,51.10
2022-08-27T02:22:50.034Z,58.16
2022-08-27T02:23:50.046Z,60.79
2022-08-27T02:24:50.012Z,54.65
2022-08-27T02:25:50.087Z,47.37
2022-08-27T02:26:49.998Z,57.79
2022-08-27T02:27:49.992Z,53.17
2022-08-27T02:28:49.973Z,52.39
2022-08-27T02:29:49.999Z,59.48
2022-08-27T02:30:49.962Z,54.85
2022-08-27T02:31:50.001Z,48.17
2022-08-27T02:32:49.970Z,55.58
2022-08-27T02:33:49.945Z,58.22
2022-08-27T02:34:49.935Z,50.54
2022-08-27T02:35:49.933Z,51.38
2022-08-27T02:36:49.918Z,51.61
2022-08-27T02:37:49.911Z,51.88
2022-08-27T02:38:49.922Z,56.98
2022-08-27T02:39:49.920Z,59.90
2022-08-27T02:40:49.893Z,55.14
2022-08-27T02:41:49.870Z,58.32
2022-08-27T02:42:49.867Z,52.99
2022-08-27T02:43:50.066Z,45.60
2022-08-27T02:44:49.878Z,52.92
2022-08-27T02:45:49.838Z,49.23
2022-08-27T02:46:50.124Z,57.12
2022-08-27T02:47:49.825Z,57.80
2022-08-27T02:48:49.810Z,55.11
2022-08-27T02:49:49.816Z,57.83
2022-08-27T02:50:49.831Z,54.71
2022-08-27T02:51:49.803Z,55.15
2022-08-27T02:52:49.797Z,57.47
2022-08-27T02:53:49.780Z,55.92
2022-08-27T02:54:49.793Z,56.40
2022-08-27T02:55:49.780Z,58.33
2022-08-27T02:56:49.757Z,57.90
2022-08-27T02:57:49.751Z,52.65
2022-08-27T02:58:49.747Z,54.42
2022-08-27T02:59:49.738Z,52.46
2022-08-27T03:00:49.752Z,58.57
2022-08-27T03:01:49.807Z,52.72
2022-08-27T03:02:49.760Z,59.36
2022-08-27T03:03:49.703Z,55.87
2022-08-27T03:04:49.689Z,55.89
2022-08-27T03:05:49.699Z,57.77
2022-08-27T03:06:49.693Z,59.24
2022-08-27T03:07:49.669Z,51.83
2022-08-27T03:08:52.201Z,54.74
2022-08-27T03:09:49.658Z,57.63
2022-08-27T03:10:49.642Z,54.62
2022-08-27T03:11:49.632Z,56.82
2022-08-27T03:12:49.645Z,55.56
2022-08-27T03:13:49.617Z,55.52
2022-08-27T03:14:49.614Z,60.39
2022-08-27T03:15:49.632Z,56.91
2022-08-27T03:16:49.603Z,57.52
2022-08-27T03:17:49.585Z,55.98
2022-08-27T03:18:49.608Z,56.46
2022-08-27T03:19:49.590Z,56.84
2022-08-27T03:20:49.561Z,56.79
2022-08-27T03:21:54.384Z,59.63
2022-08-27T03:22:50.549Z,61.54
2022-08-27T03:23:49.557Z,55.79
2022-08-27T03:24:49.534Z,55.22
2022-08-27T03:25:49.528Z,56.31
2022-08-27T03:26:52.643Z,52.80
2022-08-27T03:27:49.513Z,59.89
2022-08-27T03:28:49.527Z,55.69
2022-08-27T03:29:49.502Z,57.76
2022-08-27T03:30:49.502Z,57.44
2022-08-27T03:31:49.489Z,58.14
2022-08-27T03:32:49.468Z,52.33
2022-08-27T03:33:49.472Z,55.98
2022-08-27T03:34:49.481Z,57.49
2022-08-27T03:35:51.823Z,56.76
2022-08-27T03:36:49.437Z,56.68
2022-08-27T03:37:49.440Z,54.30
2022-08-27T03:38:49.431Z,56.85
2022-08-27T03:39:49.437Z,61.50
2022-08-27T03:40:49.427Z,57.17
2022-08-27T03:41:55.290Z,57.55
2022-08-27T03:42:50.399Z,61.10
2022-08-27T03:43:49.390Z,54.54
2022-08-27T03:44:49.380Z,53.39
2022-08-27T03:46:01.554Z,58.26
2022-08-27T03:46:50.428Z,55.32
2022-08-27T03:47:49.359Z,56.43
2022-08-27T03:48:49.346Z,58.24
2022-08-27T03:49:49.337Z,57.24
2022-08-27T03:50:49.327Z,60.08
2022-08-27T03:51:49.331Z,58.53
2022-08-27T03:52:49.337Z,57.59
2022-08-27T03:53:49.313Z,56.67
2022-08-27T03:54:49.294Z,60.52
2022-08-27T03:55:49.303Z,59.31
2022-08-27T03:56:49.282Z,57.63
2022-08-27T03:57:49.277Z,52.64
2022-08-27T03:58:49.284Z,55.76
2022-08-27T03:59:49.259Z,56.63
2022-08-27T04:00:50.242Z,58.59
2022-08-27T04:01:49.314Z,57.48
2022-08-27T04:02:49.308Z,57.79
2022-08-27T04:03:49.233Z,60.67
2022-08-27T04:04:49.210Z,60.39
2022-08-27T04:05:49.227Z,59.10
2022-08-27T04:06:49.194Z,61.93
2022-08-27T04:07:49.203Z,60.49
2022-08-27T04:08:49.178Z,56.44
2022-08-27T04:09:49.177Z,59.04
2022-08-27T04:10:49.170Z,61.72
2022-08-27T04:11:49.182Z,60.95
2022-08-27T04:12:49.157Z,61.62
2022-08-27T04:13:49.146Z,57.58
2022-08-27T04:14:49.154Z,57.99
2022-08-27T04:15:49.144Z,61.58
2022-08-27T04:16:49.120Z,60.05
2022-08-27T04:17:49.112Z,62.25
2022-08-27T04:18:49.103Z,57.95
2022-08-27T04:19:49.132Z,58.61
2022-08-27T04:20:49.085Z,60.25
2022-08-27T04:21:49.085Z,57.53
2022-08-27T04:22:49.079Z,60.31
2022-08-27T04:23:49.100Z,58.13
2022-08-27T04:24:49.060Z,59.65
2022-08-27T04:25:49.078Z,57.99
2022-08-27T04:26:49.050Z,53.69
2022-08-27T04:27:49.042Z,57.15
2022-08-27T04:28:49.022Z,60.47
2022-08-27T04:29:49.020Z,60.11
2022-08-27T04:30:49.103Z,62.23
2022-08-27T04:31:48.999Z,59.08
2022-08-27T04:32:49.002Z,56.34
2022-08-27T04:33:51.093Z,61.39
2022-08-27T04:34:48.994Z,62.17
2022-08-27T04:35:48.980Z,59.96
2022-08-27T04:36:49.837Z,59.66
2022-08-27T04:37:56.477Z,59.45
2022-08-27T04:38:48.970Z,61.20
2022-08-27T04:39:50.375Z,60.00
2022-08-27T04:40:48.935Z,61.00
2022-08-27T04:41:48.929Z,56.51
2022-08-27T04:42:48.918Z,57.01
2022-08-27T04:43:48.912Z,59.48
2022-08-27T04:44:48.922Z,60.27
2022-08-27T04:45:48.886Z,58.22
2022-08-27T04:46:49.463Z,61.21
2022-08-27T04:47:48.899Z,61.47
2022-08-27T04:48:48.869Z,55.92
2022-08-27T04:49:48.868Z,58.29
2022-08-27T04:50:48.861Z,61.18
2022-08-27T04:51:48.870Z,59.28
2022-08-27T04:52:48.833Z,59.65
2022-08-27T04:53:48.846Z,55.58
2022-08-27T04:54:48.826Z,58.20
2022-08-27T04:55:48.836Z,55.47
2022-08-27T04:56:48.820Z,57.39
2022-08-27T04:57:48.820Z,59.80
2022-08-27T04:58:48.798Z,62.02
2022-08-27T04:59:48.776Z,58.32
2022-08-27T05:00:48.781Z,60.14
2022-08-27T05:01:48.814Z,60.94
2022-08-27T05:02:48.785Z,62.45
2022-08-27T05:03:48.763Z,60.12
2022-08-27T05:04:48.838Z,62.95
2022-08-27T05:05:48.788Z,61.50
2022-08-27T05:06:48.742Z,62.62
2022-08-27T05:07:48.725Z,59.89
2022-08-27T05:08:48.739Z,61.18
2022-08-27T05:09:48.707Z,62.90
2022-08-27T05:10:48.705Z,59.15
2022-08-27T05:11:48.690Z,57.42
2022-08-27T05:12:50.008Z,61.35
2022-08-27T05:13:48.669Z,64.79
2022-08-27T05:14:48.686Z,58.77
2022-08-27T05:15:48.835Z,57.30
2022-08-27T05:16:48.649Z,59.22
2022-08-27T05:17:48.661Z,56.37
2022-08-27T05:18:48.846Z,59.81
2022-08-27T05:19:48.622Z,62.80
2022-08-27T05:20:48.620Z,61.08
2022-08-27T05:21:48.633Z,58.71
2022-08-27T05:22:48.605Z,58.71
2022-08-27T05:23:48.633Z,59.35
2022-08-27T05:24:50.285Z,60.36
2022-08-27T05:25:48.593Z,59.73
2022-08-27T05:26:48.587Z,60.10
2022-08-27T05:27:48.595Z,59.78
2022-08-27T05:28:48.556Z,60.01
2022-08-27T05:29:48.534Z,62.56
2022-08-27T05:30:52.363Z,61.92
2022-08-27T05:31:49.545Z,58.22
2022-08-27T05:32:48.517Z,58.13
2022-08-27T05:33:48.518Z,58.07
2022-08-27T05:34:48.511Z,60.04
2022-08-27T05:35:48.513Z,60.04
2022-08-27T05:36:48.684Z,61.58
2022-08-27T05:37:48.510Z,57.01
2022-08-27T05:38:48.479Z,60.57
2022-08-27T05:39:48.471Z,60.11
2022-08-27T05:40:48.463Z,62.37
2022-08-27T05:41:48.451Z,61.45
2022-08-27T05:42:51.165Z,59.68
2022-08-27T05:43:50.486Z,60.15
2022-08-27T05:44:48.424Z,60.78
2022-08-27T05:45:48.419Z,60.03
2022-08-27T05:46:48.416Z,58.24
2022-08-27T05:47:48.401Z,60.35
2022-08-27T05:48:48.403Z,58.64
2022-08-27T05:49:48.413Z,56.61
2022-08-27T05:50:48.386Z,60.17
2022-08-27T05:51:48.384Z,60.76
2022-08-27T05:52:48.376Z,62.40
2022-08-27T05:53:48.362Z,59.63
2022-08-27T05:54:48.515Z,58.60
2022-08-27T05:55:48.350Z,55.31
2022-08-27T05:56:48.343Z,57.66
2022-08-27T05:57:48.326Z,60.35
2022-08-27T05:58:48.323Z,59.38
2022-08-27T05:59:48.312Z,61.48
2022-08-27T06:00:48.317Z,58.59
2022-08-27T06:01:48.299Z,57.09
2022-08-27T06:02:48.342Z,59.39
2022-08-27T06:03:48.290Z,58.08
2022-08-27T06:04:48.342Z,60.37
2022-08-27T06:05:48.324Z,55.96
2022-08-27T06:06:48.259Z,58.45
2022-08-27T06:07:48.247Z,61.72
2022-08-27T06:08:48.251Z,58.28
2022-08-27T06:09:48.236Z,59.95
2022-08-27T06:10:48.221Z,60.87
2022-08-27T06:11:48.245Z,60.14
2022-08-27T06:12:48.236Z,57.97
2022-08-27T06:13:48.234Z,59.66
2022-08-27T06:14:48.192Z,60.62
2022-08-27T06:15:48.260Z,58.82
2022-08-27T06:16:48.173Z,59.21
2022-08-27T06:17:48.189Z,60.93
2022-08-27T06:18:48.170Z,62.71
2022-08-27T06:19:48.157Z,60.69
2022-08-27T06:20:48.153Z,60.30
2022-08-27T06:22:00.414Z,59.02
2022-08-27T06:22:49.141Z,56.79
2022-08-27T06:23:48.117Z,61.43
2022-08-27T06:24:48.107Z,60.01
2022-08-27T06:25:48.104Z,61.37
2022-08-27T06:26:48.097Z,61.54
2022-08-27T06:27:48.111Z,62.83
2022-08-27T06:28:48.121Z,60.94
2022-08-27T06:29:48.128Z,60.34
2022-08-27T06:30:48.111Z,59.47
2022-08-27T06:31:48.062Z,59.90
2022-08-27T06:32:48.058Z,57.97
2022-08-27T06:33:48.047Z,60.02
2022-08-27T06:34:48.042Z,62.40
2022-08-27T06:35:48.074Z,60.13
2022-08-27T06:36:48.081Z,61.28
2022-08-27T06:37:48.024Z,62.26
2022-08-27T06:38:48.659Z,58.88
2022-08-27T06:39:47.991Z,58.04
2022-08-27T06:40:47.992Z,59.84
2022-08-27T06:41:48.043Z,60.74
2022-08-27T06:42:47.971Z,57.37
2022-08-27T06:43:47.972Z,58.79
2022-08-27T06:44:47.959Z,62.43
2022-08-27T06:45:47.950Z,55.37
2022-08-27T06:46:47.945Z,59.47
2022-08-27T06:47:47.951Z,59.47
2022-08-27T06:48:47.928Z,60.12
2022-08-27T06:49:47.948Z,60.03
2022-08-27T06:50:47.916Z,59.56
2022-08-27T06:51:47.907Z,60.20
2022-08-27T06:52:47.920Z,61.11
2022-08-27T06:53:47.883Z,60.13
2022-08-27T06:54:47.871Z,59.08
2022-08-27T06:55:47.864Z,60.17
2022-08-27T06:56:47.867Z,59.48
2022-08-27T06:57:47.849Z,59.46
2022-08-27T06:58:47.860Z,60.87
2022-08-27T06:59:47.839Z,59.63
2022-08-27T07:00:49.081Z,58.44
2022-08-27T07:01:47.887Z,56.68
2022-08-27T07:02:47.913Z,57.54
2022-08-27T07:03:49.488Z,59.86
2022-08-27T07:04:47.858Z,59.69
2022-08-27T07:05:47.788Z,59.25
2022-08-27T07:06:47.786Z,61.74
2022-08-27T07:07:48.920Z,62.00
2022-08-27T07:08:53.199Z,62.24
2022-08-27T07:09:48.784Z,63.95
2022-08-27T07:10:47.765Z,63.31
2022-08-27T07:11:47.773Z,60.00
2022-08-27T07:12:47.883Z,60.85
2022-08-27T07:13:47.740Z,61.14
2022-08-27T07:14:47.849Z,63.24
2022-08-27T07:15:47.827Z,61.66
2022-08-27T07:16:48.208Z,62.52
2022-08-27T07:17:47.704Z,59.47
2022-08-27T07:18:47.684Z,60.13
2022-08-27T07:19:47.719Z,63.61
2022-08-27T07:20:47.682Z,59.58
2022-08-27T07:21:47.688Z,63.87
2022-08-27T07:22:47.665Z,62.09
2022-08-27T07:23:47.642Z,62.09
2022-08-27T07:24:47.671Z,61.99
2022-08-27T07:25:47.647Z,63.84
2022-08-27T07:26:47.683Z,63.24
2022-08-27T07:27:47.632Z,62.51
2022-08-27T07:28:47.753Z,60.04
2022-08-27T07:29:47.625Z,60.70
2022-08-27T07:30:47.672Z,59.91
2022-08-27T07:31:47.669Z,62.65
2022-08-27T07:32:47.704Z,61.54
2022-08-27T07:33:52.534Z,63.12
2022-08-27T07:34:48.620Z,62.65
2022-08-27T07:35:47.562Z,61.82
2022-08-27T07:36:47.549Z,60.51
2022-08-27T07:37:47.551Z,62.34
2022-08-27T07:38:52.722Z,62.81
2022-08-27T07:39:48.534Z,62.19
2022-08-27T07:40:47.532Z,60.16
2022-08-27T07:41:47.521Z,60.15
2022-08-27T07:42:47.521Z,63.68
2022-08-27T07:43:47.632Z,61.04
2022-08-27T07:44:47.520Z,62.60
2022-08-27T07:45:47.527Z,59.89
2022-08-27T07:46:48.799Z,62.99
2022-08-27T07:47:47.465Z,62.02
2022-08-27T07:48:47.461Z,63.74
2022-08-27T07:49:47.467Z,62.70
2022-08-27T07:50:47.441Z,60.63
2022-08-27T07:51:47.468Z,60.59
2022-08-27T07:52:47.429Z,62.12
2022-08-27T07:53:47.435Z,61.54
2022-08-27T07:54:47.444Z,60.36
2022-08-27T07:55:47.447Z,61.95
2022-08-27T07:56:54.795Z,62.31
2022-08-27T07:57:48.494Z,62.74
2022-08-27T07:58:47.382Z,62.83
2022-08-27T07:59:47.380Z,62.89
2022-08-27T08:00:47.391Z,61.58
2022-08-27T08:01:47.407Z,61.57
2022-08-27T08:02:47.508Z,61.98
2022-08-27T08:03:47.334Z,62.37
2022-08-27T08:04:47.328Z,61.99
2022-08-27T08:05:47.317Z,64.14
2022-08-27T08:06:47.365Z,63.16
2022-08-27T08:07:47.311Z,61.68
2022-08-27T08:08:47.322Z,61.94
2022-08-27T08:09:47.300Z,62.14
2022-08-27T08:10:47.307Z,61.94
2022-08-27T08:11:47.272Z,61.59
2022-08-27T08:12:47.290Z,58.16
2022-08-27T08:13:47.259Z,64.01
2022-08-27T08:14:47.246Z,59.85
2022-08-27T08:15:47.252Z,61.40
2022-08-27T08:16:47.258Z,63.74
2022-08-27T08:17:47.242Z,62.52
2022-08-27T08:18:47.216Z,62.87
2022-08-27T08:20:02.513Z,62.96
2022-08-27T08:20:58.055Z,62.59
2022-08-27T08:21:48.196Z,59.86
2022-08-27T08:22:47.191Z,61.58
2022-08-27T08:23:47.198Z,61.98
2022-08-27T08:24:47.173Z,62.19
2022-08-27T08:25:47.185Z,59.92
2022-08-27T08:26:47.217Z,61.47
2022-08-27T08:27:47.146Z,60.21
2022-08-27T08:28:47.177Z,62.07
2022-08-27T08:29:47.133Z,61.35
2022-08-27T08:30:47.166Z,63.29
2022-08-27T08:31:50.374Z,62.74
2022-08-27T08:32:47.111Z,60.48
2022-08-27T08:33:50.163Z,62.51
2022-08-27T08:34:47.096Z,62.43
2022-08-27T08:35:47.090Z,64.26
2022-08-27T08:36:51.034Z,62.05
2022-08-27T08:37:48.085Z,61.95
2022-08-27T08:38:47.071Z,62.46
2022-08-27T08:39:47.212Z,61.70
2022-08-27T08:40:47.073Z,61.70
2022-08-27T08:41:47.071Z,63.42
2022-08-27T08:42:47.050Z,64.05
2022-08-27T08:43:47.050Z,61.61
2022-08-27T08:44:47.043Z,61.15
2022-08-27T08:45:47.040Z,61.85
2022-08-27T08:46:47.004Z,59.71
2022-08-27T08:47:47.015Z,58.77
2022-08-27T08:48:47.024Z,62.59
2022-08-27T08:49:46.989Z,59.83
2022-08-27T08:50:46.964Z,58.27
2022-08-27T08:51:46.973Z,58.82
2022-08-27T08:52:46.963Z,58.66
2022-08-27T08:53:46.960Z,59.01
2022-08-27T08:54:46.971Z,61.04
2022-08-27T08:55:46.983Z,56.15
2022-08-27T08:56:46.935Z,57.03
2022-08-27T08:57:46.927Z,59.85
2022-08-27T08:58:46.924Z,58.95
2022-08-27T08:59:47.013Z,58.82
2022-08-27T09:00:46.939Z,56.69
2022-08-27T09:01:46.914Z,55.45
2022-08-27T09:02:46.918Z,56.43
2022-08-27T09:03:46.924Z,59.59
2022-08-27T09:04:47.013Z,58.11
2022-08-27T09:05:46.868Z,57.16
2022-08-27T09:06:46.852Z,58.08
2022-08-27T09:07:47.173Z,57.37
2022-08-27T09:08:47.392Z,58.44
2022-08-27T09:09:46.846Z,58.92
2022-08-27T09:10:46.847Z,58.34
2022-08-27T09:11:46.827Z,57.17
2022-08-27T09:12:46.815Z,58.96
2022-08-27T09:13:46.812Z,59.38
2022-08-27T09:14:46.815Z,59.85
2022-08-27T09:15:46.778Z,59.85
2022-08-27T09:16:46.907Z,60.02
2022-08-27T09:17:46.767Z,59.13
2022-08-27T09:18:51.160Z,62.70
2022-08-27T09:19:47.775Z,62.58
2022-08-27T09:20:46.746Z,62.66
2022-08-27T09:21:47.624Z,61.39
2022-08-27T09:22:46.730Z,62.19
2022-08-27T09:23:46.740Z,60.82
2022-08-27T09:24:46.789Z,60.70
2022-08-27T09:25:46.722Z,62.14
2022-08-27T09:26:46.944Z,62.15
2022-08-27T09:27:46.790Z,61.54
2022-08-27T09:28:46.703Z,62.75
2022-08-27T09:29:46.718Z,61.93
2022-08-27T09:30:46.768Z,62.90
2022-08-27T09:31:46.689Z,60.62
2022-08-27T09:32:46.685Z,60.67
2022-08-27T09:33:56.774Z,62.03
2022-08-27T09:34:47.639Z,59.09
2022-08-27T09:35:46.660Z,61.82
2022-08-27T09:36:46.617Z,61.80
2022-08-27T09:37:46.631Z,60.81
2022-08-27T09:38:48.855Z,60.46
2022-08-27T09:39:48.475Z,60.87
2022-08-27T09:40:46.673Z,61.24
2022-08-27T09:41:46.586Z,60.66
2022-08-27T09:42:49.568Z,61.01
2022-08-27T09:43:46.572Z,62.45
2022-08-27T09:44:50.241Z,60.22
2022-08-27T09:45:47.593Z,61.79
2022-08-27T09:46:46.565Z,61.35
2022-08-27T09:47:46.545Z,59.88
2022-08-27T09:48:46.528Z,61.24
2022-08-27T09:49:46.514Z,60.99
2022-08-27T09:50:46.514Z,60.49
2022-08-27T09:51:46.500Z,61.05
2022-08-27T09:52:46.509Z,60.53
2022-08-27T09:53:46.528Z,61.23
2022-08-27T09:54:46.461Z,62.72
2022-08-27T09:55:46.478Z,59.78
2022-08-27T09:56:46.479Z,63.22
2022-08-27T09:57:46.455Z,62.25
2022-08-27T09:58:46.467Z,59.95
2022-08-27T09:59:46.447Z,61.11
2022-08-27T10:00:46.605Z,60.52
2022-08-27T10:01:46.416Z,62.30
2022-08-27T10:02:46.430Z,62.56
2022-08-27T10:03:46.433Z,61.47
2022-08-27T10:04:51.215Z,59.01
2022-08-27T10:05:47.407Z,61.74
2022-08-27T10:06:46.358Z,61.48
2022-08-27T10:07:46.362Z,62.08
2022-08-27T10:08:46.353Z,61.83
2022-08-27T10:09:46.341Z,60.42
2022-08-27T10:10:46.357Z,61.52
2022-08-27T10:11:46.353Z,60.02
2022-08-27T10:12:46.551Z,61.07
2022-08-27T10:13:46.317Z,59.47
2022-08-27T10:14:46.291Z,59.21
2022-08-27T10:15:49.430Z,61.37
2022-08-27T10:16:46.399Z,62.52
2022-08-27T10:17:46.433Z,61.70
2022-08-27T10:18:46.274Z,60.04
2022-08-27T10:19:46.263Z,61.46
2022-08-27T10:20:46.517Z,62.52
2022-08-27T10:21:46.529Z,59.87
2022-08-27T10:22:46.299Z,58.58
2022-08-27T10:23:46.277Z,60.16
2022-08-27T10:24:46.298Z,58.66
2022-08-27T10:25:46.857Z,60.16
2022-08-27T10:26:46.331Z,61.30
2022-08-27T10:27:46.211Z,58.13
2022-08-27T10:28:46.189Z,60.04
2022-08-27T10:29:46.178Z,62.34
2022-08-27T10:30:46.169Z,59.27
2022-08-27T10:31:46.222Z,61.21
2022-08-27T10:32:46.278Z,61.37
2022-08-27T10:33:47.179Z,61.15
2022-08-27T10:34:46.156Z,61.04
2022-08-27T10:35:48.214Z,60.25
2022-08-27T10:36:47.196Z,60.22
2022-08-27T10:37:55.086Z,61.35
2022-08-27T10:38:46.127Z,60.24
2022-08-27T10:39:46.100Z,59.22
2022-08-27T10:40:46.092Z,58.64
2022-08-27T10:41:46.187Z,60.80
2022-08-27T10:42:46.076Z,60.31
2022-08-27T10:43:46.069Z,58.12
2022-08-27T10:44:46.166Z,56.86
2022-08-27T10:45:46.113Z,56.88
2022-08-27T10:46:49.864Z,59.66
2022-08-27T10:47:46.066Z,61.00
2022-08-27T10:48:46.018Z,58.93
2022-08-27T10:49:46.246Z,58.02
2022-08-27T10:50:46.034Z,58.34
2022-08-27T10:51:45.989Z,60.92
2022-08-27T10:52:45.987Z,59.08
2022-08-27T10:53:46.992Z,58.01
2022-08-27T10:54:45.990Z,60.67
2022-08-27T10:55:45.966Z,60.56
2022-08-27T10:56:45.987Z,61.83
2022-08-27T10:57:56.777Z,59.12
2022-08-27T10:58:46.924Z,59.76
2022-08-27T10:59:45.927Z,60.51
2022-08-27T11:00:45.958Z,60.42
2022-08-27T11:01:45.971Z,57.24
2022-08-27T11:02:45.934Z,57.38
2022-08-27T11:03:45.931Z,57.51
2022-08-27T11:04:45.880Z,60.32
2022-08-27T11:05:45.882Z,61.93
2022-08-27T11:06:45.916Z,60.10
2022-08-27T11:07:45.912Z,57.52
2022-08-27T11:08:45.866Z,57.02
2022-08-27T11:09:45.845Z,57.67
2022-08-27T11:10:45.847Z,59.87
2022-08-27T11:12:15.259Z,60.23
2022-08-27T11:12:46.839Z,57.37
2022-08-27T11:13:45.817Z,57.60
2022-08-27T11:14:45.798Z,59.30
2022-08-27T11:15:45.805Z,58.61
2022-08-27T11:16:45.949Z,57.63
2022-08-27T11:17:45.772Z,54.17
2022-08-27T11:18:45.805Z,57.11
2022-08-27T11:19:45.797Z,56.80
2022-08-27T11:20:45.805Z,57.87
2022-08-27T11:21:45.728Z,59.75
2022-08-27T11:22:45.785Z,58.44
2022-08-27T11:23:45.718Z,59.25
2022-08-27T11:24:45.721Z,58.81
2022-08-27T11:25:45.704Z,58.31
2022-08-27T11:26:45.814Z,59.77
2022-08-27T11:27:45.680Z,57.19
2022-08-27T11:28:45.677Z,57.10
2022-08-27T11:29:45.739Z,58.45
2022-08-27T11:30:45.696Z,58.23
2022-08-27T11:31:45.691Z,56.81
2022-08-27T11:32:45.649Z,58.87
2022-08-27T11:33:46.337Z,58.04
2022-08-27T11:34:45.622Z,58.28
2022-08-27T11:35:45.627Z,57.11
2022-08-27T11:36:45.630Z,57.96
2022-08-27T11:37:45.602Z,56.42
2022-08-27T11:38:45.592Z,56.76
2022-08-27T11:39:48.647Z,54.78
2022-08-27T11:40:46.619Z,57.05
2022-08-27T11:41:45.663Z,57.39
2022-08-27T11:42:45.544Z,57.54
2022-08-27T11:43:45.548Z,59.11
2022-08-27T11:44:45.616Z,59.17
2022-08-27T11:45:48.362Z,57.94
2022-08-27T11:46:45.698Z,56.92
2022-08-27T11:47:45.532Z,56.74
2022-08-27T11:48:45.514Z,62.18
2022-08-27T11:49:45.629Z,60.11
2022-08-27T11:50:45.488Z,56.94
2022-08-27T11:51:45.485Z,60.86
2022-08-27T11:52:45.463Z,60.67
2022-08-27T11:53:52.228Z,56.22
2022-08-27T11:54:46.446Z,56.73
2022-08-27T11:55:45.439Z,55.88
2022-08-27T11:56:45.428Z,58.81
2022-08-27T11:57:45.430Z,56.81
2022-08-27T11:58:53.108Z,57.73
2022-08-27T11:59:46.415Z,58.13
2022-08-27T12:00:45.405Z,58.63
2022-08-27T12:01:45.404Z,59.42
2022-08-27T12:02:45.425Z,61.44
2022-08-27T12:03:45.566Z,58.94
2022-08-27T12:04:45.832Z,54.80
2022-08-27T12:05:45.409Z,55.40
2022-08-27T12:06:45.357Z,57.21
2022-08-27T12:07:45.422Z,58.20
2022-08-27T12:08:45.346Z,55.92
2022-08-27T12:09:45.325Z,56.89
2022-08-27T12:10:45.357Z,58.65
2022-08-27T12:11:45.313Z,57.92
2022-08-27T12:12:45.290Z,59.15
2022-08-27T12:13:46.112Z,59.29
2022-08-27T12:14:45.289Z,54.41
2022-08-27T12:15:45.307Z,55.42
2022-08-27T12:16:45.388Z,55.68
2022-08-27T12:17:45.271Z,57.25
2022-08-27T12:18:45.253Z,55.74
2022-08-27T12:19:45.254Z,53.80
2022-08-27T12:20:45.239Z,53.38
2022-08-27T12:21:45.262Z,56.68
2022-08-27T12:22:45.227Z,54.75
2022-08-27T12:23:45.209Z,56.72
2022-08-27T12:24:45.199Z,53.17
2022-08-27T12:25:45.210Z,55.78
2022-08-27T12:26:46.130Z,54.39
2022-08-27T12:27:45.222Z,54.98
2022-08-27T12:28:45.175Z,53.86
2022-08-27T12:29:45.173Z,52.69
2022-08-27T12:30:45.160Z,53.06
2022-08-27T12:31:45.219Z,53.70
2022-08-27T12:32:45.141Z,57.58
2022-08-27T12:33:45.153Z,56.10
2022-08-27T12:34:45.118Z,57.62
2022-08-27T12:35:45.115Z,57.13
2022-08-27T12:36:45.102Z,56.07
2022-08-27T12:37:45.105Z,54.13
2022-08-27T12:38:46.330Z,56.06
2022-08-27T12:39:46.123Z,58.84
2022-08-27T12:40:45.084Z,56.74
2022-08-27T12:41:45.124Z,55.02
2022-08-27T12:42:45.067Z,58.51
2022-08-27T12:43:45.071Z,57.31
2022-08-27T12:44:45.047Z,55.66
2022-08-27T12:45:45.036Z,55.98
2022-08-27T12:46:45.056Z,55.56
2022-08-27T12:47:50.809Z,54.86
2022-08-27T12:48:46.033Z,57.82
2022-08-27T12:49:45.014Z,56.29
2022-08-27T12:50:45.017Z,57.53
2022-08-27T12:51:45.009Z,52.90
2022-08-27T12:52:44.963Z,53.06