createdAt,value
2019-02-07T00:00:27.979Z,-2.40
2019-02-07T00:02:59.391Z,-2.40
2019-02-07T00:05:29.741Z,-2.40
2019-02-07T00:07:59.945Z,-2.50
2019-02-07T00:10:30.354Z,-2.50
2019-02-07T00:13:00.867Z,-2.60
2019-02-07T00:15:31.018Z,-2.50
2019-02-07T00:18:01.345Z,-2.50
2019-02-07T00:20:31.759Z,-2.60
2019-02-07T00:23:02.027Z,-2.70
2019-02-07T00:25:32.195Z,-2.70
2019-02-07T00:28:05.585Z,-2.70
2019-02-07T00:30:36.299Z,-2.60
2019-02-07T00:33:06.445Z,-2.60
2019-02-07T00:35:36.638Z,-2.60
2019-02-07T00:38:06.825Z,-2.60
2019-02-07T00:40:37.107Z,-2.60
2019-02-07T00:43:07.430Z,-2.70
2019-02-07T00:45:37.616Z,-2.80
2019-02-07T00:48:07.911Z,-2.90
2019-02-07T00:50:38.097Z,-2.90
2019-02-07T00:53:08.522Z,-2.90
2019-02-07T00:55:38.617Z,-3.00
2019-02-07T00:58:08.832Z,-3.00
2019-02-07T01:00:39.181Z,-3.00
2019-02-07T01:03:09.214Z,-2.90
2019-02-07T01:05:40.310Z,-3.00
2019-02-07T01:08:10.608Z,-3.10
2019-02-07T01:10:40.615Z,-3.10
2019-02-07T01:13:11.657Z,-3.10
2019-02-07T01:15:41.630Z,-3.20
2019-02-07T01:18:11.789Z,-3.20
2019-02-07T01:20:42.136Z,-3.20
2019-02-07T01:23:13.338Z,-3.30
2019-02-07T01:25:43.468Z,-3.20
2019-02-07T01:28:13.667Z,-3.20
2019-02-07T01:30:43.896Z,-3.20
2019-02-07T01:33:13.855Z,-3.30
2019-02-07T01:35:43.791Z,-3.30
2019-02-07T01:38:17.106Z,-3.20
2019-02-07T01:40:47.057Z,-3.30
2019-02-07T01:43:18.481Z,-3.20
2019-02-07T01:45:48.822Z,-3.30
2019-02-07T01:48:18.983Z,-3.30
2019-02-07T01:50:48.946Z,-3.40
2019-02-07T01:53:18.865Z,-3.40
2019-02-07T01:55:49.142Z,-3.40
2019-02-07T01:58:19.109Z,-3.40
2019-02-07T02:00:49.457Z,-3.40
2019-02-07T02:03:19.345Z,-3.40
2019-02-07T02:05:49.498Z,-3.40
2019-02-07T02:08:19.536Z,-3.50
2019-02-07T02:10:49.539Z,-3.40
2019-02-07T02:13:20.016Z,-3.40
2019-02-07T02:15:50.397Z,-3.40
2019-02-07T02:18:20.498Z,-3.50
2019-02-07T02:20:50.788Z,-3.40
2019-02-07T02:23:20.738Z,-3.40
2019-02-07T02:25:50.905Z,-3.40
2019-02-07T02:28:22.216Z,-3.50
2019-02-07T02:30:52.257Z,-3.50
2019-02-07T02:33:22.745Z,-3.40
2019-02-07T02:35:53.751Z,-3.50
2019-02-07T02:38:23.854Z,-3.50
2019-02-07T02:40:53.946Z,-3.40
2019-02-07T02:43:24.864Z,-3.50
2019-02-07T02:45:54.898Z,-3.50
2019-02-07T02:48:24.953Z,-3.50
2019-02-07T02:50:55.105Z,-3.60
2019-02-07T02:53:25.101Z,-3.50
2019-02-07T02:55:55.409Z,-3.60
2019-02-07T02:58:25.540Z,-3.60
2019-02-07T03:01:12.102Z,-3.40
2019-02-07T03:03:43.725Z,-3.50
2019-02-07T03:06:15.343Z,-3.50
2019-02-07T03:09:02.154Z,-3.60
2019-02-07T03:11:35.220Z,-3.70
2019-02-07T03:14:22.111Z,-3.60
2019-02-07T03:17:08.985Z,-3.60
2019-02-07T03:19:40.482Z,-3.60
2019-02-07T03:22:14.663Z,-3.70
2019-02-07T03:24:52.133Z,-3.70
2019-02-07T03:27:30.124Z,-3.70
2019-02-07T03:30:18.156Z,-3.70
2019-02-07T03:32:50.180Z,-3.70
2019-02-07T03:35:36.648Z,-3.80
2019-02-07T03:38:16.793Z,-3.90
2019-02-07T03:40:48.694Z,-3.90
2019-02-07T03:43:31.897Z,-3.80
2019-02-07T03:46:06.216Z,-3.80
2019-02-07T03:48:46.766Z,-3.80
2019-02-07T03:51:36.256Z,-3.90
2019-02-07T03:54:11.344Z,-3.90
2019-02-07T03:56:42.839Z,-3.90
2019-02-07T03:59:17.656Z,-4.00
2019-02-07T04:02:01.378Z,-4.00
2019-02-07T04:04:35.556Z,-3.90
2019-02-07T04:07:20.475Z,-4.00
2019-02-07T04:09:54.959Z,-3.90
2019-02-07T04:12:35.438Z,-3.80
2019-02-07T04:15:08.670Z,-3.90
2019-02-07T04:17:52.070Z,-3.90
2019-02-07T04:20:26.725Z,-3.90
2019-02-07T04:23:10.929Z,-4.00
2019-02-07T04:25:48.420Z,-4.00
2019-02-07T04:28:25.874Z,-4.00
2019-02-07T04:30:57.688Z,-4.10
2019-02-07T04:33:36.188Z,-4.10
2019-02-07T04:36:20.039Z,-4.00
2019-02-07T04:38:57.503Z,-4.00
2019-02-07T04:41:29.074Z,-4.00
2019-02-07T04:44:00.903Z,-4.10
2019-02-07T04:46:46.326Z,-4.20
2019-02-07T04:49:30.116Z,-4.20
2019-02-07T04:52:09.091Z,-4.20
2019-02-07T04:54:40.997Z,-4.30
2019-02-07T04:57:31.112Z,-4.30
2019-02-07T05:00:03.593Z,-4.20
2019-02-07T05:02:44.768Z,-4.10
2019-02-07T05:05:27.280Z,-4.10
2019-02-07T05:08:09.013Z,-4.10
2019-02-07T05:10:52.765Z,-4.10
2019-02-07T05:13:32.342Z,-4.10
2019-02-07T05:16:07.439Z,-4.10
2019-02-07T05:18:39.633Z,-4.20
2019-02-07T05:21:23.147Z,-4.20
2019-02-07T05:24:13.322Z,-4.20
2019-02-07T05:26:47.528Z,-4.20
2019-02-07T05:29:24.901Z,-4.30
2019-02-07T05:32:08.433Z,-4.30
2019-02-07T05:34:43.855Z,-4.30
2019-02-07T05:37:21.634Z,-4.30
2019-02-07T05:40:09.443Z,-4.20
2019-02-07T05:42:57.539Z,-4.20
2019-02-07T05:45:31.739Z,-4.20
2019-02-07T05:48:09.445Z,-4.10
2019-02-07T05:50:41.097Z,-4.20
2019-02-07T05:53:15.837Z,-4.10
2019-02-07T05:55:54.283Z,-4.10
2019-02-07T05:58:27.139Z,-4.00
2019-02-07T06:01:11.303Z,-4.00
2019-02-07T06:03:42.846Z,-3.90
2019-02-07T06:06:15.575Z,-3.90
2019-02-07T06:08:53.127Z,-3.90
2019-02-07T06:11:27.678Z,-3.80
2019-02-07T06:13:59.272Z,-3.70
2019-02-07T06:16:48.071Z,-3.50
2019-02-07T06:19:25.930Z,-3.60
2019-02-07T06:22:12.928Z,-3.60
2019-02-07T06:24:50.510Z,-3.60
2019-02-07T06:27:34.235Z,-3.60
2019-02-07T06:30:24.059Z,-3.50
2019-02-07T06:32:58.136Z,-3.40
2019-02-07T06:35:35.198Z,-3.20
2019-02-07T06:38:07.141Z,-3.20
2019-02-07T06:40:50.849Z,-3.10
2019-02-07T06:43:25.995Z,-3.10
2019-02-07T06:46:03.624Z,-3.10
2019-02-07T06:48:51.154Z,-2.90
2019-02-07T06:51:22.783Z,-2.70
2019-02-07T06:53:54.374Z,-2.40
2019-02-07T06:56:25.846Z,-1.80
2019-02-07T06:59:06.109Z,-1.30
2019-02-07T07:01:43.327Z,-0.80
2019-02-07T07:04:17.697Z,-0.60
2019-02-07T07:06:49.229Z,-0.30
2019-02-07T07:09:20.903Z,0.30
2019-02-07T07:11:52.516Z,1.00
2019-02-07T07:14:24.287Z,1.50
2019-02-07T07:17:01.631Z,2.00
2019-02-07T07:19:35.913Z,2.10
2019-02-07T07:22:23.753Z,1.60
2019-02-07T07:24:56.774Z,1.70
2019-02-07T07:27:40.801Z,1.60
2019-02-07T07:30:15.637Z,1.30
2019-02-07T07:32:51.050Z,1.30
2019-02-07T07:35:24.140Z,1.90
2019-02-07T07:37:55.914Z,3.10
2019-02-07T07:40:34.075Z,4.10
2019-02-07T07:43:08.981Z,4.70
2019-02-07T07:45:41.966Z,4.90
2019-02-07T07:48:30.090Z,5.40
2019-02-07T07:51:07.919Z,5.90
2019-02-07T07:53:52.357Z,6.20
2019-02-07T07:56:27.066Z,6.50
2019-02-07T07:59:14.076Z,6.90
2019-02-07T08:02:02.466Z,7.20
2019-02-07T08:04:52.095Z,7.50
2019-02-07T08:07:25.463Z,7.40
2019-02-07T08:10:00.724Z,7.00
2019-02-07T08:12:49.405Z,7.10
2019-02-07T08:15:42.176Z,6.80
2019-02-07T08:18:26.352Z,6.70
2019-02-07T08:21:01.610Z,7.30
2019-02-07T08:23:34.587Z,7.50
2019-02-07T08:26:15.253Z,6.90
2019-02-07T08:28:59.201Z,7.00
2019-02-07T08:31:40.137Z,7.20
2019-02-07T08:34:13.335Z,6.70
2019-02-07T08:37:02.303Z,7.10
2019-02-07T08:39:34.370Z,7.50
2019-02-07T08:42:06.481Z,8.30
2019-02-07T08:44:55.400Z,8.00
2019-02-07T08:47:30.237Z,8.40
2019-02-07T08:50:17.346Z,8.10
2019-02-07T08:53:05.459Z,8.60
2019-02-07T08:55:53.655Z,9.30
2019-02-07T08:58:42.274Z,9.90
2019-02-07T09:01:20.219Z,9.50
2019-02-07T09:03:57.785Z,10.00
2019-02-07T09:06:45.990Z,9.60
2019-02-07T09:09:34.491Z,9.90
2019-02-07T09:12:13.396Z,9.50
2019-02-07T09:15:00.504Z,10.60
2019-02-07T09:17:32.547Z,9.70
2019-02-07T09:20:04.435Z,10.40
2019-02-07T09:22:52.696Z,11.50
2019-02-07T09:25:27.416Z,10.80
2019-02-07T09:28:16.232Z,10.90
2019-02-07T09:31:06.028Z,10.40
2019-02-07T09:33:55.872Z,11.50
2019-02-07T09:36:35.064Z,11.20
2019-02-07T09:39:17.626Z,11.10
2019-02-07T09:41:55.762Z,12.80
2019-02-07T09:44:33.513Z,12.50
2019-02-07T09:47:07.732Z,11.50
2019-02-07T09:49:58.247Z,11.70
2019-02-07T09:52:35.892Z,12.50
2019-02-07T09:55:10.523Z,12.00
2019-02-07T09:57:42.305Z,13.60
2019-02-07T10:00:19.431Z,14.40
2019-02-07T10:02:51.505Z,14.40
2019-02-07T10:05:23.231Z,13.90
2019-02-07T10:07:55.152Z,13.90
2019-02-07T10:10:29.944Z,14.40
2019-02-07T10:13:08.134Z,15.30
2019-02-07T10:15:56.528Z,15.10
2019-02-07T10:18:48.734Z,15.40
2019-02-07T10:21:20.697Z,14.60
2019-02-07T10:23:54.633Z,15.50
2019-02-07T10:26:34.373Z,15.70
2019-02-07T10:29:19.423Z,16.00
2019-02-07T10:31:52.416Z,15.80
2019-02-07T10:34:33.225Z,15.30
2019-02-07T10:37:18.705Z,14.90
2019-02-07T10:40:10.963Z,14.20
2019-02-07T10:42:45.474Z,14.30
2019-02-07T10:45:28.149Z,14.60
2019-02-07T10:48:15.747Z,13.70
2019-02-07T10:51:13.044Z,14.10
2019-02-07T10:57:21.375Z,16.50
2019-02-07T11:00:25.324Z,16.00
2019-02-07T11:03:03.536Z,15.70
2019-02-07T11:05:58.908Z,16.70
2019-02-07T11:08:44.888Z,16.40
2019-02-07T11:11:26.664Z,17.50
2019-02-07T11:14:09.880Z,17.40
2019-02-07T11:16:45.565Z,16.90
2019-02-07T11:19:42.074Z,15.80
2019-02-07T11:22:41.415Z,16.30
2019-02-07T11:25:28.425Z,17.80
2019-02-07T11:28:26.827Z,17.30
2019-02-07T11:31:14.154Z,16.80
2019-02-07T11:34:01.975Z,16.40
2019-02-07T11:36:35.188Z,17.50
2019-02-07T11:39:22.709Z,17.80
2019-02-07T11:42:13.449Z,16.00
2019-02-07T11:45:10.694Z,16.40
2019-02-07T11:47:50.815Z,16.50
2019-02-07T11:50:38.467Z,16.20
2019-02-07T11:53:28.976Z,15.90
2019-02-07T11:56:17.696Z,15.30
2019-02-07T11:58:58.294Z,15.60
2019-02-07T12:01:54.275Z,14.90
2019-02-07T12:04:46.282Z,15.50
2019-02-07T12:07:27.925Z,14.20
2019-02-07T12:10:17.989Z,13.60
2019-02-07T12:13:08.138Z,14.30
2019-02-07T12:15:53.719Z,14.80
2019-02-07T12:18:39.639Z,15.00
2019-02-07T12:21:29.544Z,16.10
2019-02-07T12:24:02.680Z,17.20
2019-02-07T12:26:41.135Z,17.10
2019-02-07T12:29:15.775Z,17.20
2019-02-07T12:32:02.640Z,17.50
2019-02-07T12:34:39.475Z,17.40
2019-02-07T12:37:18.706Z,16.40
2019-02-07T12:39:55.119Z,17.40
2019-02-07T12:42:46.319Z,17.20
2019-02-07T12:45:18.144Z,15.90
2019-02-07T12:47:54.640Z,16.80
2019-02-07T12:50:45.174Z,17.10
2019-02-07T12:53:29.041Z,17.70
2019-02-07T12:56:05.065Z,17.90
2019-02-07T12:58:50.103Z,17.60
2019-02-07T13:01:21.945Z,16.30
2019-02-07T13:04:08.761Z,15.10
2019-02-07T13:06:50.496Z,14.90
2019-02-07T13:09:31.608Z,15.40
2019-02-07T13:12:09.196Z,16.20
2019-02-07T13:14:43.570Z,17.70
2019-02-07T13:17:36.401Z,17.50
2019-02-07T13:20:17.292Z,17.40
2019-02-07T13:22:58.303Z,16.60
2019-02-07T13:25:39.394Z,17.30
2019-02-07T13:28:28.534Z,16.60
2019-02-07T13:31:18.320Z,15.60
2019-02-07T13:34:08.266Z,14.70
2019-02-07T13:36:57.986Z,14.30
2019-02-07T13:39:34.485Z,14.90
2019-02-07T13:42:11.655Z,15.10
2019-02-07T13:45:01.455Z,15.80
2019-02-07T13:47:35.805Z,15.40
2019-02-07T13:50:14.017Z,16.00
2019-02-07T13:53:01.223Z,17.00
2019-02-07T13:55:37.416Z,16.90
2019-02-07T13:58:22.465Z,15.50
2019-02-07T14:01:08.377Z,16.10
2019-02-07T14:04:01.330Z,15.50
2019-02-07T14:06:50.859Z,15.90
2019-02-07T14:09:25.396Z,15.50
2019-02-07T14:12:03.155Z,15.30
2019-02-07T14:14:52.588Z,15.30
2019-02-07T14:17:34.495Z,14.20
2019-02-07T14:20:11.294Z,13.60
2019-02-07T14:22:45.578Z,14.30
2019-02-07T14:25:19.277Z,14.50
2019-02-07T14:28:07.263Z,13.70
2019-02-07T14:30:55.352Z,13.00
2019-02-07T14:33:43.211Z,13.30
2019-02-07T14:36:15.867Z,12.10
2019-02-07T14:38:47.975Z,10.60
2019-02-07T14:41:31.368Z,10.40
2019-02-07T14:44:20.013Z,9.60
2019-02-07T14:46:50.940Z,9.10
2019-02-07T14:49:21.331Z,8.80
2019-02-07T14:51:51.680Z,8.40
2019-02-07T14:54:21.862Z,8.30
2019-02-07T14:56:53.593Z,8.20
2019-02-07T14:59:23.892Z,8.00
2019-02-07T15:01:55.197Z,7.90
2019-02-07T15:04:25.479Z,7.90
2019-02-07T15:06:56.125Z,7.80
2019-02-07T15:09:26.240Z,7.90
2019-02-07T15:11:56.292Z,8.00
2019-02-07T15:14:27.568Z,8.10
2019-02-07T15:16:57.655Z,8.00
2019-02-07T15:19:28.684Z,7.80
2019-02-07T15:21:59.931Z,7.70
2019-02-07T15:24:30.298Z,7.40
2019-02-07T15:27:00.732Z,7.10
2019-02-07T15:29:33.994Z,6.90
2019-02-07T15:32:04.917Z,6.80
2019-02-07T15:34:38.626Z,6.60
2019-02-07T15:37:09.703Z,6.40
2019-02-07T15:39:40.023Z,6.30
2019-02-07T15:42:11.572Z,6.30
2019-02-07T15:44:45.056Z,6.20
2019-02-07T15:47:17.304Z,6.00
2019-02-07T15:49:47.836Z,5.80
2019-02-07T15:52:18.506Z,5.80
2019-02-07T15:54:50.601Z,6.00
2019-02-07T15:57:22.734Z,6.00
2019-02-07T16:00:00.464Z,5.80
2019-02-07T16:02:31.111Z,5.50
2019-02-07T16:05:02.769Z,5.40
2019-02-07T16:07:33.738Z,5.10
2019-02-07T16:10:05.075Z,5.00
2019-02-07T16:12:36.746Z,5.00
2019-02-07T16:15:10.134Z,4.90
2019-02-07T16:17:40.340Z,4.80
2019-02-07T16:20:20.214Z,4.60
2019-02-07T16:22:51.017Z,4.50
2019-02-07T16:25:21.330Z,4.50
2019-02-07T16:27:54.253Z,4.50
2019-02-07T16:30:30.171Z,4.20
2019-02-07T16:32:59.912Z,4.10
2019-02-07T16:35:32.174Z,4.00
2019-02-07T16:38:03.627Z,4.00
2019-02-07T16:40:36.642Z,4.00
2019-02-07T16:43:06.755Z,3.80
2019-02-07T16:45:37.619Z,3.60
2019-02-07T16:48:08.424Z,3.40
2019-02-07T16:50:38.858Z,3.20
2019-02-07T16:53:09.559Z,3.10
2019-02-07T16:55:39.757Z,3.10
2019-02-07T16:58:10.317Z,3.00
2019-02-07T17:00:41.454Z,2.80
2019-02-07T17:03:11.586Z,2.80
2019-02-07T17:05:42.083Z,2.60
2019-02-07T17:08:14.244Z,2.50
2019-02-07T17:10:51.166Z,2.50
2019-02-07T17:13:22.991Z,2.40
2019-02-07T17:15:53.092Z,2.30
2019-02-07T17:18:24.336Z,2.30
2019-02-07T17:20:56.041Z,2.30
2019-02-07T17:23:26.591Z,2.10
2019-02-07T17:26:00.635Z,2.00
2019-02-07T17:28:32.247Z,2.00
2019-02-07T17:31:02.271Z,1.90
2019-02-07T17:33:33.526Z,1.70
2019-02-07T17:36:04.022Z,1.60
2019-02-07T17:38:34.997Z,1.50
2019-02-07T17:41:28.848Z,1.60
2019-02-07T17:43:59.022Z,1.90
2019-02-07T17:46:29.880Z,2.00
2019-02-07T17:49:01.471Z,2.00
2019-02-07T17:51:31.864Z,2.30
2019-02-07T17:54:03.995Z,2.40
2019-02-07T17:56:34.003Z,2.10
2019-02-07T17:59:06.174Z,1.80
2019-02-07T18:01:36.047Z,1.70
2019-02-07T18:04:06.689Z,1.40
2019-02-07T18:06:39.289Z,1.10
2019-02-07T18:09:10.161Z,1.00
2019-02-07T18:11:49.475Z,1.00
2019-02-07T18:14:19.976Z,0.90
2019-02-07T18:16:57.156Z,1.00
2019-02-07T18:19:27.930Z,1.10
2019-02-07T18:21:58.505Z,1.00
2019-02-07T18:24:29.783Z,0.90
2019-02-07T18:27:00.110Z,0.70
2019-02-07T18:29:30.317Z,0.60
2019-02-07T18:32:03.202Z,0.50
2019-02-07T18:34:33.236Z,0.30
2019-02-07T18:37:04.455Z,0.60
2019-02-07T18:39:36.018Z,0.70
2019-02-07T18:42:06.328Z,0.50
2019-02-07T18:44:36.651Z,0.50
2019-02-07T18:47:06.621Z,0.20
2019-02-07T18:49:38.546Z,0.30
2019-02-07T18:52:08.550Z,0.30
2019-02-07T18:54:38.621Z,0.60
2019-02-07T18:57:08.742Z,0.40
2019-02-07T18:59:39.243Z,0.10
2019-02-07T19:02:13.778Z,0.00
2019-02-07T19:04:44.062Z,0.00
2019-02-07T19:07:14.314Z,0.00
2019-02-07T19:09:46.335Z,0.00
2019-02-07T19:12:16.822Z,0.00
2019-02-07T19:14:50.897Z,0.00
2019-02-07T19:17:23.314Z,-0.20
2019-02-07T19:19:56.872Z,0.00
2019-02-07T19:22:27.438Z,-0.10
2019-02-07T19:25:01.400Z,-0.10
2019-02-07T19:27:33.240Z,-0.10
2019-02-07T19:30:06.533Z,0.00
2019-02-07T19:32:38.952Z,-0.20
2019-02-07T19:35:10.901Z,-0.20
2019-02-07T19:37:41.122Z,0.00
2019-02-07T19:40:16.910Z,-0.10
2019-02-07T19:42:48.359Z,-0.20
2019-02-07T19:45:22.515Z,-0.30
2019-02-07T19:47:53.468Z,-0.20
2019-02-07T19:50:26.321Z,-0.20
2019-02-07T19:52:58.832Z,-0.20
2019-02-07T19:55:34.464Z,-0.30
2019-02-07T19:58:07.323Z,-0.40
2019-02-07T20:00:39.691Z,-0.40
2019-02-07T20:03:10.375Z,-0.20
2019-02-07T20:05:41.075Z,-0.10
2019-02-07T20:08:19.521Z,-0.20
2019-02-07T20:10:49.822Z,-0.40
2019-02-07T20:13:21.174Z,-0.50
2019-02-07T20:15:51.411Z,-0.50
2019-02-07T20:18:21.859Z,-0.60
2019-02-07T20:20:52.590Z,-0.60
2019-02-07T20:23:24.196Z,-0.70
2019-02-07T20:25:55.277Z,-0.70
2019-02-07T20:28:26.568Z,-0.70
2019-02-07T20:30:59.361Z,-0.70
2019-02-07T20:33:29.600Z,-0.70
2019-02-07T20:35:59.943Z,-0.80
2019-02-07T20:38:32.706Z,-0.90
2019-02-07T20:41:04.301Z,-1.00
2019-02-07T20:43:35.161Z,-0.90
2019-02-07T20:46:10.438Z,-0.80
2019-02-07T20:48:41.115Z,-0.90
2019-02-07T20:51:13.349Z,-1.00
2019-02-07T20:53:44.533Z,-1.00
2019-02-07T20:56:15.232Z,-1.10
2019-02-07T20:58:48.705Z,-0.90
2019-02-07T21:01:19.003Z,-1.10
2019-02-07T21:03:50.475Z,-1.20
2019-02-07T21:06:20.631Z,-1.30
2019-02-07T21:08:51.516Z,-1.20
2019-02-07T21:11:22.273Z,-1.30
2019-02-07T21:13:55.611Z,-1.30
2019-02-07T21:16:26.312Z,-1.30
2019-02-07T21:18:58.367Z,-1.20
2019-02-07T21:21:29.140Z,-1.30
2019-02-07T21:23:59.985Z,-1.30
2019-02-07T21:26:30.617Z,-1.30
2019-02-07T21:29:01.327Z,-1.40
2019-02-07T21:31:31.548Z,-1.40
2019-02-07T21:34:05.041Z,-1.40
2019-02-07T21:36:35.491Z,-1.40
2019-02-07T21:39:13.140Z,-1.50
2019-02-07T21:41:52.049Z,-1.50
2019-02-07T21:44:24.840Z,-1.60
2019-02-07T21:46:56.696Z,-1.50
2019-02-07T21:49:40.063Z,-1.50
2019-02-07T21:52:14.455Z,-1.50
2019-02-07T21:54:52.877Z,-1.50
2019-02-07T21:57:28.077Z,-1.30
2019-02-07T22:00:05.208Z,-1.40
2019-02-07T22:02:36.962Z,-1.50
2019-02-07T22:05:11.388Z,-1.50
2019-02-07T22:07:49.690Z,-1.50
2019-02-07T22:10:23.727Z,-1.60
2019-02-07T22:12:55.392Z,-1.50
2019-02-07T22:15:30.229Z,-1.60
2019-02-07T22:18:03.838Z,-1.60
2019-02-07T22:20:36.363Z,-1.60
2019-02-07T22:23:07.900Z,-1.40
2019-02-07T22:25:39.574Z,-1.10
2019-02-07T22:28:13.287Z,-1.10
2019-02-07T22:30:44.317Z,-1.10
2019-02-07T22:33:17.444Z,-1.20
2019-02-07T22:35:49.200Z,-1.10
2019-02-07T22:38:21.389Z,-1.00
2019-02-07T22:40:54.867Z,-1.00
2019-02-07T22:43:26.270Z,-0.90
2019-02-07T22:45:57.242Z,-1.10
2019-02-07T22:48:28.526Z,-1.10
2019-02-07T22:51:00.031Z,-1.00
2019-02-07T22:53:32.077Z,-1.00
2019-02-07T22:56:04.033Z,-0.90
2019-02-07T22:58:35.128Z,-0.90
2019-02-07T23:01:10.989Z,-0.70
2019-02-07T23:03:41.877Z,-0.80
2019-02-07T23:06:13.759Z,-0.80
2019-02-07T23:08:44.796Z,-0.90
2019-02-07T23:11:15.899Z,-1.00
2019-02-07T23:13:47.955Z,-1.00
2019-02-07T23:16:24.651Z,-0.90
2019-02-07T23:18:55.821Z,-1.00
2019-02-07T23:21:27.677Z,-0.70
2019-02-07T23:23:57.663Z,-0.60
2019-02-07T23:26:27.925Z,-0.50
2019-02-07T23:28:58.143Z,-0.50
2019-02-07T23:31:28.510Z,-0.60
2019-02-07T23:34:00.493Z,-0.70
2019-02-07T23:36:32.623Z,-0.70
2019-02-07T23:39:03.411Z,-0.80
2019-02-07T23:41:35.360Z,-0.70
2019-02-07T23:44:08.683Z,-0.70
2019-02-07T23:46:38.727Z,-0.70
2019-02-07T23:49:11.362Z,-0.70
2019-02-07T23:51:41.368Z,-0.80
2019-02-07T23:54:12.046Z,-0.80
2019-02-07T23:56:41.909Z,-0.90
2019-02-07T23:59:12.012Z,-1.00
