createdAt,value
2023-04-02T00:00:19.781Z,1.52
2023-04-02T00:03:23.268Z,1.02
2023-04-02T00:06:30.474Z,1.92
2023-04-02T00:09:37.848Z,3.22
2023-04-02T00:12:40.721Z,1.03
2023-04-02T00:15:47.550Z,0.90
2023-04-02T00:18:53.833Z,1.30
2023-04-02T00:21:57.910Z,1.02
2023-04-02T00:25:07.914Z,2.28
2023-04-02T00:28:20.124Z,1.70
2023-04-02T00:31:23.442Z,1.10
2023-04-02T00:34:31.742Z,1.35
2023-04-02T00:37:39.497Z,1.25
2023-04-02T00:40:42.835Z,1.30
2023-04-02T00:43:47.354Z,0.90
2023-04-02T00:46:51.337Z,1.08
2023-04-02T00:50:01.176Z,1.73
2023-04-02T00:53:11.737Z,1.17
2023-04-02T00:56:22.093Z,1.25
2023-04-02T01:00:08.445Z,0.90
2023-04-02T01:03:17.159Z,1.27
2023-04-02T01:06:21.004Z,1.33
2023-04-02T01:10:01.851Z,1.63
2023-04-02T01:13:25.121Z,1.40
2023-04-02T01:16:31.149Z,0.90
2023-04-02T01:19:58.638Z,0.95
2023-04-02T01:23:35.544Z,1.33
2023-04-02T01:27:02.306Z,1.33
2023-04-02T01:30:07.388Z,1.15
2023-04-02T01:33:12.435Z,1.20
2023-04-02T01:36:32.147Z,1.05
2023-04-02T01:39:54.485Z,1.10
2023-04-02T01:43:12.989Z,1.17
2023-04-02T01:46:31.944Z,1.05
2023-04-02T01:49:34.715Z,0.93
2023-04-02T01:52:41.678Z,0.70
2023-04-02T01:55:54.615Z,1.50
2023-04-02T01:58:59.441Z,1.95
2023-04-02T02:02:07.607Z,1.80
2023-04-02T02:05:16.397Z,0.90
2023-04-02T02:08:30.467Z,0.95
2023-04-02T02:11:36.532Z,0.63
2023-04-02T02:14:47.775Z,0.90
2023-04-02T02:17:59.445Z,1.02
2023-04-02T02:21:07.889Z,0.70
2023-04-02T02:24:26.381Z,1.02
2023-04-02T02:27:30.741Z,1.20
2023-04-02T02:30:54.366Z,1.38
2023-04-02T02:34:06.331Z,1.10
2023-04-02T02:37:18.440Z,1.00
2023-04-02T02:40:29.793Z,0.80
2023-04-02T02:43:35.227Z,1.02
2023-04-02T02:46:42.884Z,1.00
2023-04-02T02:49:51.438Z,1.38
2023-04-02T02:52:59.112Z,1.13
2023-04-02T02:56:05.463Z,1.75
2023-04-02T02:59:17.093Z,1.30
2023-04-02T03:02:20.593Z,2.55
2023-04-02T03:05:26.550Z,1.70
2023-04-02T03:08:57.057Z,1.90
2023-04-02T03:12:24.731Z,1.17
2023-04-02T03:16:04.758Z,1.48
2023-04-02T03:19:23.440Z,1.30
2023-04-02T03:22:47.365Z,1.67
2023-04-02T03:26:12.708Z,1.40
2023-04-02T03:29:25.632Z,2.78
2023-04-02T03:32:33.323Z,1.88
2023-04-02T03:35:39.571Z,1.50
2023-04-02T03:39:12.225Z,2.03
2023-04-02T03:42:21.645Z,2.37
2023-04-02T03:45:34.073Z,2.22
2023-04-02T03:48:44.068Z,2.03
2023-04-02T03:52:06.111Z,1.60
2023-04-02T03:55:16.005Z,2.10
2023-04-02T03:58:41.251Z,1.80
2023-04-02T04:02:19.648Z,1.77
2023-04-02T04:05:36.491Z,2.10
2023-04-02T04:09:00.106Z,1.35
2023-04-02T04:12:21.221Z,2.28
2023-04-02T04:15:40.988Z,2.30
2023-04-02T04:18:57.018Z,1.85
2023-04-02T04:22:19.735Z,2.13
2023-04-02T04:25:30.111Z,2.17
2023-04-02T04:29:05.623Z,1.70
2023-04-02T04:32:34.211Z,2.30
2023-04-02T04:35:57.656Z,2.45
2023-04-02T04:39:21.533Z,1.95
2023-04-02T04:42:33.302Z,3.97
2023-04-02T04:45:51.653Z,2.35
2023-04-02T04:49:06.484Z,3.33
2023-04-02T04:52:16.437Z,2.97
2023-04-02T04:55:29.741Z,2.08
2023-04-02T04:58:48.627Z,2.38
2023-04-02T05:02:05.012Z,2.95
2023-04-02T05:05:21.854Z,3.27
2023-04-02T05:08:36.406Z,2.05
2023-04-02T05:11:46.550Z,3.55
2023-04-02T05:15:32.826Z,2.00
2023-04-02T05:18:45.421Z,1.90
2023-04-02T05:22:26.156Z,1.93
2023-04-02T05:25:31.134Z,2.00
2023-04-02T05:28:45.267Z,2.05
2023-04-02T05:32:13.851Z,1.80
2023-04-02T05:35:20.577Z,2.20
2023-04-02T05:38:32.525Z,1.97
2023-04-02T05:41:46.012Z,1.90
2023-04-02T05:45:23.947Z,2.10
2023-04-02T05:48:38.002Z,2.00
2023-04-02T05:51:45.551Z,2.28
2023-04-02T05:54:59.797Z,1.50
2023-04-02T05:58:33.965Z,3.15
2023-04-02T06:01:51.451Z,4.18
2023-04-02T06:05:12.650Z,2.22
2023-04-02T06:08:19.532Z,2.03
2023-04-02T06:11:42.870Z,2.17
2023-04-02T06:14:47.848Z,2.38
2023-04-02T06:17:52.579Z,1.73
2023-04-02T06:20:56.679Z,1.50
2023-04-02T06:24:04.567Z,1.88
2023-04-02T06:27:15.236Z,1.60
2023-04-02T06:30:30.241Z,1.75
2023-04-02T06:33:33.432Z,3.13
2023-04-02T06:36:36.440Z,1.80
2023-04-02T06:39:43.159Z,2.03
2023-04-02T06:42:48.428Z,1.97
2023-04-02T06:46:34.732Z,1.90
2023-04-02T06:50:05.809Z,1.83
2023-04-02T06:53:21.809Z,1.92
2023-04-02T06:56:34.687Z,1.80
2023-04-02T06:59:38.289Z,2.30
2023-04-02T07:02:46.746Z,1.80
2023-04-02T07:05:49.748Z,2.00
2023-04-02T07:08:53.239Z,2.35
2023-04-02T07:11:58.183Z,2.35
2023-04-02T07:15:01.693Z,2.70
2023-04-02T07:18:05.407Z,1.80
2023-04-02T07:21:09.800Z,2.35
2023-04-02T07:24:12.572Z,1.70
2023-04-02T07:27:15.939Z,1.70
2023-04-02T07:30:19.495Z,1.87
2023-04-02T07:33:28.900Z,1.77
2023-04-02T07:36:31.882Z,2.17
2023-04-02T07:39:36.945Z,4.05
2023-04-02T07:42:41.814Z,3.85
2023-04-02T07:45:44.839Z,2.13
2023-04-02T07:48:47.923Z,2.03
2023-04-02T07:51:52.136Z,2.28
2023-04-02T07:54:55.808Z,2.10
2023-04-02T07:57:59.864Z,2.72
2023-04-02T08:01:04.471Z,2.80
2023-04-02T08:04:19.571Z,4.00
2023-04-02T08:07:22.186Z,4.15
2023-04-02T08:10:24.987Z,3.25
2023-04-02T08:13:28.274Z,4.20
2023-04-02T08:17:07.090Z,3.20
2023-04-02T08:20:19.824Z,2.78
2023-04-02T08:23:22.535Z,4.10
2023-04-02T08:26:26.150Z,3.05
2023-04-02T08:29:32.446Z,3.22
2023-04-02T08:32:35.677Z,2.90
2023-04-02T08:35:39.049Z,2.58
2023-04-02T08:38:42.987Z,3.17
2023-04-02T08:41:58.438Z,3.13
2023-04-02T08:45:25.259Z,2.85
2023-04-02T08:48:32.761Z,2.90
2023-04-02T08:51:36.879Z,4.07
2023-04-02T08:54:43.762Z,3.95
2023-04-02T08:58:09.444Z,3.85
2023-04-02T09:01:51.821Z,2.92
2023-04-02T09:05:00.369Z,3.43
2023-04-02T09:08:07.912Z,5.10
2023-04-02T09:11:52.550Z,4.63
2023-04-02T09:14:58.349Z,2.95
2023-04-02T09:18:16.828Z,3.22
2023-04-02T09:21:30.955Z,2.87
2023-04-02T09:24:34.248Z,4.20
2023-04-02T09:27:36.924Z,4.35
2023-04-02T09:30:54.844Z,3.78
2023-04-02T09:33:57.780Z,4.00
2023-04-02T09:37:25.442Z,3.17
2023-04-02T09:40:32.298Z,4.10
2023-04-02T09:43:37.100Z,3.40
2023-04-02T09:46:59.589Z,3.60
2023-04-02T09:50:21.427Z,3.40
2023-04-02T09:53:35.601Z,4.50
2023-04-02T09:56:41.245Z,4.15
2023-04-02T09:59:44.466Z,3.88
2023-04-02T10:03:04.501Z,4.10
2023-04-02T10:06:11.469Z,3.72
2023-04-02T10:09:28.902Z,3.50
2023-04-02T10:12:41.562Z,3.50
2023-04-02T10:15:57.772Z,4.32
2023-04-02T10:19:22.341Z,3.63
2023-04-02T10:22:28.637Z,4.32
2023-04-02T10:25:41.540Z,3.80
2023-04-02T10:29:06.884Z,4.60
2023-04-02T10:32:23.625Z,6.07
2023-04-02T10:35:38.599Z,4.88
2023-04-02T10:39:05.248Z,4.95
2023-04-02T10:42:20.120Z,4.57
2023-04-02T10:45:45.843Z,4.13
2023-04-02T10:48:58.618Z,4.05
2023-04-02T10:52:20.081Z,4.90
2023-04-02T10:55:28.088Z,5.32
2023-04-02T10:58:33.638Z,4.43
2023-04-02T11:01:41.722Z,4.65
2023-04-02T11:04:47.106Z,4.43
2023-04-02T11:08:18.380Z,3.83
2023-04-02T11:11:43.170Z,3.78
2023-04-02T11:14:46.201Z,3.60
2023-04-02T11:17:49.407Z,4.45
2023-04-02T11:21:00.932Z,4.93
2023-04-02T11:24:05.307Z,3.70
2023-04-02T11:27:23.722Z,2.90
2023-04-02T11:30:27.725Z,3.07
2023-04-02T11:33:38.161Z,2.38
2023-04-02T11:36:50.928Z,3.25
2023-04-02T11:39:57.391Z,2.50
2023-04-02T11:43:33.038Z,2.40
2023-04-02T11:46:40.940Z,2.93
2023-04-02T11:49:58.915Z,2.78
2023-04-02T11:53:21.648Z,3.78
2023-04-02T11:56:50.582Z,3.25
2023-04-02T12:00:14.656Z,3.83
2023-04-02T12:03:28.419Z,4.17
2023-04-02T12:06:47.304Z,2.63
2023-04-02T12:09:55.542Z,3.25
2023-04-02T12:13:01.561Z,2.95
2023-04-02T12:16:04.608Z,2.30
2023-04-02T12:19:09.742Z,2.80
2023-04-02T12:22:21.740Z,2.85
2023-04-02T12:25:34.294Z,3.17
2023-04-02T12:28:38.240Z,4.18
2023-04-02T12:31:48.558Z,3.60
2023-04-02T12:34:53.156Z,4.50
2023-04-02T12:37:58.048Z,3.17
2023-04-02T12:41:03.887Z,2.28
2023-04-02T12:44:18.588Z,3.83
2023-04-02T12:47:22.251Z,2.90
2023-04-02T12:50:24.981Z,4.77
2023-04-02T12:53:36.432Z,2.97
2023-04-02T12:56:39.686Z,3.15
2023-04-02T12:59:43.852Z,3.20
2023-04-02T13:02:49.432Z,3.70
2023-04-02T13:05:57.458Z,3.07
2023-04-02T13:09:03.112Z,3.45
2023-04-02T13:12:34.034Z,3.03
2023-04-02T13:15:37.299Z,3.00
2023-04-02T13:18:40.495Z,3.03
2023-04-02T13:21:45.390Z,2.70
2023-04-02T13:24:48.510Z,2.60
2023-04-02T13:27:53.842Z,3.15
2023-04-02T13:30:56.439Z,2.17
2023-04-02T13:34:00.268Z,2.13
2023-04-02T13:37:03.780Z,1.77
2023-04-02T13:40:09.347Z,1.33
2023-04-02T13:43:20.661Z,2.30
2023-04-02T13:46:27.892Z,2.00
2023-04-02T13:49:32.113Z,1.65
2023-04-02T13:52:34.883Z,1.40
2023-04-02T13:55:40.671Z,1.65
2023-04-02T13:58:45.965Z,1.92
2023-04-02T14:01:51.683Z,1.70
2023-04-02T14:05:31.967Z,2.10
2023-04-02T14:09:01.751Z,2.70
2023-04-02T14:12:26.920Z,2.03
2023-04-02T14:15:51.014Z,2.83
2023-04-02T14:18:56.431Z,3.20
2023-04-02T14:22:33.284Z,2.10
2023-04-02T14:26:05.562Z,1.90
2023-04-02T14:29:22.001Z,1.70
2023-04-02T14:33:05.402Z,3.00
2023-04-02T14:36:38.740Z,2.70
2023-04-02T14:40:13.548Z,3.97
2023-04-02T14:43:24.523Z,4.17
2023-04-02T14:46:31.017Z,2.72
2023-04-02T14:49:41.861Z,2.80
2023-04-02T14:52:51.871Z,3.22
2023-04-02T14:55:59.492Z,2.92
2023-04-02T14:59:21.542Z,2.93
2023-04-02T15:02:40.312Z,2.58
2023-04-02T15:05:58.290Z,3.00
2023-04-02T15:09:19.772Z,5.63
2023-04-02T15:12:27.079Z,3.88
2023-04-02T15:15:49.144Z,5.53
2023-04-02T15:18:55.490Z,4.10
2023-04-02T15:22:14.384Z,5.57
2023-04-02T15:25:33.802Z,6.22
2023-04-02T15:28:46.553Z,4.15
2023-04-02T15:31:51.985Z,3.63
2023-04-02T15:35:08.791Z,3.90
2023-04-02T15:38:29.114Z,3.75
2023-04-02T15:41:55.782Z,4.60
2023-04-02T15:45:21.477Z,7.00
2023-04-02T15:48:36.319Z,4.70
2023-04-02T15:51:58.285Z,5.22
2023-04-02T15:55:19.110Z,6.20
2023-04-02T15:58:31.075Z,11.18
2023-04-02T16:01:59.631Z,7.13
2023-04-02T16:05:09.470Z,5.27
2023-04-02T16:08:29.043Z,11.25
2023-04-02T16:11:33.648Z,14.60
2023-04-02T16:14:49.056Z,5.35
2023-04-02T16:18:01.660Z,4.53
2023-04-02T16:21:04.686Z,6.43
2023-04-02T16:24:14.189Z,4.78
2023-04-02T16:27:31.811Z,5.13
2023-04-02T16:30:46.760Z,5.70
2023-04-02T16:34:26.977Z,4.30
2023-04-02T16:37:48.910Z,5.20
2023-04-02T16:41:09.880Z,5.63
2023-04-02T16:44:21.283Z,5.30
2023-04-02T16:47:46.149Z,5.10
2023-04-02T16:51:17.738Z,6.07
2023-04-02T16:54:31.123Z,6.20
2023-04-02T16:57:43.135Z,4.97
2023-04-02T17:00:54.073Z,4.78
2023-04-02T17:04:15.853Z,4.35
2023-04-02T17:07:40.740Z,4.35
2023-04-02T17:11:01.193Z,4.20
2023-04-02T17:14:35.989Z,2.03
2023-04-02T17:17:39.273Z,2.15
2023-04-02T17:20:42.841Z,1.65
2023-04-02T17:27:03.771Z,2.30
2023-04-02T17:30:17.370Z,2.05
2023-04-02T17:33:22.125Z,1.80
2023-04-02T17:36:49.122Z,1.38
2023-04-02T17:40:20.798Z,1.80
2023-04-02T17:43:46.162Z,1.83
2023-04-02T17:47:03.398Z,1.98
2023-04-02T17:50:47.735Z,3.20
2023-04-02T17:54:14.798Z,3.60
2023-04-02T17:57:47.386Z,23.38
2023-04-02T18:01:11.337Z,9.83
2023-04-02T18:04:53.633Z,5.43
2023-04-02T18:07:56.480Z,3.47
2023-04-02T18:11:04.900Z,4.55
2023-04-02T18:14:32.996Z,4.72
2023-04-02T18:17:45.641Z,4.50
2023-04-02T18:21:16.811Z,5.20
2023-04-02T18:24:42.810Z,5.88
2023-04-02T18:27:57.182Z,4.80
2023-04-02T18:31:13.513Z,7.18
2023-04-02T18:34:35.490Z,6.10
2023-04-02T18:38:02.244Z,8.00
2023-04-02T18:41:29.093Z,8.77
2023-04-02T18:44:49.344Z,5.93
2023-04-02T18:48:01.142Z,7.00
2023-04-02T18:51:05.856Z,5.90
2023-04-02T18:54:09.529Z,5.72
2023-04-02T18:57:19.967Z,6.95
2023-04-02T19:00:31.357Z,6.80
2023-04-02T19:03:53.555Z,6.45
2023-04-02T19:07:19.424Z,5.70
2023-04-02T19:10:44.493Z,5.15
2023-04-02T19:13:49.074Z,6.20
2023-04-02T19:17:07.539Z,6.95
2023-04-02T19:20:25.640Z,6.07
2023-04-02T19:23:56.132Z,6.30
2023-04-02T19:27:08.184Z,6.72
2023-04-02T19:30:41.278Z,7.95
2023-04-02T19:34:11.087Z,7.28
2023-04-02T19:37:30.731Z,6.10
2023-04-02T19:41:04.095Z,6.27
2023-04-02T19:44:13.037Z,9.45
2023-04-02T19:47:18.729Z,7.53
2023-04-02T19:50:22.632Z,6.05
2023-04-02T19:53:25.728Z,8.23
2023-04-02T19:56:29.279Z,6.23
2023-04-02T19:59:32.722Z,5.88
2023-04-02T20:02:36.734Z,5.53
2023-04-02T20:05:39.564Z,6.68
2023-04-02T20:08:42.452Z,7.00
2023-04-02T20:11:46.760Z,7.40
2023-04-02T20:14:49.518Z,6.38
2023-04-02T20:17:52.820Z,5.90
2023-04-02T20:20:56.378Z,5.55
2023-04-02T20:23:58.956Z,5.82
2023-04-02T20:27:01.580Z,6.60
2023-04-02T20:30:05.188Z,6.35
2023-04-02T20:33:08.181Z,8.45
2023-04-02T20:36:13.026Z,5.97
2023-04-02T20:39:19.484Z,6.15
2023-04-02T20:42:22.365Z,6.83
2023-04-02T20:45:27.893Z,7.05
2023-04-02T20:48:32.496Z,6.32
2023-04-02T20:51:35.800Z,4.93
2023-04-02T20:54:53.644Z,5.45
2023-04-02T20:57:56.536Z,6.43
2023-04-02T21:01:15.715Z,6.43
2023-04-02T21:04:19.314Z,6.22
2023-04-02T21:07:21.911Z,5.40
2023-04-02T21:10:25.477Z,6.03
2023-04-02T21:13:30.944Z,5.63
2023-04-02T21:16:34.927Z,6.03
2023-04-02T21:19:38.437Z,4.82
2023-04-02T21:22:41.244Z,5.55
2023-04-02T21:25:55.561Z,4.93
2023-04-02T21:28:58.810Z,6.13
2023-04-02T21:32:08.324Z,5.63
2023-04-02T21:35:17.751Z,6.50
2023-04-02T21:38:20.478Z,6.82
2023-04-02T21:41:26.719Z,6.10
2023-04-02T21:44:29.210Z,7.07
2023-04-02T21:47:32.599Z,6.22
2023-04-02T21:50:35.612Z,5.80
2023-04-02T21:53:39.158Z,5.18
2023-04-02T21:56:44.821Z,6.32
2023-04-02T21:59:47.520Z,6.97
2023-04-02T22:02:50.107Z,5.82
2023-04-02T22:06:11.887Z,5.70
2023-04-02T22:09:21.734Z,7.13
2023-04-02T22:12:25.516Z,6.90
2023-04-02T22:15:32.138Z,7.10
2023-04-02T22:18:35.209Z,6.88
2023-04-02T22:21:38.525Z,8.02
2023-04-02T22:24:41.162Z,6.80
2023-04-02T22:27:44.018Z,7.32
2023-04-02T22:30:48.827Z,5.90
2023-04-02T22:33:53.603Z,6.70
2023-04-02T22:36:56.790Z,7.53
2023-04-02T22:40:00.995Z,6.82
2023-04-02T22:43:03.676Z,7.22
2023-04-02T22:46:09.424Z,6.60
2023-04-02T22:49:19.138Z,6.47
2023-04-02T22:52:22.840Z,7.20
2023-04-02T22:55:27.066Z,6.00
2023-04-02T22:58:30.025Z,8.98
2023-04-02T23:01:36.673Z,5.97
2023-04-02T23:04:41.285Z,6.60
2023-04-02T23:07:44.263Z,6.78
2023-04-02T23:10:46.843Z,7.25
2023-04-02T23:13:52.766Z,6.43
2023-04-02T23:16:55.521Z,6.90
2023-04-02T23:19:58.313Z,7.20
2023-04-02T23:23:01.111Z,6.32
2023-04-02T23:26:11.988Z,6.90
2023-04-02T23:29:15.003Z,7.43
2023-04-02T23:32:19.439Z,6.03
2023-04-02T23:35:22.956Z,8.23
2023-04-02T23:38:26.739Z,7.88
2023-04-02T23:41:30.791Z,8.88
2023-04-02T23:44:33.587Z,8.02
2023-04-02T23:47:36.995Z,7.00
2023-04-02T23:50:40.467Z,8.13
2023-04-02T23:53:43.553Z,8.65
2023-04-02T23:56:46.188Z,8.43
2023-04-02T23:59:49.430Z,7.45
