createdAt,value
2018-07-20T17:03:47.532Z,132.9
2018-07-20T17:04:49.089Z,103.6
2018-07-20T17:05:50.494Z,111.9
2018-07-20T17:06:52.060Z,104.6
2018-07-20T17:07:53.489Z,111.4
2018-07-20T17:08:55.037Z,109
2018-07-20T17:09:56.635Z,109
2018-07-20T17:10:58.222Z,103.6
2018-07-20T17:11:59.623Z,103.6
2018-07-20T17:13:01.019Z,104.6
2018-07-20T17:14:02.586Z,109
2018-07-20T17:15:04.153Z,104.1
2018-07-20T17:16:05.736Z,105.6
2018-07-20T17:17:06.974Z,107
2018-07-20T17:18:08.544Z,109.5
2018-07-20T17:19:10.201Z,109.5
2018-07-20T17:20:11.834Z,103.6
2018-07-20T17:21:13.424Z,109
2018-07-20T17:22:14.978Z,103.1
2018-07-20T17:23:16.562Z,107
2018-07-20T17:24:17.976Z,109
2018-07-20T17:25:19.185Z,103.1
2018-07-20T17:26:20.745Z,109
2018-07-20T17:27:22.137Z,110
2018-07-20T17:28:23.694Z,104.1
2018-07-20T17:29:25.187Z,109.5
2018-07-20T17:30:26.601Z,102.6
2018-07-20T17:31:28.189Z,102.6
2018-07-20T17:32:29.759Z,102.6
2018-07-20T17:34:39.052Z,139.3
2018-07-20T17:35:40.439Z,105.6
2018-07-20T17:36:41.855Z,109
2018-07-20T17:37:43.406Z,111.9
2018-07-20T17:38:44.979Z,110.9
2018-07-20T17:39:46.540Z,104.1
2018-07-20T17:40:48.097Z,105.6
2018-07-20T17:41:49.503Z,104.1
2018-07-20T17:42:51.059Z,113.4
2018-07-20T17:43:52.607Z,106.5
2018-07-20T17:44:54.007Z,112.9
2018-07-20T17:45:55.971Z,110
2018-07-20T17:46:57.552Z,109.5
2018-07-20T17:47:59.119Z,112.9
2018-07-20T17:49:00.678Z,110.9
2018-07-20T17:50:02.070Z,112.9
2018-07-20T17:51:03.642Z,107
2018-07-20T17:52:05.230Z,110
2018-07-20T17:53:06.812Z,105.1
2018-07-20T17:54:08.370Z,112.4
2018-07-20T17:55:09.970Z,113.4
2018-07-20T17:56:11.383Z,112.4
2018-07-20T17:57:12.964Z,108.5
2018-07-20T17:58:14.365Z,113.9
2018-07-20T17:59:15.935Z,112.9
2018-07-20T18:11:22.442Z,157.9
2018-07-20T18:12:23.843Z,122.7
2018-07-20T18:13:25.227Z,123.7
2018-07-20T18:14:26.796Z,123.2
2018-07-20T18:15:28.184Z,120.7
2018-07-20T18:16:29.586Z,121.2
2018-07-20T18:17:31.155Z,120.7
2018-07-20T18:18:32.716Z,121.7
2018-07-20T18:19:34.287Z,121.7
2018-07-20T18:20:36.079Z,118.3
2018-07-20T18:21:37.452Z,119.3
2018-07-20T18:22:39.026Z,117.3
2018-07-20T18:23:40.429Z,120.7
2018-07-20T18:24:41.829Z,118.8
2018-07-20T18:25:43.224Z,118.3
2018-07-20T18:26:44.479Z,120.2
2018-07-20T18:27:46.078Z,120.2
2018-07-20T18:28:47.465Z,118.8
2018-07-20T18:29:49.034Z,118.3
2018-07-20T18:30:50.585Z,118.3
2018-07-20T18:31:52.169Z,118.8
2018-07-20T18:32:53.728Z,118.3
2018-07-20T18:33:55.984Z,120.2
2018-07-20T18:34:57.859Z,120.7
2018-07-20T18:35:59.434Z,117.8
2018-07-20T18:37:01.000Z,118.3
2018-07-20T18:38:02.401Z,118.8
2018-07-20T18:39:03.976Z,120.2
2018-07-20T18:40:05.531Z,117.3
2018-07-20T18:41:06.790Z,117.3
2018-07-20T18:42:08.577Z,118.3
2018-07-20T18:43:10.305Z,118.8
2018-07-20T18:44:11.706Z,116.8
2018-07-20T18:45:13.292Z,118.8
2018-07-20T18:46:14.866Z,117.3
2018-07-20T18:47:16.455Z,118.3
2018-07-20T18:48:18.013Z,119.3
2018-07-20T18:49:19.576Z,119.7
2018-07-20T18:50:21.157Z,117.8
2018-07-20T18:51:22.567Z,117.3
2018-07-20T18:52:24.126Z,119.7
2018-07-20T18:53:25.535Z,119.7
2018-07-20T18:54:26.789Z,117.3
2018-07-20T18:55:28.375Z,118.8
2018-07-20T18:56:29.934Z,116.8
2018-07-20T18:57:31.526Z,116.8
2018-07-20T18:58:32.591Z,121.2
2018-07-20T18:59:34.270Z,120.2
2018-07-20T19:00:35.856Z,118.8
2018-07-20T19:01:37.428Z,120.2
2018-07-20T19:02:38.848Z,119.3
2018-07-20T19:03:40.497Z,118.8
2018-07-20T19:04:41.920Z,118.8
2018-07-20T19:05:43.476Z,120.7
2018-07-20T19:06:45.047Z,120.7
2018-07-20T19:07:46.473Z,120.2
2018-07-20T19:08:48.048Z,119.7
2018-07-20T19:09:49.613Z,119.7
2018-07-20T19:10:51.006Z,119.7
2018-07-20T19:11:52.442Z,119.7
2018-07-20T19:12:53.998Z,119.7
2018-07-20T19:13:55.566Z,118.8
2018-07-20T19:14:57.130Z,119.7
2018-07-20T19:15:58.695Z,118.8
2018-07-20T19:16:59.927Z,119.7
2018-07-20T19:18:01.490Z,118.8
2018-07-20T19:19:03.071Z,118.8
2018-07-20T19:20:04.648Z,120.2
2018-07-20T19:21:05.878Z,118.8
2018-07-20T19:22:07.130Z,120.2
2018-07-20T19:23:08.525Z,118.8
2018-07-20T19:24:09.929Z,120.2
2018-07-20T19:25:11.528Z,119.3
2018-07-20T19:26:12.780Z,119.3
2018-07-20T19:27:14.196Z,118.8
2018-07-20T19:28:15.439Z,118.8
2018-07-20T19:29:17.002Z,119.3
2018-07-20T19:30:18.387Z,119.7
2018-07-20T19:31:19.775Z,120.2
2018-07-20T19:32:21.346Z,120.2
2018-07-20T19:33:22.594Z,120.2
2018-07-20T19:34:24.625Z,119.7
2018-07-20T19:35:26.256Z,120.2
2018-07-20T19:36:27.828Z,120.7
2018-07-20T19:37:29.427Z,121.2
2018-07-20T19:38:30.986Z,123.2
2018-07-20T19:39:32.539Z,123.2
2018-07-20T19:40:34.115Z,121.7
2018-07-20T19:41:35.541Z,121.2
2018-07-20T19:42:37.106Z,120.7
2018-07-20T19:43:38.544Z,120.2
2018-07-20T19:44:39.932Z,120.2
2018-07-20T19:45:41.339Z,121.2
2018-07-20T19:46:42.930Z,120.7
2018-07-20T19:47:44.526Z,120.2
2018-07-20T19:48:45.762Z,120.2
2018-07-20T19:49:47.720Z,120.7
2018-07-20T19:50:49.134Z,120.2
2018-07-20T19:51:50.713Z,119.7
2018-07-20T19:52:51.935Z,119.7
2018-07-20T19:53:53.507Z,120.2
2018-07-20T19:54:54.749Z,119.7
2018-07-20T19:55:56.129Z,120.2
2018-07-20T19:56:57.348Z,121.2
2018-07-20T19:57:58.901Z,119.3
2018-07-20T19:59:00.459Z,120.2
2018-07-20T20:00:01.897Z,119.7
2018-07-20T20:01:03.295Z,119.7
2018-07-20T20:02:04.847Z,120.2
2018-07-20T20:03:06.425Z,120.2
2018-07-20T20:04:07.823Z,120.7
2018-07-20T20:05:09.396Z,120.7
2018-07-20T20:06:10.794Z,119.7
2018-07-20T20:07:12.183Z,120.2
2018-07-20T20:08:13.581Z,120.2
2018-07-20T20:09:15.028Z,120.7
2018-07-20T20:10:16.583Z,119.7
2018-07-20T20:11:17.830Z,120.2
2018-07-20T20:12:19.397Z,120.2
2018-07-20T20:13:20.981Z,120.2
2018-07-20T20:14:22.544Z,120.2
2018-07-20T20:15:24.209Z,119.7
2018-07-20T20:16:25.659Z,120.2
2018-07-20T20:17:27.068Z,120.2
2018-07-20T20:18:28.487Z,119.7
2018-07-20T20:19:30.079Z,120.2
2018-07-20T20:20:31.507Z,119.7
2018-07-20T20:21:33.076Z,120.7
2018-07-20T20:22:34.347Z,120.2
2018-07-20T20:23:35.960Z,120.2
2018-07-20T20:24:37.194Z,120.2
2018-07-20T20:25:38.603Z,120.7
2018-07-20T20:26:39.998Z,120.2
2018-07-20T20:27:41.396Z,119.3
2018-07-20T20:28:42.971Z,119.7
2018-07-20T20:29:44.206Z,119.7
2018-07-20T20:30:45.772Z,119.3
2018-07-20T20:31:46.988Z,119.3
2018-07-20T20:32:48.540Z,119.3
2018-07-20T20:33:49.940Z,119.7
2018-07-20T20:34:51.342Z,119.3
2018-07-20T20:35:52.680Z,119.3
2018-07-20T20:36:54.304Z,120.2
2018-07-20T20:37:55.879Z,120.2
2018-07-20T20:38:57.450Z,120.2
2018-07-20T20:39:58.842Z,120.2
2018-07-20T20:41:00.236Z,119.7
2018-07-20T20:42:01.816Z,120.2
2018-07-20T20:43:03.375Z,121.2
2018-07-20T20:44:04.965Z,121.2
2018-07-20T20:45:06.524Z,120.7
2018-07-20T20:46:07.911Z,120.2
2018-07-20T20:47:09.318Z,119.7
2018-07-20T20:48:10.918Z,120.7
2018-07-20T20:49:12.192Z,119.7
2018-07-20T20:50:13.592Z,120.2
2018-07-20T20:51:15.141Z,120.2
2018-07-20T20:52:16.412Z,121.2
2018-07-20T20:53:17.659Z,119.7
2018-07-20T20:54:19.065Z,120.2
2018-07-20T20:55:20.446Z,120.2
2018-07-20T20:56:21.991Z,119.7
2018-07-20T20:57:23.557Z,120.2
2018-07-20T20:58:24.956Z,120.7
2018-07-20T20:59:26.576Z,120.7
2018-07-20T21:00:27.812Z,120.2
2018-07-20T21:01:29.208Z,119.7
2018-07-20T21:02:30.762Z,119.7
2018-07-20T21:03:32.311Z,120.2
2018-07-20T21:04:33.867Z,120.7
2018-07-20T21:05:35.304Z,120.7
2018-07-20T21:06:36.872Z,120.7
2018-07-20T21:07:38.285Z,120.7
2018-07-20T21:08:39.345Z,120.7
2018-07-20T21:09:40.897Z,120.7
2018-07-20T21:10:42.454Z,119.7
2018-07-20T21:11:44.402Z,121.2
2018-07-20T21:12:46.198Z,120.2
2018-07-20T21:13:47.780Z,120.7
2018-07-20T21:14:49.362Z,119.7
2018-07-20T21:15:50.774Z,120.2
2018-07-20T21:16:52.379Z,120.7
2018-07-20T21:17:53.948Z,120.2
2018-07-20T21:18:55.351Z,120.7
2018-07-20T21:19:56.895Z,120.7
2018-07-20T21:20:58.480Z,121.2
2018-07-20T21:21:59.859Z,121.2
2018-07-20T21:23:01.256Z,120.7
2018-07-20T21:24:02.817Z,121.2
2018-07-20T21:25:04.238Z,121.7
2018-07-20T21:26:05.636Z,120.2
2018-07-20T21:27:07.216Z,121.7
2018-07-20T21:28:08.627Z,121.2
2018-07-20T21:29:10.206Z,121.7
2018-07-20T21:30:11.765Z,121.2
2018-07-20T21:31:12.981Z,121.2
2018-07-20T21:32:14.374Z,121.7
2018-07-20T21:33:15.771Z,121.7
2018-07-20T21:34:17.168Z,121.7
2018-07-20T21:35:18.407Z,120.7
2018-07-20T21:36:19.806Z,120.7
2018-07-20T21:37:21.213Z,122.2
2018-07-20T21:38:22.427Z,122.2
2018-07-20T21:39:24.041Z,122.2
2018-07-20T21:40:25.275Z,120.7
2018-07-20T21:41:26.505Z,121.2
2018-07-20T21:42:27.885Z,121.2
2018-07-20T21:43:29.266Z,120.7
2018-07-20T21:44:30.715Z,120.7
2018-07-20T21:45:32.288Z,120.2
2018-07-20T21:46:33.656Z,120.2
2018-07-20T21:47:35.037Z,119.7
2018-07-20T21:48:36.547Z,121.7
2018-07-20T21:49:37.793Z,121.7
2018-07-20T21:50:39.016Z,122.2
2018-07-20T21:51:40.565Z,122.2
2018-07-20T21:52:41.966Z,121.2
2018-07-20T21:53:43.015Z,122.2
2018-07-20T21:54:44.390Z,121.7
2018-07-20T21:55:45.988Z,121.2
2018-07-20T21:56:47.219Z,121.2
2018-07-20T21:57:48.623Z,121.2
2018-07-20T21:58:50.004Z,120.2
2018-07-20T21:59:51.418Z,119.7
2018-07-20T22:00:53.093Z,121.2
2018-07-20T22:01:54.707Z,121.2
2018-07-20T22:02:56.103Z,121.2
2018-07-20T22:03:57.507Z,121.2
2018-07-20T22:04:58.898Z,121.2
2018-07-20T22:06:00.291Z,120.7
2018-07-20T22:07:01.682Z,122.2
2018-07-20T22:08:03.242Z,122.2
2018-07-20T22:09:04.641Z,122.7
2018-07-20T22:10:06.219Z,122.2
2018-07-20T22:11:07.448Z,121.7
2018-07-20T22:12:09.020Z,123.2
2018-07-20T22:13:10.572Z,122.7
2018-07-20T22:14:11.960Z,122.2
2018-07-20T22:15:13.342Z,121.2
2018-07-20T22:16:14.749Z,122.7
2018-07-20T22:17:16.128Z,121.2
2018-07-20T22:18:17.696Z,120.7
2018-07-20T22:19:19.279Z,122.7
2018-07-20T22:20:20.835Z,121.2
2018-07-20T22:21:22.070Z,122.2
2018-07-20T22:22:23.630Z,122.2
2018-07-20T22:23:25.380Z,121.2
2018-07-20T22:24:26.980Z,121.7
2018-07-20T22:25:28.379Z,121.7
2018-07-20T22:26:29.767Z,122.7
2018-07-20T22:27:31.005Z,121.2
2018-07-20T22:28:32.219Z,122.2
2018-07-20T22:29:33.763Z,122.2
2018-07-20T22:30:35.316Z,121.2
2018-07-20T22:31:36.729Z,121.2
2018-07-20T22:32:38.127Z,120.7
2018-07-20T22:33:39.682Z,121.2
2018-07-20T22:34:40.898Z,120.7
2018-07-20T22:35:42.454Z,121.7
2018-07-20T22:36:44.006Z,121.7
2018-07-20T22:37:45.240Z,120.7
2018-07-20T22:38:46.786Z,122.2
2018-07-20T22:39:48.185Z,122.2
2018-07-20T22:40:49.735Z,122.7
2018-07-20T22:41:51.309Z,122.7
2018-07-20T22:42:52.708Z,121.2
2018-07-20T22:43:54.294Z,122.2
2018-07-20T22:44:55.517Z,121.2
2018-07-20T22:45:57.072Z,121.7
2018-07-20T22:46:58.624Z,120.7
2018-07-20T22:48:00.050Z,121.2
2018-07-20T22:49:01.454Z,122.2
2018-07-20T22:50:02.686Z,119.3
2018-07-20T22:51:04.079Z,121.7
2018-07-20T22:52:05.476Z,120.7
2018-07-20T22:53:06.706Z,122.2
2018-07-20T22:54:08.262Z,120.7
2018-07-20T22:55:09.625Z,121.2
2018-07-20T22:56:11.161Z,122.2
2018-07-20T22:57:12.714Z,120.7
2018-07-20T22:58:14.267Z,122.7
2018-07-20T22:59:15.650Z,120.7
2018-07-20T23:00:17.190Z,121.7
2018-07-20T23:01:18.733Z,121.7
2018-07-20T23:02:19.791Z,122.2
2018-07-20T23:03:21.177Z,122.2
2018-07-20T23:04:22.566Z,122.2
2018-07-20T23:05:24.093Z,120.7
2018-07-20T23:06:25.633Z,120.7
2018-07-20T23:07:26.845Z,122.2
2018-07-20T23:08:28.391Z,121.2
2018-07-20T23:09:29.616Z,121.2
2018-07-20T23:10:31.164Z,120.7
2018-07-20T23:11:32.546Z,121.7
2018-07-20T23:12:33.771Z,121.7
2018-07-20T23:13:35.319Z,121.7
2018-07-20T23:14:36.696Z,121.2
2018-07-20T23:15:38.242Z,120.7
2018-07-20T23:16:39.633Z,119.7
2018-07-20T23:17:41.190Z,121.7
2018-07-20T23:18:42.746Z,120.7
2018-07-20T23:19:43.966Z,120.7
2018-07-20T23:20:45.820Z,120.2
2018-07-20T23:21:47.546Z,121.2
2018-07-20T23:22:49.116Z,120.2
2018-07-20T23:23:50.659Z,119.7
2018-07-20T23:24:52.221Z,120.2
2018-07-20T23:25:53.776Z,120.7
2018-07-20T23:26:55.141Z,120.2
2018-07-20T23:27:56.688Z,120.7
2018-07-20T23:28:58.267Z,120.2
2018-07-20T23:29:59.658Z,120.2
2018-07-20T23:31:01.029Z,120.7
2018-07-20T23:32:02.583Z,120.7
2018-07-20T23:33:04.149Z,121.2
2018-07-20T23:34:05.545Z,120.7
2018-07-20T23:35:07.151Z,121.7
2018-07-20T23:36:08.544Z,120.7
2018-07-20T23:37:09.976Z,120.2
2018-07-20T23:38:11.517Z,121.2
2018-07-20T23:39:12.911Z,120.7
2018-07-20T23:40:14.137Z,120.7
2018-07-20T23:41:15.529Z,120.7
2018-07-20T23:42:17.076Z,120.2
2018-07-20T23:43:18.631Z,120.7
2018-07-20T23:44:19.849Z,121.2
2018-07-20T23:45:21.106Z,121.2
2018-07-20T23:46:22.651Z,120.7
2018-07-20T23:47:24.027Z,120.7
2018-07-20T23:48:25.574Z,120.2
2018-07-20T23:49:27.139Z,121.2
2018-07-20T23:50:28.692Z,120.2
2018-07-20T23:51:30.244Z,119.3
2018-07-20T23:52:31.792Z,121.2
2018-07-20T23:53:33.327Z,121.7
2018-07-20T23:54:34.884Z,121.7
2018-07-20T23:55:36.445Z,120.7
2018-07-20T23:56:37.988Z,121.7
2018-07-20T23:57:39.372Z,121.2
2018-07-20T23:58:40.920Z,120.7
2018-07-20T23:59:42.648Z,122.2
