createdAt,value
2019-05-21T07:53:44.642Z,45.43
2019-05-21T07:54:43.913Z,43.93
2019-05-21T07:55:43.895Z,43.54
2019-05-21T07:56:43.874Z,43.63
2019-05-21T07:57:43.875Z,43.54
2019-05-21T07:58:43.856Z,43.54
2019-05-21T07:59:43.905Z,43.43
2019-05-21T08:00:43.845Z,43.24
2019-05-21T08:01:43.825Z,43.24
2019-05-21T08:02:43.817Z,43.24
2019-05-21T08:03:43.806Z,43.43
2019-05-21T08:04:43.797Z,43.33
2019-05-21T08:05:43.846Z,43.33
2019-05-21T08:06:43.967Z,43.24
2019-05-21T08:07:43.771Z,43.32
2019-05-21T08:08:43.772Z,43.33
2019-05-21T08:09:43.745Z,43.41
2019-05-21T08:10:43.751Z,43.32
2019-05-21T08:11:46.721Z,43.32
2019-05-21T08:12:43.708Z,43.21
2019-05-21T08:13:43.713Z,43.12
2019-05-21T08:14:43.694Z,43.21
2019-05-21T08:15:43.682Z,43.21
2019-05-21T08:16:43.680Z,43.21
2019-05-21T08:17:43.674Z,43.21
2019-05-21T08:18:43.673Z,43.01
2019-05-21T08:19:43.666Z,43.12
2019-05-21T08:20:43.632Z,43.12
2019-05-21T08:21:43.624Z,43.01
2019-05-21T08:22:43.617Z,43.01
2019-05-21T08:23:43.614Z,43.01
2019-05-21T08:24:43.624Z,44.09
2019-05-21T08:25:43.574Z,44.89
2019-05-21T08:26:43.564Z,46.00
2019-05-21T08:27:43.602Z,45.59
2019-05-21T08:28:43.546Z,45.69
2019-05-21T08:29:43.544Z,46.50
2019-05-21T08:30:43.527Z,46.47
2019-05-21T08:31:43.534Z,46.87
2019-05-21T08:32:43.497Z,46.87
2019-05-21T08:33:43.528Z,46.57
2019-05-21T08:34:43.516Z,47.45
2019-05-21T08:35:43.481Z,47.65
2019-05-21T08:36:43.456Z,47.55
2019-05-21T08:37:43.481Z,47.15
2019-05-21T08:38:43.467Z,47.55
2019-05-21T08:39:43.425Z,47.22
2019-05-21T08:40:43.417Z,48.13
2019-05-21T08:41:43.418Z,48.02
2019-05-21T08:42:43.431Z,48.22
2019-05-21T08:43:43.386Z,48.32
2019-05-21T08:44:43.464Z,49.12
2019-05-21T08:45:43.359Z,48.90
2019-05-21T08:46:43.372Z,49.10
2019-05-21T08:47:43.350Z,48.70
2019-05-21T08:48:43.330Z,49.00
2019-05-21T08:49:44.246Z,48.60
2019-05-21T08:50:43.328Z,49.50
2019-05-21T08:51:43.291Z,49.38
2019-05-21T08:52:43.290Z,48.97
2019-05-21T08:53:43.282Z,49.27
2019-05-21T08:54:43.420Z,49.48
2019-05-21T08:55:43.253Z,49.68
2019-05-21T08:56:43.243Z,49.38
2019-05-21T08:57:43.233Z,49.87
2019-05-21T08:58:43.225Z,49.27
2019-05-21T08:59:43.236Z,49.57
2019-05-21T09:00:43.204Z,50.05
2019-05-21T09:01:43.185Z,49.65
2019-05-21T09:02:43.267Z,49.85
2019-05-21T09:03:43.166Z,49.95
2019-05-21T09:04:46.178Z,49.95
2019-05-21T09:05:43.199Z,49.75
2019-05-21T09:06:43.137Z,49.85
2019-05-21T09:07:43.167Z,50.25
2019-05-21T09:08:43.129Z,50.13
2019-05-21T09:09:49.888Z,50.32
2019-05-21T09:10:44.119Z,50.52
2019-05-21T09:11:43.130Z,50.13
2019-05-21T09:12:43.078Z,50.13
2019-05-21T09:13:43.059Z,50.32
2019-05-21T09:14:43.050Z,50.13
2019-05-21T09:15:43.059Z,50.32
2019-05-21T09:16:43.040Z,50.32
2019-05-21T09:17:43.021Z,50.02
2019-05-21T09:18:43.057Z,50.13
2019-05-21T09:19:43.002Z,50.50
2019-05-21T09:20:43.022Z,50.20
2019-05-21T09:21:42.973Z,49.80
2019-05-21T09:22:43.012Z,49.70
2019-05-21T09:23:42.976Z,50.20
2019-05-21T09:24:42.947Z,50.30
2019-05-21T09:25:43.019Z,50.30
2019-05-21T09:26:42.923Z,50.50
2019-05-21T09:27:42.913Z,50.70
2019-05-21T09:28:42.915Z,50.70
2019-05-21T09:29:43.824Z,50.70
2019-05-21T09:30:42.885Z,50.90
2019-05-21T09:31:42.866Z,51.07
2019-05-21T09:32:42.856Z,51.17
2019-05-21T09:33:42.857Z,51.67
2019-05-21T09:34:48.925Z,51.37
2019-05-21T09:35:43.827Z,52.67
2019-05-21T09:36:42.817Z,51.87
2019-05-21T09:37:42.836Z,51.47
2019-05-21T09:38:43.349Z,51.07
2019-05-21T09:39:42.787Z,51.27
2019-05-21T09:40:42.789Z,51.47
2019-05-21T09:41:42.769Z,51.37
2019-05-21T09:42:45.301Z,51.57
2019-05-21T09:43:42.740Z,51.47
2019-05-21T09:44:42.736Z,51.97
2019-05-21T09:45:42.722Z,51.75
2019-05-21T09:46:42.741Z,51.75
2019-05-21T09:47:42.719Z,51.84
2019-05-21T09:48:42.743Z,51.84
2019-05-21T09:49:42.683Z,51.84
2019-05-21T09:50:42.671Z,51.45
2019-05-21T09:51:42.654Z,51.25
2019-05-21T09:52:42.666Z,51.65
2019-05-21T09:53:42.656Z,51.35
2019-05-21T09:54:42.624Z,51.65
2019-05-21T09:55:42.615Z,51.45
2019-05-21T09:56:42.614Z,51.45
2019-05-21T09:57:42.595Z,51.35
2019-05-21T09:58:42.597Z,51.35
2019-05-21T09:59:42.597Z,50.85
2019-05-21T10:00:42.566Z,50.65
2019-05-21T10:01:47.288Z,50.75
2019-05-21T10:02:43.537Z,51.05
2019-05-21T10:03:42.612Z,51.35
2019-05-21T10:04:42.562Z,51.05
2019-05-21T10:05:42.508Z,51.05
2019-05-21T10:06:42.529Z,50.95
2019-05-21T10:07:42.490Z,50.75
2019-05-21T10:08:42.479Z,51.15
2019-05-21T10:09:42.468Z,50.75
2019-05-21T10:10:42.480Z,50.75
2019-05-21T10:11:42.449Z,50.85
2019-05-21T10:12:42.449Z,50.65
2019-05-21T10:13:42.434Z,50.75
2019-05-21T10:14:42.421Z,50.65
2019-05-21T10:15:42.402Z,50.95
2019-05-21T10:16:42.403Z,50.75
2019-05-21T10:17:42.409Z,50.65
2019-05-21T10:18:42.377Z,50.85
2019-05-21T10:19:42.385Z,50.85
2019-05-21T10:20:42.344Z,50.25
2019-05-21T10:21:42.376Z,50.35
2019-05-21T10:22:42.343Z,50.35
2019-05-21T10:23:42.321Z,50.15
2019-05-21T10:24:42.335Z,49.66
2019-05-21T10:25:42.302Z,49.36
2019-05-21T10:26:42.286Z,49.46
2019-05-21T10:27:42.277Z,49.66
2019-05-21T10:28:42.318Z,49.36
2019-05-21T10:29:42.257Z,49.46
2019-05-21T10:30:42.248Z,49.16
2019-05-21T10:31:42.252Z,49.16
2019-05-21T10:32:42.218Z,48.66
2019-05-21T10:33:42.211Z,46.20
2019-05-21T10:34:42.240Z,45.60
2019-05-21T10:35:42.192Z,45.30
2019-05-21T10:36:42.193Z,45.60
2019-05-21T10:37:53.955Z,44.60
2019-05-21T10:38:43.161Z,43.63
2019-05-21T10:39:42.149Z,46.01
2019-05-21T10:40:42.196Z,46.51
2019-05-21T10:41:45.506Z,44.62
2019-05-21T10:42:42.164Z,46.72
2019-05-21T10:43:42.160Z,45.52
2019-05-21T10:44:42.094Z,46.24
2019-05-21T10:45:42.085Z,46.14
2019-05-21T10:46:42.103Z,46.34
2019-05-21T10:47:42.065Z,45.84
2019-05-21T10:48:42.055Z,45.64
2019-05-21T10:49:42.049Z,45.64
2019-05-21T10:50:42.042Z,45.44
2019-05-21T10:51:42.031Z,45.14
2019-05-21T10:52:42.066Z,45.04
2019-05-21T10:53:41.997Z,44.84
2019-05-21T10:54:42.035Z,44.65
2019-05-21T10:55:41.981Z,44.45
2019-05-21T10:56:47.747Z,44.24
2019-05-21T10:57:42.979Z,44.23
2019-05-21T10:58:41.958Z,44.23
2019-05-21T10:59:41.940Z,44.23
2019-05-21T11:00:41.931Z,44.23
2019-05-21T11:01:41.910Z,44.32
2019-05-21T11:02:41.910Z,44.23
2019-05-21T11:03:41.903Z,44.32
2019-05-21T11:04:41.897Z,44.02
2019-05-21T11:05:41.872Z,43.63
2019-05-21T11:06:41.876Z,43.03
2019-05-21T11:07:41.856Z,42.03
2019-05-21T11:08:41.872Z,41.46
2019-05-21T11:09:41.879Z,40.86
2019-05-21T11:10:41.824Z,41.36
2019-05-21T11:11:41.826Z,42.45
2019-05-21T11:12:41.794Z,41.58
2019-05-21T11:13:41.878Z,41.58
2019-05-21T11:14:41.818Z,41.97
2019-05-21T11:15:41.783Z,40.98
2019-05-21T11:16:41.758Z,41.17
2019-05-21T11:17:58.963Z,40.98
2019-05-21T11:18:42.842Z,41.60
2019-05-21T11:21:00.709Z,41.80
2019-05-21T11:22:00.683Z,41.99
2019-05-21T11:23:00.682Z,41.60
2019-05-21T11:24:00.793Z,41.69
2019-05-21T11:25:00.670Z,41.19
2019-05-21T11:26:00.653Z,41.30
2019-05-21T11:27:00.643Z,40.80
2019-05-21T11:28:00.621Z,41.09
2019-05-21T11:29:00.649Z,41.39
2019-05-21T11:30:00.604Z,40.59
2019-05-21T11:31:00.605Z,39.70
2019-05-21T11:32:01.137Z,39.80
2019-05-21T11:33:00.585Z,39.80
2019-05-21T11:34:00.562Z,40.50
2019-05-21T11:35:00.546Z,40.30
2019-05-21T11:36:00.547Z,40.10
2019-05-21T11:37:00.579Z,40.59
2019-05-21T11:38:00.516Z,40.70
2019-05-21T11:39:00.535Z,40.80
2019-05-21T11:40:00.495Z,40.50
2019-05-21T11:41:00.492Z,40.20
2019-05-21T11:42:00.477Z,40.00
2019-05-21T11:43:00.467Z,39.82
2019-05-21T11:44:00.468Z,39.82
2019-05-21T11:45:00.521Z,40.01
2019-05-21T11:46:13.328Z,40.42
2019-05-21T11:47:00.424Z,40.62
2019-05-21T11:48:00.444Z,41.11
2019-05-21T11:49:00.397Z,41.31
2019-05-21T11:50:00.401Z,41.31
2019-05-21T11:51:00.396Z,41.31
2019-05-21T11:52:00.369Z,41.22
2019-05-21T11:53:00.357Z,40.92
2019-05-21T11:54:00.349Z,41.02
2019-05-21T11:55:00.359Z,41.00
2019-05-21T11:56:00.320Z,40.89
2019-05-21T11:57:00.324Z,40.89
2019-05-21T11:58:00.311Z,40.89
2019-05-21T11:59:00.338Z,40.89
2019-05-21T12:00:00.282Z,40.89
2019-05-21T12:01:00.281Z,40.80
2019-05-21T12:02:00.282Z,40.89
2019-05-21T12:03:00.263Z,40.89
2019-05-21T12:04:00.244Z,41.00
2019-05-21T12:05:00.244Z,41.00
2019-05-21T12:06:00.236Z,40.98
2019-05-21T12:07:03.355Z,40.98
2019-05-21T12:08:00.200Z,40.98
2019-05-21T12:09:00.201Z,40.98
2019-05-21T12:10:00.175Z,40.98
2019-05-21T12:11:00.166Z,40.98
2019-05-21T12:12:00.166Z,41.08
2019-05-21T12:13:00.146Z,40.98
2019-05-21T12:14:00.128Z,41.08
2019-05-21T12:15:00.142Z,41.08
2019-05-21T12:16:00.107Z,41.08
2019-05-21T12:17:00.106Z,41.08
2019-05-21T12:18:00.089Z,41.08
2019-05-21T12:19:00.087Z,41.17
2019-05-21T12:20:00.068Z,41.17
2019-05-21T12:21:00.071Z,41.17
2019-05-21T12:22:00.066Z,41.28
2019-05-21T12:23:00.030Z,41.17
2019-05-21T12:24:00.031Z,41.17
2019-05-21T12:25:00.022Z,41.28
2019-05-21T12:26:00.023Z,41.25
2019-05-21T12:27:00.005Z,41.28
2019-05-21T12:28:00.021Z,41.25
2019-05-21T12:29:00.033Z,41.36
