createdAt,value
2023-03-23T15:58:49.234Z,42.27
2023-03-23T16:01:20.782Z,42.31
2023-03-23T16:03:54.428Z,42.44
2023-03-23T16:06:25.539Z,42.42
2023-03-23T16:08:55.387Z,42.49
2023-03-23T16:11:24.413Z,42.66
2023-03-23T16:13:51.746Z,42.17
2023-03-23T16:16:23.410Z,42.45
2023-03-23T16:18:51.012Z,42.38
2023-03-23T16:21:18.109Z,42.33
2023-03-23T16:23:46.474Z,42.38
2023-03-23T16:26:14.730Z,42.29
2023-03-23T16:28:43.047Z,42.35
2023-03-23T16:31:10.648Z,42.58
2023-03-23T16:33:37.825Z,42.62
2023-03-23T16:36:05.215Z,42.61
2023-03-23T16:38:32.095Z,42.56
2023-03-23T16:40:59.204Z,42.74
2023-03-23T16:43:26.615Z,42.82
2023-03-23T16:45:56.719Z,42.72
2023-03-23T16:48:23.999Z,42.68
2023-03-23T16:50:52.062Z,42.77
2023-03-23T16:53:19.143Z,42.83
2023-03-23T16:55:48.325Z,43.05
2023-03-23T16:58:18.145Z,43.09
2023-03-23T17:00:50.021Z,43.03
2023-03-23T17:03:21.365Z,43.12
2023-03-23T17:05:50.135Z,43.19
2023-03-23T17:08:17.892Z,43.26
2023-03-23T17:10:45.015Z,43.18
2023-03-23T17:13:12.262Z,43.62
2023-03-23T17:15:43.083Z,43.92
2023-03-23T17:18:11.501Z,44.09
2023-03-23T17:20:38.481Z,44.28
2023-03-23T17:23:06.004Z,44.57
2023-03-23T17:25:32.880Z,44.60
2023-03-23T17:28:06.428Z,44.95
2023-03-23T17:30:34.437Z,45.48
2023-03-23T17:33:01.374Z,46.38
2023-03-23T17:35:28.499Z,47.02
2023-03-23T17:37:55.724Z,47.11
2023-03-23T17:40:22.469Z,47.59
2023-03-23T17:42:49.474Z,47.73
2023-03-23T17:45:16.417Z,47.89
2023-03-23T17:47:43.170Z,47.84
2023-03-23T17:50:11.338Z,48.37
2023-03-23T17:52:39.928Z,48.24
2023-03-23T17:55:07.290Z,48.26
2023-03-23T17:57:35.312Z,49.02
2023-03-23T18:00:04.214Z,49.29
2023-03-23T18:02:31.051Z,49.18
2023-03-23T18:04:59.949Z,49.11
2023-03-23T18:07:27.090Z,49.56
2023-03-23T18:09:58.959Z,50.01
2023-03-23T18:12:26.353Z,50.26
2023-03-23T18:14:57.662Z,50.76
2023-03-23T18:17:25.341Z,50.78
2023-03-23T18:19:52.351Z,50.95
2023-03-23T18:22:19.157Z,51.35
2023-03-23T18:24:46.269Z,51.56
2023-03-23T18:27:13.378Z,51.85
2023-03-23T18:29:40.403Z,52.06
2023-03-23T18:32:08.925Z,52.15
2023-03-23T18:34:38.092Z,52.45
2023-03-23T18:37:04.889Z,52.35
2023-03-23T18:39:34.233Z,52.46
2023-03-23T18:42:01.471Z,52.11
2023-03-23T18:44:28.578Z,52.08
2023-03-23T18:46:55.627Z,51.85
2023-03-23T18:49:22.879Z,51.83
2023-03-23T18:51:49.609Z,51.47
2023-03-23T18:54:17.744Z,51.77
2023-03-23T18:56:44.817Z,51.87
2023-03-23T18:59:11.887Z,52.00
2023-03-23T19:01:38.724Z,52.21
2023-03-23T19:04:06.381Z,52.38
2023-03-23T19:06:35.398Z,52.65
2023-03-23T19:09:02.648Z,52.81
2023-03-23T19:11:30.018Z,52.80
2023-03-23T19:16:27.065Z,52.76
2023-03-23T19:18:53.878Z,52.68
2023-03-23T19:21:25.326Z,52.79
2023-03-23T19:23:54.188Z,52.64
2023-03-23T19:26:28.758Z,52.57
2023-03-23T19:31:25.964Z,52.42
2023-03-23T19:33:53.518Z,52.35
2023-03-23T19:36:21.960Z,52.42
2023-03-23T19:38:50.830Z,52.43
2023-03-23T19:41:19.015Z,52.19
2023-03-23T19:43:46.492Z,52.31
2023-03-23T19:46:14.646Z,52.36
2023-03-23T19:48:41.844Z,52.44
2023-03-23T19:51:10.604Z,52.58
2023-03-23T19:53:39.594Z,52.47
2023-03-23T19:56:16.699Z,52.60
2023-03-23T19:58:44.025Z,52.59
2023-03-23T20:01:11.302Z,52.49
2023-03-23T20:03:48.730Z,52.48
2023-03-23T20:06:16.561Z,52.68
2023-03-23T20:08:45.864Z,52.39
2023-03-23T20:11:16.170Z,52.38
2023-03-23T20:13:44.797Z,52.40
2023-03-23T20:16:12.297Z,52.38
2023-03-23T20:18:40.355Z,52.08
2023-03-23T20:21:11.479Z,51.93
2023-03-23T20:23:40.654Z,52.08
2023-03-23T20:26:14.600Z,51.97
2023-03-23T20:28:42.933Z,52.03
2023-03-23T20:31:20.944Z,52.19
2023-03-23T20:34:00.817Z,52.39
2023-03-23T20:36:37.474Z,52.40
2023-03-23T20:39:08.419Z,52.46
2023-03-23T20:41:39.133Z,52.46
2023-03-23T20:44:08.043Z,52.55
2023-03-23T20:46:35.930Z,52.72
2023-03-23T20:49:03.269Z,52.76
2023-03-23T20:51:30.575Z,52.79
2023-03-23T20:53:57.481Z,52.77
2023-03-23T20:56:25.495Z,52.86
2023-03-23T20:58:52.572Z,52.96
2023-03-23T21:01:40.141Z,52.99
2023-03-23T21:04:15.657Z,53.15
2023-03-23T21:06:49.046Z,52.91
2023-03-23T21:09:17.736Z,52.92
2023-03-23T21:11:45.287Z,53.14
2023-03-23T21:14:13.246Z,53.04
2023-03-23T21:16:41.707Z,52.93
2023-03-23T21:19:09.268Z,53.02
2023-03-23T21:21:36.196Z,53.03
2023-03-23T21:24:03.675Z,52.94
2023-03-23T21:26:31.142Z,52.98
2023-03-23T21:29:00.768Z,53.03
2023-03-23T21:31:31.238Z,52.96
2023-03-23T21:33:59.071Z,53.06
2023-03-23T21:36:27.519Z,52.96
2023-03-23T21:38:56.146Z,53.00
2023-03-23T21:41:23.530Z,52.92
2023-03-23T21:43:50.876Z,53.08
2023-03-23T21:46:18.608Z,53.06
2023-03-23T21:48:51.431Z,53.12
2023-03-23T21:51:24.989Z,53.01
2023-03-23T21:53:54.470Z,53.04
2023-03-23T21:56:23.639Z,52.92
2023-03-23T21:58:51.451Z,52.95
2023-03-23T22:01:20.596Z,52.80
2023-03-23T22:03:47.588Z,52.92
2023-03-23T22:06:25.013Z,52.75
2023-03-23T22:08:52.374Z,52.96
2023-03-23T22:11:28.416Z,53.21
2023-03-23T22:13:57.287Z,53.18
2023-03-23T22:16:25.073Z,53.16
2023-03-23T22:18:53.609Z,53.34
2023-03-23T22:21:27.997Z,53.34
2023-03-23T22:23:58.251Z,53.49
2023-03-23T22:26:27.401Z,53.52
2023-03-23T22:28:55.006Z,53.77
2023-03-23T22:31:24.997Z,53.89
2023-03-23T22:33:55.118Z,53.95
2023-03-23T22:36:24.357Z,54.06
2023-03-23T22:38:52.337Z,54.27
2023-03-23T22:41:25.665Z,54.34
2023-03-23T22:43:53.299Z,54.37
2023-03-23T22:46:20.306Z,54.47
2023-03-23T22:48:47.762Z,54.59
2023-03-23T22:51:17.212Z,54.80
2023-03-23T22:53:44.824Z,54.99
2023-03-23T22:56:12.401Z,55.03
2023-03-23T22:58:39.705Z,54.97
2023-03-23T23:01:14.445Z,55.18
2023-03-23T23:03:41.752Z,55.31
2023-03-23T23:06:11.497Z,55.53
2023-03-23T23:08:39.312Z,55.56
2023-03-23T23:11:07.005Z,55.71
2023-03-23T23:13:33.935Z,55.53
2023-03-23T23:16:02.275Z,55.57
2023-03-23T23:18:31.284Z,55.53
2023-03-23T23:21:01.026Z,55.60
2023-03-23T23:23:29.472Z,55.53
2023-03-23T23:25:57.547Z,55.68
2023-03-23T23:28:24.716Z,55.70
2023-03-23T23:30:52.177Z,55.45
2023-03-23T23:33:20.629Z,55.68
2023-03-23T23:35:48.045Z,55.68
2023-03-23T23:38:17.077Z,55.72
2023-03-23T23:40:46.381Z,55.63
2023-03-23T23:43:15.986Z,55.72
2023-03-23T23:45:43.680Z,55.76
2023-03-23T23:48:11.499Z,55.78
2023-03-23T23:50:38.475Z,55.87
2023-03-23T23:53:05.255Z,56.03
2023-03-23T23:55:32.443Z,55.82
2023-03-23T23:57:59.462Z,55.88
