createdAt,value
2019-04-06T00:00:12.959Z,97761.76
2019-04-06T00:02:43.777Z,97760.70
2019-04-06T00:05:12.476Z,97756.12
2019-04-06T00:07:44.021Z,97750.32
2019-04-06T00:10:14.616Z,97751.46
2019-04-06T00:12:42.882Z,97749.96
2019-04-06T00:15:14.520Z,97744.78
2019-04-06T00:17:44.528Z,97745.89
2019-04-06T00:20:14.778Z,97743.03
2019-04-06T00:22:44.582Z,97743.03
2019-04-06T00:25:14.607Z,97738.91
2019-04-06T00:27:44.729Z,97738.91
2019-04-06T00:30:14.692Z,97741.81
2019-04-06T00:33:05.624Z,97743.09
2019-04-06T00:35:35.773Z,97736.76
2019-04-06T00:38:05.978Z,97737.95
2019-04-06T00:40:35.075Z,97733.30
2019-04-06T00:43:04.485Z,97736.16
2019-04-06T00:45:33.751Z,97725.83
2019-04-06T00:48:01.934Z,97725.83
2019-04-06T00:50:31.042Z,97735.86
2019-04-06T00:53:00.368Z,97734.30
2019-04-06T00:55:29.831Z,97738.55
2019-04-06T00:57:58.747Z,97738.22
2019-04-06T01:00:27.961Z,97735.97
2019-04-06T01:02:57.011Z,97736.76
2019-04-06T01:05:27.155Z,97729.27
2019-04-06T01:07:56.094Z,97731.03
2019-04-06T01:10:28.133Z,97733.03
2019-04-06T01:12:57.497Z,97735.05
2019-04-06T01:15:26.894Z,97728.38
2019-04-06T01:17:56.739Z,97728.38
2019-04-06T01:20:25.056Z,97729.50
2019-04-06T01:22:53.980Z,97735.05
2019-04-06T01:25:22.933Z,97723.67
2019-04-06T01:27:51.712Z,97724.89
2019-04-06T01:30:20.036Z,97725.54
2019-04-06T01:32:49.047Z,97722.15
2019-04-06T01:35:19.058Z,97724.61
2019-04-06T01:37:48.497Z,97724.06
2019-04-06T01:40:18.106Z,97723.48
2019-04-06T01:42:48.471Z,97727.88
2019-04-06T01:45:18.060Z,97730.77
2019-04-06T01:47:47.942Z,97736.95
2019-04-06T01:50:17.531Z,97736.53
2019-04-06T01:52:47.393Z,97733.59
2019-04-06T01:55:17.003Z,97733.59
2019-04-06T01:57:46.979Z,97730.94
2019-04-06T02:00:16.730Z,97724.95
2019-04-06T02:02:48.285Z,97726.11
2019-04-06T02:05:17.305Z,97719.41
2019-04-06T02:07:46.731Z,97719.67
2019-04-06T02:10:14.983Z,97717.08
2019-04-06T02:12:44.109Z,97723.44
2019-04-06T02:15:13.970Z,97720.98
2019-04-06T02:17:44.291Z,97722.30
2019-04-06T02:20:14.053Z,97726.00
2019-04-06T02:22:45.438Z,97721.30
2019-04-06T02:25:16.157Z,97723.49
2019-04-06T02:27:45.742Z,97719.98
2019-04-06T02:30:25.593Z,97725.28
2019-04-06T02:33:02.904Z,97715.52
2019-04-06T02:35:41.303Z,97714.98
2019-04-06T02:38:28.699Z,97710.81
2019-04-06T02:41:26.469Z,97710.20
2019-04-06T02:43:55.566Z,97711.64
2019-04-06T02:46:24.053Z,97711.64
2019-04-06T02:48:53.132Z,97712.42
2019-04-06T02:51:22.506Z,97713.08
2019-04-06T02:53:51.776Z,97690.52
2019-04-06T02:56:20.997Z,97690.52
2019-04-06T02:58:50.244Z,97696.21
2019-04-06T03:01:19.769Z,97699.95
2019-04-06T03:03:49.556Z,97702.56
2019-04-06T03:06:21.485Z,97699.19
2019-04-06T03:08:50.773Z,97705.90
2019-04-06T03:11:20.142Z,97709.59
2019-04-06T03:13:49.437Z,97715.52
2019-04-06T03:16:18.930Z,97712.59
2019-04-06T03:18:48.914Z,97713.95
2019-04-06T03:21:19.037Z,97726.84
2019-04-06T03:23:51.945Z,97710.39
2019-04-06T03:26:20.619Z,97712.33
2019-04-06T03:28:48.900Z,97715.57
2019-04-06T03:31:24.009Z,97716.38
2019-04-06T03:33:50.005Z,97708.52
2019-04-06T03:36:19.846Z,97704.96
2019-04-06T03:38:49.470Z,97718.31
2019-04-06T03:41:18.761Z,97715.19
2019-04-06T03:46:09.504Z,97716.77
2019-04-06T03:48:38.838Z,97715.55
2019-04-06T03:51:07.931Z,97709.03
2019-04-06T03:53:36.994Z,97711.06
2019-04-06T03:56:05.966Z,97707.56
2019-04-06T03:58:34.957Z,97711.64
2019-04-06T04:01:04.006Z,97717.45
2019-04-06T07:02:27.927Z,97781.58
2019-04-06T07:24:48.488Z,97779.73
2019-04-06T07:27:17.917Z,97779.73
2019-04-06T07:29:51.244Z,97774.78
2019-04-06T07:32:21.629Z,97776.91
2019-04-06T07:34:50.950Z,97778.52
2019-04-06T07:37:20.723Z,97765.34
2019-04-06T07:39:52.419Z,97769.05
2019-04-06T07:42:43.485Z,97772.39
2019-04-06T07:45:13.427Z,97768.14
2019-04-06T07:47:42.873Z,97768.14
2019-04-06T07:50:12.558Z,97770.52
2019-04-06T07:52:41.543Z,97769.50
2019-04-06T07:55:10.848Z,97765.48
2019-04-06T07:57:39.993Z,97762.95
2019-04-06T08:00:10.597Z,97761.42
2019-04-06T08:02:39.573Z,97756.33
2019-04-06T08:05:09.112Z,97750.00
2019-04-06T08:07:38.446Z,97750.00
2019-04-06T08:10:07.810Z,97751.64
2019-04-06T08:12:37.151Z,97754.64
2019-04-06T08:15:07.907Z,97750.58
2019-04-06T08:17:37.558Z,97749.16
2019-04-06T08:20:06.937Z,97750.39
2019-04-06T08:22:36.394Z,97747.20
2019-04-06T08:25:06.574Z,97739.48
2019-04-06T08:27:35.879Z,97732.99
2019-04-06T08:30:07.951Z,97732.99
2019-04-06T08:32:37.548Z,97740.31
2019-04-06T08:35:08.110Z,97739.44
2019-04-06T08:37:36.955Z,97738.56
2019-04-06T08:40:06.960Z,97737.20
2019-04-06T08:42:36.131Z,97731.25
2019-04-06T08:45:07.043Z,97732.66
2019-04-06T08:47:39.377Z,97728.00
2019-04-06T08:50:08.962Z,97735.51
2019-04-06T08:52:39.026Z,97737.19
2019-04-06T08:55:09.580Z,97733.42
2019-04-06T08:57:38.158Z,97725.83
2019-04-06T09:00:08.567Z,97730.38
2019-04-06T09:02:37.705Z,97720.25
2019-04-06T09:05:06.536Z,97720.25
2019-04-06T09:07:35.682Z,97700.34
2019-04-06T09:10:04.650Z,97717.38
2019-04-06T09:12:32.937Z,97713.22
2019-04-06T09:15:02.101Z,97713.22
2019-04-06T09:17:32.138Z,97718.73
2019-04-06T09:20:01.121Z,97712.02
2019-04-06T09:22:30.050Z,97705.34
2019-04-06T09:24:59.304Z,97702.20
2019-04-06T09:27:28.529Z,97701.19
2019-04-06T09:30:00.463Z,97697.03
2019-04-06T09:32:29.430Z,97697.03
2019-04-06T09:35:00.030Z,97695.11
2019-04-06T09:37:30.563Z,97690.66
2019-04-06T09:39:59.587Z,97686.25
2019-04-06T09:42:34.915Z,97681.29
2019-04-06T09:45:25.720Z,97681.29
2019-04-06T09:48:31.206Z,97676.05
2019-04-06T09:51:26.564Z,97664.75
2019-04-06T09:54:24.451Z,97655.98
2019-04-06T09:57:13.686Z,97655.98
2019-04-06T09:59:49.005Z,97644.33
2019-04-06T10:02:31.945Z,97644.33
2019-04-06T10:05:39.443Z,97657.73
2019-04-06T10:08:27.827Z,97647.94
2019-04-06T10:11:31.853Z,97640.06
2019-04-06T10:14:14.588Z,97636.72
2019-04-06T10:17:09.705Z,97634.33
2019-04-06T10:19:45.069Z,97634.33
2019-04-06T10:22:23.589Z,97639.72
2019-04-06T10:25:11.254Z,97616.50
2019-04-06T10:27:55.827Z,97616.50
2019-04-06T10:30:54.187Z,97623.20
2019-04-06T10:33:41.893Z,97621.63
2019-04-06T10:36:31.762Z,97618.38
2019-04-06T10:39:24.360Z,97621.13
2019-04-06T10:42:19.215Z,97619.23
2019-04-06T10:45:10.674Z,97608.56
2019-04-06T10:48:02.401Z,97622.90
2019-04-06T10:50:56.113Z,97606.49
2019-04-06T10:53:59.998Z,97607.16
2019-04-06T10:56:51.681Z,97600.37
2019-04-06T10:59:44.069Z,97598.25
2019-04-06T11:02:32.150Z,97591.33
2019-04-06T11:05:29.001Z,97582.66
2019-04-06T11:08:06.013Z,97578.70
2019-04-06T11:11:04.517Z,97587.75
2019-04-06T11:13:56.336Z,97574.61
2019-04-06T11:16:37.943Z,97574.61
2019-04-06T11:19:30.076Z,97575.03
2019-04-06T11:22:14.893Z,97579.06
2019-04-06T11:25:03.538Z,97582.51
2019-04-06T11:27:57.931Z,97564.57
2019-04-06T11:31:03.560Z,97564.57
2019-04-06T11:33:42.191Z,97573.69
2019-04-06T11:36:29.954Z,97572.39
2019-04-06T11:39:18.603Z,97569.17
2019-04-06T11:42:06.321Z,97570.17
2019-04-06T11:44:40.695Z,97569.90
2019-04-06T11:47:28.308Z,97576.16
2019-04-06T11:50:22.904Z,97582.95
2019-04-06T11:53:15.676Z,97582.28
2019-04-06T11:55:57.192Z,97579.44
2019-04-06T11:58:55.055Z,97575.30
2019-04-06T12:01:41.913Z,97562.05
2019-04-06T12:04:36.069Z,97575.86
2019-04-06T12:07:13.310Z,97575.34
2019-04-06T12:10:10.409Z,97567.16
2019-04-06T12:14:42.707Z,97575.56
2019-04-06T12:18:45.878Z,97574.37
2019-04-06T12:36:18.597Z,97575.30
2019-04-06T12:44:13.405Z,97580.75
2019-04-06T13:03:55.517Z,97561.59
2019-04-06T13:49:58.874Z,97519.83
2019-04-06T13:54:00.459Z,97503.23
2019-04-06T14:01:48.917Z,97501.59
2019-04-06T14:14:58.961Z,97491.71
2019-04-06T14:18:58.171Z,97493.45
2019-04-06T14:23:08.405Z,97500.48
2019-04-06T14:27:00.222Z,97500.48
2019-04-06T14:31:10.905Z,97505.09
2019-04-06T16:09:15.610Z,97424.00
2019-04-06T16:12:19.605Z,97427.00
2019-04-06T16:15:11.736Z,97430.30
2019-04-06T16:18:04.748Z,97430.30
2019-04-06T16:20:58.841Z,97420.82
2019-04-06T16:24:01.707Z,97423.20
2019-04-06T16:26:42.129Z,97424.97
2019-04-06T16:29:31.024Z,97424.21
2019-04-06T16:32:19.837Z,97420.64
2019-04-06T16:35:21.557Z,97423.85
2019-04-06T16:38:02.174Z,97410.97
2019-04-06T16:41:00.208Z,97410.97
2019-04-06T16:43:40.489Z,97421.85
2019-04-06T16:46:26.835Z,97421.85
2019-04-06T16:49:15.107Z,97423.08
2019-04-06T16:52:10.437Z,97416.34
2019-04-06T16:54:46.465Z,97412.26
2019-04-06T16:57:50.627Z,97412.26
2019-04-06T17:00:51.572Z,97418.21
2019-04-06T17:03:55.641Z,97420.50
2019-04-06T17:06:42.911Z,97426.43
2019-04-06T17:09:35.191Z,97423.86
2019-04-06T17:12:26.941Z,97423.48
2019-04-06T17:15:25.044Z,97424.94
2019-04-06T17:18:13.163Z,97425.89
2019-04-06T17:21:02.754Z,97421.98
2019-04-06T17:23:50.443Z,97414.56
2019-04-06T17:26:43.307Z,97413.52
2019-04-06T17:29:29.112Z,97412.57
2019-04-06T17:32:09.162Z,97412.43
2019-04-06T17:35:03.870Z,97422.29
2019-04-06T17:37:42.530Z,97430.14
2019-04-06T17:40:44.817Z,97413.16
2019-04-06T17:43:32.293Z,97413.16
2019-04-06T17:46:23.626Z,97422.09
2019-04-06T17:49:16.079Z,97423.70
2019-04-06T17:51:51.084Z,97429.53
2019-04-06T17:54:34.888Z,97429.53
2019-04-06T17:57:18.682Z,97435.30
2019-04-06T18:00:07.403Z,97436.80
2019-04-06T18:02:51.010Z,97429.94
2019-04-06T18:05:38.288Z,97433.50
2019-04-06T18:08:30.434Z,97437.62
2019-04-06T18:11:19.343Z,97441.03
2019-04-06T18:13:48.094Z,97448.17
2019-04-06T18:16:23.296Z,97444.19
2019-04-06T18:19:00.347Z,97449.48
2019-04-06T18:21:31.153Z,97446.73
2019-04-06T18:24:00.954Z,97454.41
2019-04-06T18:26:30.033Z,97456.48
2019-04-06T18:28:59.123Z,97459.41
2019-04-06T18:31:47.306Z,97459.62
2019-04-06T18:34:17.591Z,97463.41
2019-04-06T18:37:14.885Z,97463.05
2019-04-06T18:39:44.209Z,97462.37
2019-04-06T18:42:13.481Z,97466.69
2019-04-06T18:44:42.574Z,97474.89
2019-04-06T18:47:11.801Z,97482.70
2019-04-06T18:49:42.469Z,97482.70
2019-04-06T18:52:12.245Z,97474.84
2019-04-06T18:54:41.541Z,97474.84
2019-04-06T18:57:10.627Z,97478.09
2019-04-06T18:59:40.293Z,97479.88
2019-04-06T19:02:09.783Z,97479.88
2019-04-06T19:04:39.650Z,97484.84
2019-04-06T19:07:09.666Z,97487.17
2019-04-06T19:09:38.867Z,97490.98
2019-04-06T19:12:07.915Z,97491.41
2019-04-06T19:14:37.468Z,97502.53
2019-04-06T19:17:06.767Z,97495.95
2019-04-06T19:19:36.371Z,97496.11
2019-04-06T19:22:06.134Z,97503.09
2019-04-06T19:24:36.173Z,97506.16
2019-04-06T19:27:05.779Z,97506.51
2019-04-06T19:29:33.991Z,97503.98
2019-04-06T19:32:03.154Z,97508.16
2019-04-06T19:34:32.571Z,97499.30
2019-04-06T19:37:02.502Z,97507.08
2019-04-06T19:39:31.851Z,97490.20
2019-04-06T19:42:01.814Z,97490.20
2019-04-06T19:44:31.508Z,97502.11
2019-04-06T19:47:00.147Z,97503.77
2019-04-06T19:49:29.653Z,97501.00
2019-04-06T19:51:59.049Z,97494.34
2019-04-06T19:54:28.610Z,97497.95
2019-04-06T19:56:57.962Z,97490.77
2019-04-06T19:59:27.724Z,97490.77
2019-04-06T20:01:57.519Z,97491.03
2019-04-06T20:04:27.178Z,97483.83
2019-04-06T20:06:56.982Z,97489.34
2019-04-06T20:09:27.571Z,97489.34
2019-04-06T20:12:04.788Z,97482.14
2019-04-06T20:14:28.601Z,97482.14
2019-04-06T20:16:57.971Z,97489.52
2019-04-06T20:19:27.751Z,97489.52
2019-04-06T20:21:56.665Z,97485.61
2019-04-06T20:24:25.652Z,97472.59
2019-04-06T20:26:56.307Z,97472.59
2019-04-06T20:29:26.301Z,97485.39
2019-04-06T20:31:56.347Z,97487.03
2019-04-06T20:34:26.936Z,97483.39
2019-04-06T20:36:57.002Z,97481.73
2019-04-06T20:39:27.149Z,97483.33
2019-04-06T20:41:57.664Z,97481.99
2019-04-06T20:44:27.793Z,97478.91
2019-04-06T20:46:57.718Z,97479.17
2019-04-06T20:49:27.355Z,97483.03
2019-04-06T20:51:58.797Z,97478.00
2019-04-06T20:54:29.728Z,97478.00
2019-04-06T20:57:00.869Z,97484.24
2019-04-06T20:59:30.498Z,97481.91
2019-04-06T21:02:00.117Z,97480.11
2019-04-06T21:04:29.832Z,97481.17
2019-04-06T21:07:01.938Z,97485.44
2019-04-06T21:09:31.814Z,97485.09
2019-04-06T21:12:01.568Z,97487.84
2019-04-06T21:14:32.949Z,97483.38
2019-04-06T21:17:02.528Z,97483.38
2019-04-06T21:19:32.324Z,97481.19
2019-04-06T21:22:02.335Z,97476.13
2019-04-06T21:24:31.775Z,97477.50
2019-04-06T21:27:02.187Z,97474.57
2019-04-06T21:29:32.293Z,97474.02
2019-04-06T21:32:06.626Z,97472.59
2019-04-06T21:34:37.322Z,97472.59
2019-04-06T21:37:06.969Z,97479.52
2019-04-06T21:39:40.415Z,97475.84
2019-04-06T21:42:12.913Z,97480.90
2019-04-06T21:44:46.746Z,97473.48
2019-04-06T21:47:18.431Z,97478.99
2019-04-06T21:49:48.967Z,97481.94
2019-04-06T21:52:20.894Z,97483.86
2019-04-06T21:54:51.968Z,97486.10
2019-04-06T21:57:21.798Z,97482.05
2019-04-06T21:59:51.517Z,97486.27
2019-04-06T22:02:20.460Z,97487.90
2019-04-06T22:04:50.377Z,97488.92
2019-04-06T22:07:19.456Z,97492.36
2019-04-06T22:09:49.198Z,97492.53
2019-04-06T22:12:19.185Z,97491.95
2019-04-06T22:14:50.798Z,97496.39
2019-04-06T22:17:21.206Z,97495.58
2019-04-06T22:19:50.616Z,97493.20
2019-04-06T22:22:20.007Z,97500.83
2019-04-06T22:24:50.049Z,97493.76
2019-04-06T22:27:19.730Z,97499.42
2019-04-06T22:29:47.996Z,97496.66
2019-04-06T22:32:17.465Z,97500.37
2019-04-06T22:34:47.579Z,97496.48
2019-04-06T22:37:17.862Z,97500.46
2019-04-06T22:39:49.370Z,97507.75
2019-04-06T22:42:18.540Z,97500.05
2019-04-06T22:44:48.201Z,97505.41
2019-04-06T22:47:17.780Z,97493.26
2019-04-06T22:49:48.172Z,97493.26
2019-04-06T22:52:19.246Z,97504.24
2019-04-06T22:54:49.110Z,97502.21
2019-04-06T22:57:18.730Z,97498.80
2019-04-06T22:59:47.432Z,97507.66
2019-04-06T23:02:16.800Z,97506.34
2019-04-06T23:05:04.301Z,97503.52
2019-04-06T23:07:35.245Z,97502.70
2019-04-06T23:10:05.435Z,97506.38
2019-04-06T23:12:34.730Z,97495.30
2019-04-06T23:15:03.831Z,97495.30
2019-04-06T23:17:34.547Z,97496.13
2019-04-06T23:20:04.683Z,97503.07
2019-04-06T23:22:34.017Z,97503.07
2019-04-06T23:25:03.994Z,97506.13
2019-04-06T23:27:33.574Z,97508.14
2019-04-06T23:30:03.594Z,97504.30
2019-04-06T23:32:32.000Z,97504.34
2019-04-06T23:35:02.501Z,97505.42
2019-04-06T23:37:32.447Z,97502.14
2019-04-06T23:40:01.649Z,97502.59
2019-04-06T23:42:32.117Z,97506.94
2019-04-06T23:45:02.471Z,97510.34
2019-04-06T23:47:35.807Z,97511.67
2019-04-06T23:50:05.661Z,97511.97
2019-04-06T23:52:35.387Z,97517.50
2019-04-06T23:55:05.502Z,97517.50
2019-04-06T23:57:34.827Z,97513.73
