createdAt,value
2023-05-18T00:00:55.490Z,11.70
2023-05-18T00:05:57.860Z,11.60
2023-05-18T00:11:00.452Z,11.60
2023-05-18T00:16:02.492Z,11.50
2023-05-18T00:21:06.315Z,11.50
2023-05-18T00:26:08.323Z,11.40
2023-05-18T00:31:10.445Z,11.40
2023-05-18T00:36:12.495Z,11.30
2023-05-18T00:41:14.602Z,11.30
2023-05-18T00:46:16.691Z,11.20
2023-05-18T00:51:19.881Z,11.10
2023-05-18T00:56:23.647Z,11.10
2023-05-18T01:01:28.300Z,11.00
2023-05-18T01:06:37.621Z,10.90
2023-05-18T01:11:44.271Z,10.70
2023-05-18T01:17:04.924Z,10.60
2023-05-18T01:22:13.521Z,10.50
2023-05-18T01:27:17.619Z,10.40
2023-05-18T01:32:20.743Z,10.40
2023-05-18T01:37:22.788Z,10.30
2023-05-18T01:42:26.942Z,10.20
2023-05-18T01:47:30.418Z,10.20
2023-05-18T01:52:38.318Z,10.00
2023-05-18T01:57:42.686Z,10.00
2023-05-18T02:02:45.008Z,9.90
2023-05-18T02:07:47.931Z,9.90
2023-05-18T02:12:52.770Z,9.90
2023-05-18T02:17:58.276Z,9.90
2023-05-18T02:23:00.678Z,9.80
2023-05-18T02:28:02.761Z,9.80
2023-05-18T02:38:07.313Z,9.60
2023-05-18T02:43:09.568Z,9.50
2023-05-18T02:48:11.612Z,9.40
2023-05-18T02:53:13.860Z,9.40
2023-05-18T02:58:16.065Z,9.40
2023-05-18T03:03:20.151Z,9.30
2023-05-18T03:08:22.876Z,9.30
2023-05-18T03:13:25.847Z,9.20
2023-05-18T03:18:28.216Z,9.20
2023-05-18T03:23:30.406Z,9.20
2023-05-18T03:28:32.729Z,9.20
2023-05-18T03:33:34.836Z,9.10
2023-05-18T03:38:37.007Z,9.20
2023-05-18T03:43:39.469Z,9.20
2023-05-18T03:48:41.979Z,9.20
2023-05-18T03:53:44.683Z,9.20
2023-05-18T03:58:46.757Z,9.20
2023-05-18T04:03:50.963Z,9.20
2023-05-18T04:08:54.797Z,9.20
2023-05-18T04:13:58.028Z,9.30
2023-05-18T04:19:06.268Z,9.30
2023-05-18T04:24:14.513Z,9.40
2023-05-18T04:29:17.434Z,9.40
2023-05-18T04:34:19.501Z,9.40
2023-05-18T04:39:23.545Z,9.50
2023-05-18T04:44:29.678Z,9.50
2023-05-18T04:49:33.136Z,9.60
2023-05-18T04:54:35.203Z,9.60
2023-05-18T04:59:37.447Z,9.70
2023-05-18T05:04:40.140Z,9.80
2023-05-18T05:09:43.561Z,9.90
2023-05-18T05:14:45.767Z,10.10
2023-05-18T05:19:47.953Z,10.20
2023-05-18T05:24:50.055Z,10.40
2023-05-18T05:29:52.099Z,10.50
2023-05-18T05:34:54.288Z,10.70
2023-05-18T05:39:56.827Z,10.90
2023-05-18T05:44:58.989Z,11.20
2023-05-18T05:50:01.525Z,11.40
2023-05-18T06:00:07.088Z,11.80
2023-05-18T06:05:22.596Z,12.10
2023-05-18T06:10:24.973Z,12.30
2023-05-18T06:15:27.710Z,12.50
2023-05-18T06:20:30.474Z,12.60
2023-05-18T06:25:33.123Z,12.90
2023-05-18T06:30:36.284Z,13.10
2023-05-18T06:35:39.512Z,13.20
2023-05-18T06:40:42.587Z,13.70
2023-05-18T06:45:45.876Z,13.90
2023-05-18T06:50:48.342Z,14.20
2023-05-18T06:55:50.822Z,14.40
2023-05-18T07:00:54.252Z,14.70
2023-05-18T07:05:56.787Z,14.90
2023-05-18T07:10:59.402Z,15.10
2023-05-18T07:16:01.502Z,15.30
2023-05-18T07:21:03.699Z,15.60
2023-05-18T07:26:08.084Z,15.70
2023-05-18T07:31:10.493Z,15.90
2023-05-18T07:36:12.590Z,16.00
2023-05-18T07:41:14.667Z,16.10
2023-05-18T07:46:16.881Z,16.30
2023-05-18T07:51:19.096Z,16.40
2023-05-18T07:56:22.370Z,16.70
2023-05-18T08:01:27.543Z,16.90
2023-05-18T08:06:29.630Z,17.00
2023-05-18T08:11:32.972Z,17.10
2023-05-18T08:21:39.743Z,17.40
2023-05-18T08:26:41.790Z,17.70
2023-05-18T08:31:43.892Z,17.90
2023-05-18T08:36:46.457Z,18.10
2023-05-18T08:41:52.633Z,18.30
2023-05-18T08:46:55.954Z,18.50
2023-05-18T08:52:00.445Z,18.50
2023-05-18T08:57:04.477Z,18.70
2023-05-18T09:02:06.684Z,18.90
2023-05-18T09:07:09.698Z,19.00
2023-05-18T09:12:12.641Z,19.20
2023-05-18T09:17:14.728Z,19.30
2023-05-18T09:22:16.823Z,19.30
2023-05-18T09:27:18.964Z,19.40
2023-05-18T09:32:24.988Z,19.60
2023-05-18T09:37:27.342Z,19.80
2023-05-18T09:42:36.164Z,20.10
2023-05-18T09:47:38.402Z,20.20
2023-05-18T09:52:41.415Z,20.30
2023-05-18T09:57:47.298Z,20.40
2023-05-18T10:02:52.428Z,20.70
2023-05-18T10:07:55.260Z,20.90
2023-05-18T10:12:58.537Z,21.20
2023-05-18T10:18:03.387Z,21.60
2023-05-18T10:23:07.062Z,21.90
2023-05-18T10:28:10.019Z,22.10
2023-05-18T10:33:24.654Z,22.40
2023-05-18T10:38:31.757Z,22.70
2023-05-18T10:43:34.137Z,22.60
2023-05-18T10:48:40.454Z,22.70
2023-05-18T10:53:43.945Z,22.80
2023-05-18T10:58:46.627Z,23.00
2023-05-18T11:03:48.930Z,23.10
2023-05-18T11:08:51.331Z,23.10
2023-05-18T11:13:53.642Z,23.10
2023-05-18T11:19:04.700Z,23.20
2023-05-18T11:24:16.366Z,23.30
2023-05-18T11:29:19.649Z,23.50
2023-05-18T11:34:40.814Z,23.70
2023-05-18T11:39:59.341Z,23.90
2023-05-18T11:45:09.853Z,24.00
2023-05-18T11:50:12.190Z,24.30
2023-05-18T12:00:17.304Z,24.80
2023-05-18T12:05:19.703Z,24.90
2023-05-18T12:10:22.089Z,24.80
2023-05-18T12:15:24.395Z,25.00
2023-05-18T12:20:28.114Z,25.20
2023-05-18T12:25:30.442Z,25.50
2023-05-18T12:30:36.360Z,25.90
2023-05-18T12:35:38.705Z,26.00
2023-05-18T12:40:46.424Z,26.60
2023-05-18T12:45:48.930Z,26.80
2023-05-18T12:50:51.213Z,27.00
2023-05-18T12:55:58.019Z,27.30
2023-05-18T13:01:06.777Z,27.60
2023-05-18T13:06:09.629Z,27.90
2023-05-18T13:11:15.192Z,28.20
2023-05-18T13:16:17.328Z,28.50
2023-05-18T13:21:19.487Z,28.70
2023-05-18T13:26:21.980Z,28.80
2023-05-18T13:31:25.079Z,29.00
2023-05-18T13:36:29.633Z,29.10
2023-05-18T13:41:31.854Z,29.30
2023-05-18T13:46:37.545Z,29.90
2023-05-18T13:51:40.035Z,30.30
2023-05-18T13:56:42.140Z,30.80
2023-05-18T14:01:44.888Z,31.10
2023-05-18T14:06:47.087Z,31.60
2023-05-18T14:11:50.153Z,32.20
2023-05-18T14:16:53.801Z,32.40
2023-05-18T14:21:56.123Z,32.40
2023-05-18T14:26:58.221Z,32.20
2023-05-18T14:32:00.591Z,31.40
2023-05-18T14:37:02.649Z,31.70
2023-05-18T14:42:05.526Z,32.10
2023-05-18T14:47:07.801Z,32.40
2023-05-18T14:52:09.997Z,32.40
2023-05-18T14:57:12.885Z,32.50
2023-05-18T15:02:15.184Z,33.10
2023-05-18T15:07:17.589Z,33.20
2023-05-18T15:12:21.329Z,34.40
2023-05-18T15:17:24.605Z,35.40
2023-05-18T15:22:27.299Z,36.00
2023-05-18T15:27:30.085Z,36.30
2023-05-18T15:32:32.385Z,36.40
2023-05-18T15:37:34.660Z,36.20
2023-05-18T15:42:36.760Z,35.30
2023-05-18T15:47:38.867Z,35.10
2023-05-18T15:52:41.929Z,35.30
2023-05-18T15:57:44.019Z,35.40
2023-05-18T16:02:46.197Z,35.30
2023-05-18T16:07:48.441Z,34.90
2023-05-18T16:12:50.490Z,34.60
2023-05-18T16:17:52.616Z,35.00
2023-05-18T16:22:54.712Z,35.10
2023-05-18T16:27:56.787Z,35.30
2023-05-18T16:32:58.872Z,34.70
2023-05-18T16:38:01.014Z,33.90
2023-05-18T16:43:03.139Z,33.70
2023-05-18T16:48:05.348Z,33.60
2023-05-18T16:53:07.374Z,33.70
2023-05-18T16:58:09.400Z,34.10
2023-05-18T17:03:11.676Z,33.70
2023-05-18T17:08:14.280Z,33.40
2023-05-18T17:13:16.372Z,31.40
2023-05-18T17:18:18.427Z,30.20
2023-05-18T17:23:20.458Z,29.30
2023-05-18T17:28:22.540Z,28.70
2023-05-18T17:33:24.572Z,28.00
2023-05-18T17:38:26.844Z,27.40
2023-05-18T17:43:28.875Z,26.80
2023-05-18T17:48:30.948Z,26.40
2023-05-18T17:53:33.077Z,26.10
2023-05-18T17:58:38.787Z,26.10
2023-05-18T18:03:41.643Z,26.40
2023-05-18T18:08:44.920Z,26.60
2023-05-18T18:13:47.491Z,26.50
2023-05-18T18:18:50.349Z,26.00
2023-05-18T18:23:52.468Z,25.50
2023-05-18T18:28:55.037Z,24.80
2023-05-18T18:33:57.075Z,24.40
2023-05-18T18:38:59.188Z,23.90
2023-05-18T18:44:01.264Z,23.40
2023-05-18T18:49:03.277Z,23.00
2023-05-18T18:54:05.853Z,22.60
2023-05-18T18:59:07.931Z,22.30
2023-05-18T19:04:10.240Z,21.90
2023-05-18T19:09:12.366Z,21.70
2023-05-18T19:14:14.419Z,21.40
2023-05-18T19:19:16.525Z,21.20
2023-05-18T19:24:19.348Z,21.00
2023-05-18T19:29:25.881Z,20.90
2023-05-18T19:34:28.365Z,20.70
2023-05-18T19:39:30.495Z,20.60
2023-05-18T19:44:32.627Z,20.40
2023-05-18T19:49:34.652Z,20.20
2023-05-18T19:54:37.759Z,19.90
2023-05-18T19:59:40.698Z,19.70
2023-05-18T20:04:43.501Z,19.40
2023-05-18T20:09:45.946Z,19.20
2023-05-18T20:14:48.410Z,18.90
2023-05-18T20:19:50.622Z,18.80
2023-05-18T20:24:53.562Z,18.60
2023-05-18T20:29:56.161Z,18.30
2023-05-18T20:34:58.173Z,18.20
2023-05-18T20:40:01.543Z,18.00
2023-05-18T20:50:06.375Z,17.60
2023-05-18T20:55:09.208Z,17.50
2023-05-18T21:00:12.704Z,17.30
2023-05-18T21:05:16.126Z,17.10
2023-05-18T21:10:18.271Z,17.00
2023-05-18T21:15:20.386Z,16.80
2023-05-18T21:20:22.377Z,16.70
2023-05-18T21:25:24.479Z,16.60
2023-05-18T21:30:26.583Z,16.50
2023-05-18T21:35:28.622Z,16.30
2023-05-18T21:40:30.801Z,16.10
2023-05-18T21:45:33.249Z,16.00
2023-05-18T21:50:35.604Z,15.90
2023-05-18T21:55:38.064Z,15.70
2023-05-18T22:00:40.090Z,15.60
2023-05-18T22:05:44.598Z,15.50
2023-05-18T22:10:46.698Z,15.40
2023-05-18T22:15:48.734Z,15.30
2023-05-18T22:20:50.796Z,15.20
2023-05-18T22:25:52.936Z,15.00
2023-05-18T22:30:55.072Z,14.90
2023-05-18T22:35:57.646Z,14.80
2023-05-18T22:40:59.676Z,14.60
2023-05-18T22:46:02.438Z,14.60
2023-05-18T22:51:05.920Z,14.40
2023-05-18T22:56:07.965Z,14.30
2023-05-18T23:01:09.950Z,14.20
2023-05-18T23:06:12.011Z,14.10
2023-05-18T23:11:14.016Z,13.90
2023-05-18T23:16:16.192Z,13.80
2023-05-18T23:21:18.274Z,13.70
2023-05-18T23:26:21.595Z,13.60
2023-05-18T23:31:23.620Z,13.50
2023-05-18T23:36:27.260Z,13.40
2023-05-18T23:41:30.932Z,13.40
2023-05-18T23:46:34.045Z,13.30
2023-05-18T23:56:38.804Z,13.10
