createdAt,value
2023-04-04T10:50:40.959Z,1.00
2023-04-04T10:53:15.386Z,1.00
2023-04-04T10:55:46.023Z,1.00
2023-04-04T10:58:20.432Z,1.00
2023-04-04T11:00:59.484Z,1.00
2023-04-04T11:03:35.477Z,1.00
2023-04-04T11:06:10.246Z,1.00
2023-04-04T11:09:03.264Z,1.00
2023-04-04T11:11:58.395Z,1.00
2023-04-04T11:14:37.254Z,1.00
2023-04-04T11:17:06.416Z,1.00
2023-04-04T11:19:41.293Z,1.00
2023-04-04T11:22:15.301Z,1.00
2023-04-04T11:24:51.360Z,1.00
2023-04-04T11:33:03.945Z,1.00
2023-04-04T11:35:40.588Z,1.00
2023-04-04T11:38:18.303Z,1.00
2023-04-04T11:41:01.252Z,1.00
2023-04-04T11:43:30.045Z,1.00
2023-04-04T11:46:16.452Z,1.00
2023-04-04T11:48:44.916Z,1.00
2023-04-04T11:51:20.286Z,1.00
2023-04-04T11:53:48.465Z,1.00
2023-04-04T11:59:08.651Z,1.00
2023-04-04T12:01:40.868Z,1.00
2023-04-04T12:04:16.374Z,1.00
2023-04-04T12:06:51.327Z,1.00
2023-04-04T12:09:33.566Z,1.00
2023-04-04T12:12:08.259Z,1.00
2023-04-04T12:14:44.647Z,1.00
2023-04-04T12:17:21.274Z,1.00
2023-04-04T12:19:48.798Z,1.00
2023-04-04T12:22:16.696Z,1.00
2023-04-04T12:24:50.387Z,1.00
2023-04-04T12:27:19.014Z,1.00
2023-04-04T12:29:54.323Z,1.00
2023-04-04T12:32:22.945Z,1.00
2023-04-04T12:34:56.407Z,1.00
2023-04-04T12:37:30.629Z,1.00
2023-04-04T12:40:07.551Z,1.00
2023-04-04T12:42:43.300Z,1.00
2023-04-04T12:45:18.303Z,1.00
2023-04-04T12:48:03.268Z,1.00
2023-04-04T12:50:37.241Z,1.00
2023-04-04T12:53:27.390Z,1.00
2023-04-04T12:56:12.287Z,1.00
2023-04-04T12:58:47.400Z,1.00
2023-04-04T13:01:24.742Z,1.00
2023-04-04T13:03:59.354Z,1.00
2023-04-04T13:06:38.383Z,1.00
2023-04-04T13:09:13.054Z,1.00
2023-04-04T13:12:03.335Z,1.00
2023-04-04T13:15:13.321Z,1.00
2023-04-04T13:17:56.606Z,1.00
2023-04-04T13:20:32.369Z,1.00
2023-04-04T13:22:59.934Z,1.00
2023-04-04T13:25:33.287Z,1.00
2023-04-04T13:28:07.268Z,1.00
2023-04-04T13:30:41.279Z,1.00
2023-04-04T13:33:16.228Z,1.00
2023-04-04T13:35:51.294Z,1.00
2023-04-04T13:38:18.684Z,1.00
2023-04-04T13:40:53.280Z,1.00
2023-04-04T13:43:27.299Z,1.00
2023-04-04T13:45:55.960Z,1.00
2023-04-04T13:48:23.530Z,1.00
2023-04-04T13:51:04.509Z,1.00
2023-04-04T13:53:39.412Z,1.00
2023-04-04T13:56:18.344Z,1.00
2023-04-04T13:58:46.677Z,1.00
2023-04-04T14:01:20.304Z,1.00
2023-04-04T14:03:48.352Z,1.00
2023-04-04T14:06:23.274Z,1.00
2023-04-04T14:09:10.304Z,1.00
2023-04-04T14:11:44.267Z,1.00
2023-04-04T14:14:11.519Z,1.00
2023-04-04T14:16:45.261Z,1.00
2023-04-04T14:19:12.955Z,1.00
2023-04-04T14:21:46.304Z,1.00
2023-04-04T14:24:20.238Z,1.00
2023-04-04T14:26:54.361Z,1.00
2023-04-04T14:29:28.259Z,1.00
2023-04-04T14:32:04.332Z,1.00
2023-04-04T14:34:38.336Z,1.00
2023-04-04T14:37:13.271Z,1.00
2023-04-04T14:39:48.402Z,1.00
2023-04-04T14:42:15.735Z,1.00
2023-04-04T14:44:42.890Z,1.00
2023-04-04T14:47:16.332Z,1.00
2023-04-04T14:49:43.668Z,1.00
2023-04-04T14:52:17.291Z,1.00
2023-04-04T14:54:51.371Z,1.00
2023-04-04T14:57:19.576Z,1.00
2023-04-04T14:59:53.354Z,1.00
2023-04-04T15:02:22.320Z,1.00
2023-04-04T15:04:49.683Z,1.00
2023-04-04T15:07:31.319Z,1.00
2023-04-04T15:10:05.513Z,1.00
2023-04-04T15:12:39.371Z,1.00
2023-04-04T15:15:07.519Z,1.00
2023-04-04T15:17:41.401Z,1.00
2023-04-04T15:20:16.306Z,1.00
2023-04-04T15:22:50.338Z,1.00
2023-04-04T15:25:24.317Z,1.00
2023-04-04T15:27:58.328Z,1.00
2023-04-04T15:30:27.259Z,1.00
2023-04-04T15:33:04.504Z,1.00
2023-04-04T15:35:31.838Z,1.00
2023-04-04T15:38:05.337Z,1.00
2023-04-04T15:40:33.660Z,1.00
2023-04-04T15:43:07.320Z,1.00
2023-04-04T15:45:41.392Z,1.00
2023-04-04T15:48:15.332Z,1.00
2023-04-04T15:50:42.884Z,1.00
2023-04-04T15:53:16.331Z,1.00
2023-04-04T15:55:44.963Z,1.00
2023-04-04T15:58:18.282Z,1.00
2023-04-04T16:00:47.612Z,1.00
2023-04-04T16:03:21.408Z,1.00
2023-04-04T16:05:49.460Z,1.00
2023-04-04T16:08:29.302Z,1.00
2023-04-04T16:10:58.615Z,1.00
2023-04-04T16:13:32.290Z,1.00
2023-04-04T16:16:07.821Z,1.00
2023-04-04T16:18:43.298Z,1.00
2023-04-04T16:21:17.320Z,1.00
2023-04-04T16:23:51.341Z,1.00
2023-04-04T16:26:18.523Z,1.00
2023-04-04T16:28:47.154Z,1.00
2023-04-04T16:31:22.321Z,1.00
2023-04-04T16:33:49.587Z,1.00
2023-04-04T16:36:24.341Z,1.00
2023-04-04T16:38:58.322Z,1.00
2023-04-04T16:41:35.320Z,1.00
2023-04-04T16:44:02.561Z,1.00
2023-04-04T16:46:37.373Z,1.00
2023-04-04T16:49:04.565Z,1.00
2023-04-04T16:51:38.598Z,1.00
2023-04-04T16:54:12.294Z,1.00
2023-04-04T16:56:48.351Z,1.00
2023-04-04T16:59:22.376Z,1.00
2023-04-04T17:01:50.032Z,1.00
2023-04-04T17:04:23.385Z,1.00
2023-04-04T17:06:57.288Z,1.00
2023-04-04T17:09:38.423Z,1.00
2023-04-04T17:12:13.252Z,1.00
2023-04-04T17:14:48.312Z,1.00
2023-04-04T17:17:22.321Z,1.00
2023-04-04T17:19:56.324Z,1.00
2023-04-04T17:22:30.355Z,1.00
2023-04-04T17:24:57.650Z,1.00
2023-04-04T17:27:31.300Z,1.00
2023-04-04T17:30:05.421Z,1.00
2023-04-04T17:32:42.713Z,1.00
2023-04-04T17:35:16.322Z,1.00
2023-04-04T17:37:43.635Z,1.00
2023-04-04T17:40:19.307Z,1.00
2023-04-04T17:42:46.915Z,1.00
2023-04-04T17:45:22.422Z,1.00
2023-04-04T17:47:50.243Z,1.00
2023-04-04T17:50:25.311Z,1.00
2023-04-04T17:52:59.371Z,1.00
2023-04-04T17:55:35.292Z,1.00
2023-04-04T17:58:09.346Z,1.00
2023-04-04T18:00:43.708Z,1.00
2023-04-04T18:03:11.961Z,1.00
2023-04-04T18:05:49.415Z,1.00
2023-04-04T18:08:23.328Z,1.00
2023-04-04T18:11:05.306Z,1.00
2023-04-04T18:13:39.349Z,1.00
2023-04-04T18:16:14.356Z,1.00
2023-04-04T18:18:42.937Z,1.00
2023-04-04T18:21:16.381Z,1.00
2023-04-04T18:23:50.332Z,1.00
2023-04-04T18:26:24.421Z,1.00
2023-04-04T18:28:58.353Z,1.00
2023-04-04T18:31:27.388Z,1.00
2023-04-04T18:34:02.418Z,1.00
2023-04-04T18:36:29.620Z,1.00
2023-04-04T18:39:03.621Z,1.00
2023-04-04T18:41:39.333Z,1.00
2023-04-04T18:44:13.366Z,22.20
2023-04-04T18:46:40.685Z,20.00
2023-04-04T18:49:15.328Z,20.60
2023-04-04T18:51:49.287Z,19.60
2023-04-04T18:54:23.383Z,23.20
2023-04-04T18:56:57.369Z,34.40
2023-04-04T18:59:32.348Z,36.20
2023-04-04T19:02:01.040Z,42.20
2023-04-04T19:04:37.310Z,41.40
2023-04-04T19:07:07.393Z,57.70
2023-04-04T19:09:52.316Z,58.60
2023-04-04T19:12:26.701Z,62.80
2023-04-04T19:15:01.420Z,64.50
2023-04-04T19:17:28.791Z,69.80
2023-04-04T19:19:57.468Z,77.00
2023-04-04T19:22:31.484Z,78.90
2023-04-04T19:25:05.324Z,77.10
2023-04-04T19:27:32.755Z,71.60
2023-04-04T19:30:06.332Z,86.20
2023-04-04T19:32:40.403Z,92.40
2023-04-04T19:35:28.516Z,79.90
2023-04-04T19:37:55.640Z,91.90
2023-04-04T19:40:59.403Z,99.90
2023-04-04T19:43:35.336Z,99.90
2023-04-04T19:46:22.370Z,99.90
2023-04-04T19:48:52.368Z,99.90
2023-04-04T19:51:54.564Z,99.90
2023-04-04T19:54:41.864Z,99.90
2023-04-04T19:57:26.613Z,99.90
2023-04-04T20:00:17.565Z,99.90
2023-04-04T20:02:57.590Z,99.90
2023-04-04T20:05:32.447Z,99.90
2023-04-04T20:08:13.582Z,99.90
2023-04-04T20:10:52.206Z,99.90
2023-04-04T20:13:27.571Z,99.90
2023-04-04T20:16:01.985Z,99.90
2023-04-04T20:18:39.604Z,99.90
2023-04-04T20:21:15.900Z,99.90
2023-04-04T20:24:14.618Z,99.90
2023-04-04T20:26:59.721Z,99.90
2023-04-04T20:29:43.596Z,99.90
2023-04-04T20:32:17.607Z,99.90
2023-04-04T20:34:49.906Z,99.90
2023-04-04T20:37:31.626Z,99.90
2023-04-04T20:40:11.558Z,99.90
2023-04-04T20:42:46.622Z,99.90
2023-04-04T20:45:49.616Z,99.90
2023-04-04T20:48:49.599Z,99.90
2023-04-04T20:51:38.594Z,99.90
2023-04-04T20:54:05.967Z,99.90
2023-04-04T20:56:47.612Z,99.90
2023-04-04T20:59:36.811Z,99.90
2023-04-04T21:02:16.628Z,99.90
2023-04-04T21:04:52.674Z,99.90
2023-04-04T21:07:53.627Z,99.90
2023-04-04T21:10:30.625Z,99.90
2023-04-04T21:13:01.122Z,99.90
2023-04-04T21:15:37.773Z,99.90
2023-04-04T21:18:12.641Z,99.90
2023-04-04T21:20:52.576Z,99.90
2023-04-04T21:23:26.166Z,99.90
2023-04-04T21:26:15.628Z,99.90
2023-04-04T21:28:45.730Z,99.90
2023-04-04T21:31:27.607Z,99.90
2023-04-04T21:33:58.270Z,99.90
2023-04-04T21:36:32.572Z,99.90
2023-04-04T21:39:09.557Z,99.90
2023-04-04T21:41:43.613Z,99.90
2023-04-04T21:44:17.630Z,99.90
2023-04-04T21:46:51.578Z,99.90
2023-04-04T21:49:25.839Z,99.90
2023-04-04T21:52:05.602Z,99.90
2023-04-04T21:54:39.605Z,99.90
2023-04-04T21:57:13.636Z,99.90
2023-04-04T21:59:40.861Z,99.90
2023-04-04T22:02:14.638Z,99.90
2023-04-04T22:04:42.945Z,99.90
2023-04-04T22:07:16.654Z,99.90
2023-04-04T22:09:43.674Z,99.90
2023-04-04T22:12:23.644Z,99.90
2023-04-04T22:14:53.706Z,99.90
2023-04-04T22:17:29.608Z,99.90
2023-04-04T22:19:59.740Z,99.90
2023-04-04T22:22:37.604Z,99.90
2023-04-04T22:25:12.603Z,99.90
2023-04-04T22:27:46.581Z,99.90
2023-04-04T22:30:20.582Z,99.90
2023-04-04T22:32:54.630Z,99.90
2023-04-04T22:35:22.334Z,99.90
2023-04-04T22:37:49.401Z,99.90
2023-04-04T22:40:23.621Z,99.90
2023-04-04T22:42:57.630Z,99.90
2023-04-04T22:45:33.604Z,99.90
2023-04-04T22:48:08.651Z,99.90
2023-04-04T22:50:42.923Z,99.90
2023-04-04T22:53:19.603Z,99.90
2023-04-04T22:55:46.686Z,99.90
2023-04-04T22:58:20.613Z,99.90
2023-04-04T23:00:54.672Z,99.90
2023-04-04T23:03:28.591Z,99.90
2023-04-04T23:06:02.611Z,99.90
2023-04-04T23:08:29.972Z,99.90
2023-04-04T23:11:03.647Z,99.90
2023-04-04T23:13:31.066Z,99.90
2023-04-04T23:16:04.584Z,99.90
2023-04-04T23:18:31.758Z,99.90
2023-04-04T23:20:58.841Z,99.90
2023-04-04T23:23:33.636Z,99.90
2023-04-04T23:26:08.624Z,99.90
2023-04-04T23:28:42.617Z,99.90
2023-04-04T23:31:10.718Z,99.90
2023-04-04T23:33:38.190Z,1.00
2023-04-04T23:36:12.622Z,1.00
2023-04-04T23:38:39.754Z,1.00
2023-04-04T23:41:16.583Z,1.00
2023-04-04T23:43:43.934Z,1.00
2023-04-04T23:46:20.691Z,1.00
2023-04-04T23:48:54.585Z,1.00
2023-04-04T23:51:44.659Z,1.00
2023-04-04T23:54:13.517Z,1.00
2023-04-04T23:56:40.899Z,1.00
2023-04-04T23:59:14.688Z,1.00
