createdAt,value
2022-08-07T00:02:36.755Z,15.20
2022-08-07T00:04:58.661Z,15.20
2022-08-07T00:07:27.379Z,15.10
2022-08-07T00:10:19.187Z,15.10
2022-08-07T00:12:57.601Z,15.00
2022-08-07T00:15:25.820Z,15.00
2022-08-07T00:18:05.293Z,14.90
2022-08-07T00:20:34.355Z,14.90
2022-08-07T00:23:02.808Z,14.90
2022-08-07T00:25:37.527Z,14.80
2022-08-07T00:28:08.805Z,14.80
2022-08-07T00:30:37.517Z,14.80
2022-08-07T00:33:04.882Z,14.70
2022-08-07T00:35:35.281Z,14.70
2022-08-07T00:38:04.242Z,14.70
2022-08-07T00:40:36.463Z,14.60
2022-08-07T00:44:01.580Z,14.60
2022-08-07T00:46:01.741Z,14.60
2022-08-07T00:48:31.801Z,14.50
2022-08-07T00:51:00.355Z,14.50
2022-08-07T00:53:27.697Z,14.50
2022-08-07T00:56:13.750Z,14.40
2022-08-07T00:58:46.900Z,14.40
2022-08-07T01:01:17.548Z,14.40
2022-08-07T01:03:55.954Z,14.40
2022-08-07T01:06:28.407Z,14.30
2022-08-07T01:08:58.710Z,14.30
2022-08-07T01:12:08.889Z,14.30
2022-08-07T01:14:16.924Z,14.20
2022-08-07T01:16:46.976Z,14.20
2022-08-07T01:19:18.188Z,14.20
2022-08-07T01:21:47.136Z,14.10
2022-08-07T01:24:14.613Z,14.10
2022-08-07T01:26:52.256Z,14.00
2022-08-07T01:29:20.467Z,14.00
2022-08-07T01:31:49.324Z,14.00
2022-08-07T01:34:18.647Z,13.90
2022-08-07T01:36:52.938Z,13.90
2022-08-07T01:39:26.951Z,13.90
2022-08-07T01:42:38.517Z,13.80
2022-08-07T01:44:55.428Z,13.80
2022-08-07T01:48:20.014Z,13.70
2022-08-07T01:50:09.629Z,13.70
2022-08-07T01:52:49.298Z,13.70
2022-08-07T01:55:22.401Z,13.60
2022-08-07T01:58:06.112Z,13.60
2022-08-07T02:00:45.431Z,13.60
2022-08-07T02:03:26.282Z,13.50
2022-08-07T02:06:02.167Z,13.50
2022-08-07T02:08:41.735Z,13.50
2022-08-07T02:11:11.020Z,13.50
2022-08-07T02:14:02.378Z,13.40
2022-08-07T02:16:33.312Z,13.40
2022-08-07T02:19:05.753Z,13.40
2022-08-07T02:21:55.264Z,13.30
2022-08-07T02:24:24.691Z,13.30
2022-08-07T02:26:52.450Z,13.30
2022-08-07T02:29:21.867Z,13.20
2022-08-07T02:31:49.945Z,13.20
2022-08-07T02:34:18.955Z,13.20
2022-08-07T02:36:45.971Z,13.20
2022-08-07T02:39:17.215Z,13.20
2022-08-07T02:42:03.001Z,13.10
2022-08-07T02:44:37.281Z,13.10
2022-08-07T02:47:29.305Z,13.10
2022-08-07T02:49:59.938Z,13.00
2022-08-07T02:53:06.118Z,13.00
2022-08-07T02:56:03.891Z,13.00
2022-08-07T02:58:27.217Z,13.00
2022-08-07T03:00:57.379Z,12.90
2022-08-07T03:03:26.668Z,12.90
2022-08-07T03:06:16.348Z,12.90
2022-08-07T03:08:44.061Z,12.90
2022-08-07T03:11:11.071Z,12.80
2022-08-07T03:13:39.288Z,12.80
2022-08-07T03:16:17.329Z,12.80
2022-08-07T03:18:46.489Z,12.70
2022-08-07T03:21:18.859Z,12.70
2022-08-07T03:24:19.871Z,12.70
2022-08-07T03:26:35.338Z,12.70
2022-08-07T03:29:14.851Z,12.60
2022-08-07T03:31:43.889Z,12.60
2022-08-07T03:34:18.556Z,12.60
2022-08-07T03:36:50.682Z,12.60
2022-08-07T03:39:59.005Z,12.60
2022-08-07T03:42:06.293Z,12.60
2022-08-07T03:44:35.722Z,12.50
2022-08-07T03:47:10.837Z,12.50
2022-08-07T03:49:39.413Z,12.50
2022-08-07T03:52:22.343Z,12.40
2022-08-07T03:54:54.339Z,12.40
2022-08-07T03:58:35.449Z,12.40
2022-08-07T04:00:11.531Z,12.40
2022-08-07T04:02:42.473Z,12.40
2022-08-07T04:05:14.559Z,12.30
2022-08-07T04:07:48.792Z,12.30
2022-08-07T04:10:19.036Z,12.30
2022-08-07T04:12:48.752Z,12.30
2022-08-07T04:15:17.401Z,12.30
2022-08-07T04:18:57.402Z,12.30
2022-08-07T04:20:32.248Z,12.20
2022-08-07T04:23:06.195Z,12.20
2022-08-07T04:25:39.332Z,12.20
2022-08-07T04:28:08.749Z,12.20
2022-08-07T04:30:55.517Z,12.20
2022-08-07T04:33:24.270Z,12.20
2022-08-07T04:35:53.897Z,12.20
2022-08-07T04:38:21.820Z,12.20
2022-08-07T04:40:52.503Z,12.20
2022-08-07T04:44:10.045Z,12.20
2022-08-07T04:46:34.649Z,12.20
2022-08-07T04:49:57.404Z,12.20
2022-08-07T04:52:51.840Z,12.30
2022-08-07T04:58:07.494Z,12.30
2022-08-07T04:58:29.729Z,12.30
2022-08-07T05:01:30.752Z,12.20
2022-08-07T05:04:22.128Z,12.30
2022-08-07T05:07:19.576Z,12.30
2022-08-07T05:10:13.792Z,12.30
2022-08-07T05:12:52.826Z,12.30
2022-08-07T05:15:26.274Z,12.40
2022-08-07T05:18:10.378Z,12.40
2022-08-07T05:20:43.695Z,12.40
2022-08-07T05:23:16.480Z,12.50
2022-08-07T05:26:11.801Z,12.50
2022-08-07T05:28:34.812Z,12.60
2022-08-07T05:31:03.696Z,12.60
2022-08-07T05:33:35.655Z,12.70
2022-08-07T05:36:07.005Z,12.80
2022-08-07T05:39:00.226Z,12.80
2022-08-07T05:42:00.457Z,12.90
2022-08-07T05:44:22.213Z,13.00
2022-08-07T05:46:58.050Z,13.10
2022-08-07T05:49:27.450Z,13.20
2022-08-07T05:52:08.386Z,13.30
2022-08-07T05:54:53.195Z,13.40
2022-08-07T05:57:26.701Z,13.40
2022-08-07T05:59:58.782Z,13.50
2022-08-07T06:02:30.810Z,13.70
2022-08-07T06:05:03.588Z,13.70
2022-08-07T06:08:29.498Z,13.80
2022-08-07T06:10:18.624Z,14.00
2022-08-07T06:12:46.098Z,14.10
2022-08-07T06:15:16.065Z,14.20
2022-08-07T06:17:53.684Z,14.30
2022-08-07T06:20:49.314Z,14.40
2022-08-07T06:23:46.099Z,14.50
2022-08-07T06:25:59.828Z,14.70
2022-08-07T06:28:28.575Z,14.80
2022-08-07T06:30:56.343Z,14.90
2022-08-07T06:33:25.484Z,15.10
2022-08-07T06:36:13.487Z,15.20
2022-08-07T06:38:58.635Z,15.40
2022-08-07T06:42:00.358Z,15.50
2022-08-07T06:44:31.159Z,15.70
2022-08-07T06:47:12.181Z,15.80
2022-08-07T06:49:52.377Z,15.90
2022-08-07T06:52:31.917Z,16.10
2022-08-07T06:55:34.391Z,16.20
2022-08-07T06:57:57.232Z,16.40
2022-08-07T07:00:27.566Z,16.50
2022-08-07T07:02:57.991Z,16.60
2022-08-07T07:06:02.815Z,16.70
2022-08-07T07:08:18.475Z,16.90
2022-08-07T07:10:56.396Z,17.00
2022-08-07T07:13:55.365Z,17.10
2022-08-07T07:16:27.202Z,17.30
2022-08-07T07:19:04.055Z,17.40
2022-08-07T07:22:12.160Z,17.50
2022-08-07T07:24:28.758Z,17.60
2022-08-07T07:27:01.401Z,17.80
2022-08-07T07:29:56.761Z,17.90
2022-08-07T07:32:24.864Z,18.00
2022-08-07T07:34:57.988Z,18.10
2022-08-07T07:37:44.344Z,18.20
2022-08-07T07:40:18.637Z,18.30
2022-08-07T07:42:51.265Z,18.40
2022-08-07T07:46:53.503Z,18.60
2022-08-07T07:48:34.827Z,18.70
2022-08-07T07:51:07.810Z,18.80
2022-08-07T07:53:50.355Z,18.80
2022-08-07T07:56:30.079Z,18.90
2022-08-07T07:59:00.345Z,19.00
2022-08-07T08:02:02.047Z,19.10
2022-08-07T08:04:18.571Z,19.20
2022-08-07T08:06:50.909Z,19.30
2022-08-07T08:09:22.798Z,19.40
2022-08-07T08:12:02.907Z,19.40
2022-08-07T08:14:36.336Z,19.50
2022-08-07T08:17:56.033Z,19.60
2022-08-07T08:20:19.531Z,19.70
2022-08-07T08:23:03.263Z,19.80
2022-08-07T08:25:52.323Z,19.80
2022-08-07T08:28:38.490Z,19.90
2022-08-07T08:31:16.280Z,20.00
2022-08-07T08:33:55.520Z,20.10
2022-08-07T08:36:29.823Z,20.20
2022-08-07T08:39:01.938Z,20.20
2022-08-07T08:41:57.091Z,20.30
2022-08-07T08:44:44.642Z,20.40
2022-08-07T08:47:22.125Z,20.50
2022-08-07T08:50:18.977Z,20.50
2022-08-07T08:53:26.453Z,20.60
2022-08-07T08:56:08.379Z,20.70
2022-08-07T08:58:37.894Z,20.70
2022-08-07T09:01:19.651Z,20.70
2022-08-07T09:04:15.718Z,20.80
2022-08-07T09:06:48.004Z,20.80
2022-08-07T09:09:56.981Z,20.90
2022-08-07T09:12:31.596Z,21.00
2022-08-07T09:16:20.151Z,21.10
2022-08-07T09:18:22.835Z,21.20
2022-08-07T09:21:33.766Z,21.20
2022-08-07T09:24:58.724Z,21.40
2022-08-07T09:27:30.327Z,21.40
2022-08-07T09:30:08.769Z,21.50
2022-08-07T09:32:56.901Z,21.60
2022-08-07T09:36:05.339Z,21.70
2022-08-07T09:38:53.881Z,21.70
2022-08-07T09:41:58.412Z,21.80
2022-08-07T09:47:51.763Z,21.90
2022-08-07T09:48:50.287Z,22.00
2022-08-07T09:52:15.876Z,22.10
2022-08-07T09:54:41.162Z,22.20
2022-08-07T09:57:24.028Z,22.20
2022-08-07T10:00:14.411Z,22.30
2022-08-07T10:04:06.578Z,22.40
2022-08-07T10:06:01.260Z,22.50
2022-08-07T10:08:49.531Z,22.50
2022-08-07T10:12:01.459Z,22.70
2022-08-07T10:14:55.198Z,22.70
2022-08-07T10:18:06.324Z,22.70
2022-08-07T10:21:20.041Z,22.80
2022-08-07T10:24:21.379Z,22.80
2022-08-07T10:27:10.413Z,22.90
2022-08-07T10:30:13.346Z,23.00
2022-08-07T10:32:59.818Z,23.10
2022-08-07T10:35:55.593Z,23.20
2022-08-07T10:38:35.963Z,23.20
2022-08-07T10:41:47.226Z,23.30
2022-08-07T10:44:38.210Z,23.40
2022-08-07T10:47:11.700Z,23.50
2022-08-07T10:49:49.326Z,23.60
2022-08-07T10:52:53.224Z,23.70
2022-08-07T10:55:50.435Z,23.80
2022-08-07T10:58:59.959Z,23.80
2022-08-07T11:01:51.030Z,23.80
2022-08-07T11:04:34.818Z,23.90
2022-08-07T11:07:15.214Z,23.90
2022-08-07T11:10:07.096Z,24.00
2022-08-07T11:12:43.277Z,23.90
2022-08-07T11:15:31.390Z,24.00
2022-08-07T11:18:29.319Z,24.10
2022-08-07T11:21:14.080Z,24.20
2022-08-07T11:24:05.678Z,24.20
2022-08-07T11:26:53.818Z,24.20
2022-08-07T11:29:42.630Z,24.30
2022-08-07T11:32:47.708Z,24.40
2022-08-07T11:35:27.023Z,24.40
2022-08-07T11:37:57.837Z,24.50
2022-08-07T11:41:02.123Z,24.50
2022-08-07T11:44:10.870Z,24.60
2022-08-07T11:46:58.302Z,24.70
2022-08-07T11:50:11.272Z,24.80
2022-08-07T11:52:38.105Z,24.90
2022-08-07T11:56:10.056Z,25.00
2022-08-07T11:58:35.870Z,25.00
2022-08-07T12:01:05.264Z,25.10
2022-08-07T12:04:25.214Z,25.20
2022-08-07T12:07:14.014Z,25.30
2022-08-07T12:09:57.038Z,25.40
2022-08-07T12:12:35.393Z,25.50
2022-08-07T12:15:16.968Z,25.50
2022-08-07T12:18:08.218Z,25.60
2022-08-07T12:20:56.069Z,25.70
2022-08-07T12:24:05.940Z,25.80
2022-08-07T12:26:59.038Z,25.80
2022-08-07T12:29:40.411Z,25.90
2022-08-07T12:32:22.411Z,25.90
2022-08-07T12:34:53.432Z,26.00
2022-08-07T12:37:27.981Z,26.10
2022-08-07T12:40:36.127Z,26.20
2022-08-07T12:43:10.184Z,26.30
2022-08-07T12:45:55.224Z,26.40
2022-08-07T12:48:41.667Z,26.60
2022-08-07T12:51:24.060Z,26.70
2022-08-07T12:54:38.460Z,26.70
2022-08-07T12:57:10.256Z,26.70
2022-08-07T12:59:54.354Z,26.60
2022-08-07T13:02:49.900Z,26.60
2022-08-07T13:06:03.453Z,26.70
2022-08-07T13:08:51.529Z,26.70
2022-08-07T13:11:30.791Z,26.60
2022-08-07T13:14:38.542Z,26.60
2022-08-07T13:17:23.687Z,26.50
2022-08-07T13:20:19.011Z,26.40
2022-08-07T13:22:56.298Z,26.30
2022-08-07T13:26:00.911Z,26.30
2022-08-07T13:28:58.475Z,26.50
2022-08-07T13:32:23.643Z,26.60
2022-08-07T13:34:56.384Z,26.70
2022-08-07T13:37:32.101Z,26.80
2022-08-07T13:40:35.760Z,26.80
2022-08-07T13:43:12.944Z,26.90
2022-08-07T13:46:11.455Z,27.00
2022-08-07T13:48:34.554Z,27.20
2022-08-07T13:51:20.418Z,27.50
2022-08-07T13:54:04.924Z,27.80
2022-08-07T13:56:40.907Z,28.00
2022-08-07T13:59:24.448Z,28.30
2022-08-07T14:02:04.000Z,28.50
2022-08-07T14:04:35.560Z,28.80
2022-08-07T14:07:09.184Z,29.00
2022-08-07T14:10:02.987Z,29.20
2022-08-07T14:12:41.384Z,29.30
2022-08-07T14:15:19.094Z,29.40
2022-08-07T14:18:23.521Z,29.30
2022-08-07T14:20:49.088Z,29.30
2022-08-07T14:23:31.346Z,29.20
2022-08-07T14:26:28.358Z,29.00
2022-08-07T14:29:08.517Z,28.70
2022-08-07T14:31:56.597Z,28.50
2022-08-07T14:34:29.860Z,28.20
2022-08-07T14:37:02.981Z,28.10
2022-08-07T14:40:16.210Z,27.90
2022-08-07T14:42:26.253Z,27.70
2022-08-07T14:44:59.968Z,27.50
2022-08-07T14:47:45.589Z,27.30
2022-08-07T14:50:19.109Z,27.20
2022-08-07T14:52:47.938Z,27.10
2022-08-07T14:55:18.118Z,27.00
2022-08-07T14:57:58.200Z,26.90
2022-08-07T15:00:31.433Z,26.70
2022-08-07T15:03:19.382Z,26.50
2022-08-07T15:05:54.323Z,26.40
2022-08-07T15:08:34.814Z,26.30
2022-08-07T15:11:15.531Z,26.20
2022-08-07T15:14:10.746Z,26.10
2022-08-07T15:16:54.861Z,25.90
2022-08-07T15:20:31.560Z,25.80
2022-08-07T15:22:29.519Z,25.80
2022-08-07T15:30:59.460Z,25.60
2022-08-07T15:36:57.481Z,25.50
2022-08-07T15:39:13.185Z,25.50
2022-08-07T15:42:46.002Z,25.50
2022-08-07T15:44:53.313Z,25.50
2022-08-07T15:48:00.466Z,25.50
2022-08-07T15:50:37.681Z,25.40
2022-08-07T15:53:52.106Z,25.40
2022-08-07T15:56:17.391Z,25.30
2022-08-07T15:58:52.316Z,25.30
2022-08-07T16:01:38.836Z,25.20
2022-08-07T16:04:14.929Z,25.20
2022-08-07T16:06:52.483Z,25.10
2022-08-07T16:09:42.218Z,25.10
2022-08-07T16:12:37.905Z,25.00
2022-08-07T16:15:56.375Z,25.00
2022-08-07T16:18:50.703Z,24.90
2022-08-07T16:22:02.651Z,24.90
2022-08-07T16:24:34.870Z,24.80
2022-08-07T16:27:18.330Z,24.80
2022-08-07T16:30:31.099Z,24.80
2022-08-07T16:34:01.373Z,24.80
2022-08-07T16:36:31.428Z,24.70
2022-08-07T16:39:33.542Z,24.70
2022-08-07T16:42:33.586Z,24.70
2022-08-07T16:45:24.604Z,24.70
2022-08-07T16:48:30.043Z,24.70
2022-08-07T16:51:54.318Z,24.70
2022-08-07T16:54:09.795Z,24.60
2022-08-07T16:56:48.936Z,24.60
2022-08-07T16:59:51.057Z,24.60
2022-08-07T17:02:51.073Z,24.60
2022-08-07T17:06:19.276Z,24.50
2022-08-07T17:09:13.904Z,24.50
2022-08-07T17:12:04.914Z,24.50
2022-08-07T17:14:53.724Z,24.50
2022-08-07T17:17:45.887Z,24.50
2022-08-07T17:20:37.704Z,24.60
2022-08-07T17:23:22.395Z,24.70
2022-08-07T17:26:03.686Z,24.70
2022-08-07T17:28:52.521Z,24.80
2022-08-07T17:31:44.178Z,24.80
2022-08-07T17:35:02.682Z,24.80
2022-08-07T17:38:07.233Z,24.80
2022-08-07T17:40:54.250Z,24.80
2022-08-07T17:44:03.209Z,24.80
2022-08-07T17:46:34.776Z,24.80
2022-08-07T17:49:27.975Z,24.70
2022-08-07T17:52:13.612Z,24.70
2022-08-07T17:54:54.315Z,24.60
2022-08-07T17:57:32.024Z,24.60
2022-08-07T18:00:33.150Z,24.50
2022-08-07T18:03:01.578Z,24.50
2022-08-07T18:06:02.256Z,24.40
2022-08-07T18:09:01.015Z,24.40
2022-08-07T18:12:16.506Z,24.40
2022-08-07T18:14:46.053Z,24.30
2022-08-07T18:18:46.657Z,24.30
2022-08-07T18:21:10.229Z,24.30
2022-08-07T18:23:57.229Z,24.30
2022-08-07T18:27:10.810Z,24.20
2022-08-07T18:30:05.929Z,24.20
2022-08-07T18:33:11.937Z,24.10
2022-08-07T18:35:57.432Z,24.20
2022-08-07T18:40:08.270Z,24.10
2022-08-07T18:42:13.005Z,24.10
2022-08-07T18:45:43.277Z,24.00
2022-08-07T18:48:10.170Z,23.90
2022-08-07T18:51:05.591Z,23.80
2022-08-07T18:53:54.377Z,23.70
2022-08-07T18:57:31.049Z,23.60
2022-08-07T19:00:33.070Z,23.50
2022-08-07T19:03:38.196Z,23.40
2022-08-07T19:06:16.310Z,23.30
2022-08-07T19:08:55.749Z,23.20
2022-08-07T19:11:37.571Z,23.10
2022-08-07T19:14:31.558Z,23.00
2022-08-07T19:17:07.724Z,22.90
2022-08-07T19:19:45.564Z,22.80
2022-08-07T19:22:31.124Z,22.70
2022-08-07T19:25:06.395Z,22.70
2022-08-07T19:28:30.796Z,22.60
2022-08-07T19:31:06.374Z,22.50
2022-08-07T19:33:18.878Z,22.40
2022-08-07T19:36:01.529Z,22.40
2022-08-07T19:38:30.468Z,22.30
2022-08-07T19:41:00.485Z,22.20
2022-08-07T19:43:48.913Z,22.20
2022-08-07T19:46:26.617Z,22.10
2022-08-07T19:49:57.866Z,22.00
2022-08-07T19:52:18.729Z,22.00
2022-08-07T19:54:56.564Z,21.80
2022-08-07T19:58:03.260Z,21.70
2022-08-07T20:00:28.706Z,21.70
2022-08-07T20:03:02.682Z,21.60
2022-08-07T20:05:59.911Z,21.50
2022-08-07T20:08:30.120Z,21.50
2022-08-07T20:11:02.166Z,21.40
2022-08-07T20:13:43.424Z,21.40
2022-08-07T20:16:31.970Z,21.30
2022-08-07T20:19:04.610Z,21.20
2022-08-07T20:21:42.223Z,21.20
2022-08-07T20:24:31.581Z,21.10
2022-08-07T20:27:07.498Z,21.00
2022-08-07T20:29:58.338Z,21.00
2022-08-07T20:32:39.819Z,20.90
2022-08-07T20:35:12.565Z,20.80
2022-08-07T20:37:59.283Z,20.70
2022-08-07T20:40:37.349Z,20.70
2022-08-07T20:43:16.981Z,20.60
2022-08-07T20:46:25.795Z,20.50
2022-08-07T20:49:55.245Z,20.50
2022-08-07T20:51:35.883Z,20.40
2022-08-07T20:54:09.450Z,20.30
2022-08-07T20:56:46.123Z,20.30
2022-08-07T21:00:05.541Z,20.20
2022-08-07T21:02:14.607Z,20.20
2022-08-07T21:04:54.557Z,20.00
2022-08-07T21:07:24.705Z,20.00
2022-08-07T21:09:59.212Z,19.90
2022-08-07T21:12:31.511Z,19.80
2022-08-07T21:15:03.198Z,19.80
2022-08-07T21:18:02.603Z,19.70
2022-08-07T21:20:30.447Z,19.60
2022-08-07T21:23:08.635Z,19.60
2022-08-07T21:25:58.537Z,19.50
2022-08-07T21:28:51.815Z,19.40
2022-08-07T21:31:31.332Z,19.30
2022-08-07T21:34:32.353Z,19.20
2022-08-07T21:37:02.445Z,19.20
2022-08-07T21:39:46.339Z,19.10
2022-08-07T21:42:46.077Z,19.00
2022-08-07T21:46:09.580Z,19.00
2022-08-07T21:48:41.253Z,18.90
2022-08-07T21:51:27.075Z,18.80
2022-08-07T21:54:19.363Z,18.80
2022-08-07T21:57:15.930Z,18.70
2022-08-07T22:00:23.139Z,18.60
2022-08-07T22:03:30.807Z,18.60
2022-08-07T22:06:01.737Z,18.50
2022-08-07T22:08:37.477Z,18.40
2022-08-07T22:11:05.741Z,18.30
2022-08-07T22:13:52.898Z,18.30
2022-08-07T22:16:46.802Z,18.30
2022-08-07T22:19:27.074Z,18.20
2022-08-07T22:22:21.072Z,18.10
2022-08-07T22:25:08.525Z,18.10
2022-08-07T22:28:07.450Z,18.00
2022-08-07T22:30:53.072Z,18.00
2022-08-07T22:33:57.070Z,17.90
2022-08-07T22:36:47.528Z,17.90
2022-08-07T22:39:53.771Z,17.80
2022-08-07T22:42:26.233Z,17.80
2022-08-07T22:45:02.519Z,17.70
2022-08-07T22:48:54.549Z,17.60
2022-08-07T22:51:04.805Z,17.60
2022-08-07T22:54:09.296Z,17.50
2022-08-07T22:57:16.817Z,17.50
2022-08-07T23:00:03.962Z,17.40
2022-08-07T23:02:42.447Z,17.40
2022-08-07T23:06:07.587Z,17.40
2022-08-07T23:08:24.021Z,17.30
2022-08-07T23:11:26.453Z,17.30
2022-08-07T23:14:15.228Z,17.20
2022-08-07T23:17:02.542Z,17.20
2022-08-07T23:20:03.280Z,17.10
2022-08-07T23:22:47.034Z,17.10
2022-08-07T23:25:35.391Z,17.00
2022-08-07T23:28:20.366Z,17.00
2022-08-07T23:31:11.157Z,16.90
2022-08-07T23:34:35.553Z,16.90
2022-08-07T23:37:20.166Z,16.90
2022-08-07T23:40:19.554Z,16.80
2022-08-07T23:42:55.266Z,16.80
2022-08-07T23:46:03.610Z,16.70
2022-08-07T23:48:40.737Z,16.70
2022-08-07T23:53:01.818Z,16.60
2022-08-07T23:54:44.115Z,16.60
2022-08-07T23:57:25.261Z,16.50
