createdAt,value
2023-11-21T00:02:27.855Z,3.83
2023-11-21T00:04:54.932Z,3.83
2023-11-21T00:07:22.033Z,3.86
2023-11-21T00:09:49.155Z,3.88
2023-11-21T00:12:32.591Z,3.90
2023-11-21T00:14:59.592Z,3.94
2023-11-21T00:17:26.604Z,3.95
2023-11-21T00:19:53.619Z,3.96
2023-11-21T00:22:20.605Z,3.97
2023-11-21T00:24:48.452Z,3.96
2023-11-21T00:32:01.927Z,3.93
2023-11-21T00:34:29.217Z,3.93
2023-11-21T00:36:56.151Z,3.87
2023-11-21T00:39:22.977Z,3.81
2023-11-21T00:41:49.844Z,3.76
2023-11-21T00:44:16.944Z,3.74
2023-11-21T00:46:44.083Z,3.74
2023-11-21T00:49:10.768Z,3.75
2023-11-21T00:51:37.731Z,3.75
2023-11-21T00:54:04.948Z,3.72
2023-11-21T00:56:32.476Z,3.65
2023-11-21T00:58:59.223Z,3.63
2023-11-21T01:01:26.229Z,3.65
2023-11-21T01:03:54.619Z,3.62
2023-11-21T01:06:21.669Z,3.60
2023-11-21T01:08:49.514Z,3.62
2023-11-21T01:11:16.420Z,3.63
2023-11-21T01:13:45.434Z,3.67
2023-11-21T01:16:12.618Z,3.70
2023-11-21T01:18:40.206Z,3.74
2023-11-21T01:21:08.136Z,3.74
2023-11-21T01:23:34.916Z,3.73
2023-11-21T01:26:01.609Z,3.71
2023-11-21T01:28:29.013Z,3.71
2023-11-21T01:30:56.996Z,3.72
2023-11-21T01:33:25.693Z,3.68
2023-11-21T01:35:55.399Z,3.74
2023-11-21T01:38:22.728Z,3.76
2023-11-21T01:40:52.094Z,3.73
2023-11-21T01:43:19.044Z,3.75
2023-11-21T01:45:46.927Z,3.77
2023-11-21T01:48:13.880Z,3.74
2023-11-21T01:50:40.796Z,3.74
2023-11-21T01:53:07.832Z,3.71
2023-11-21T01:55:34.522Z,3.69
2023-11-21T01:58:02.237Z,3.71
2023-11-21T02:00:29.124Z,3.72
2023-11-21T02:02:59.958Z,3.73
2023-11-21T02:05:27.158Z,3.70
2023-11-21T02:07:54.081Z,3.67
2023-11-21T02:10:23.226Z,3.68
2023-11-21T02:12:53.011Z,3.70
2023-11-21T02:15:23.644Z,3.67
2023-11-21T02:17:51.840Z,3.61
2023-11-21T02:20:18.701Z,3.59
2023-11-21T02:22:58.522Z,3.58
2023-11-21T02:25:29.604Z,3.57
2023-11-21T02:27:57.303Z,3.50
2023-11-21T02:30:25.684Z,3.46
2023-11-21T02:32:57.601Z,3.39
2023-11-21T02:35:26.442Z,3.28
2023-11-21T02:37:53.899Z,3.25
2023-11-21T02:40:21.402Z,3.16
2023-11-21T02:42:48.613Z,3.06
2023-11-21T02:45:17.277Z,3.01
2023-11-21T02:47:46.305Z,3.00
2023-11-21T02:50:13.346Z,2.95
2023-11-21T02:52:42.806Z,2.93
2023-11-21T02:55:09.768Z,2.92
2023-11-21T02:57:36.647Z,2.89
2023-11-21T03:00:04.121Z,2.89
2023-11-21T03:02:30.986Z,2.86
2023-11-21T03:04:57.694Z,2.82
2023-11-21T03:07:25.603Z,2.78
2023-11-21T03:09:52.361Z,2.71
2023-11-21T03:12:20.174Z,2.64
2023-11-21T03:14:48.305Z,2.60
2023-11-21T03:17:16.148Z,2.56
2023-11-21T03:19:43.059Z,2.53
2023-11-21T03:22:10.476Z,2.52
2023-11-21T03:24:38.470Z,2.50
2023-11-21T03:27:06.240Z,2.45
2023-11-21T03:29:33.393Z,2.42
2023-11-21T03:32:02.644Z,2.40
2023-11-21T03:34:29.685Z,2.41
2023-11-21T03:36:56.681Z,2.45
2023-11-21T03:39:23.746Z,2.49
2023-11-21T03:41:52.428Z,2.49
2023-11-21T03:44:19.276Z,2.48
2023-11-21T03:46:46.313Z,2.45
2023-11-21T03:49:13.419Z,2.42
2023-11-21T03:51:40.472Z,2.36
2023-11-21T03:54:07.241Z,2.30
2023-11-21T03:56:34.041Z,2.25
2023-11-21T03:59:01.042Z,2.19
2023-11-21T04:01:27.907Z,2.14
2023-11-21T04:03:54.941Z,2.05
2023-11-21T04:06:22.162Z,2.13
2023-11-21T04:08:48.916Z,2.15
2023-11-21T04:11:16.360Z,2.16
2023-11-21T04:13:43.096Z,2.17
2023-11-21T04:16:10.109Z,2.17
2023-11-21T04:18:37.353Z,2.15
2023-11-21T04:21:08.429Z,2.09
2023-11-21T04:23:35.864Z,2.05
2023-11-21T04:26:02.655Z,2.08
2023-11-21T04:28:31.212Z,2.05
2023-11-21T04:30:58.121Z,2.05
2023-11-21T04:33:26.084Z,2.08
2023-11-21T04:35:52.979Z,2.12
2023-11-21T04:38:19.690Z,2.15
2023-11-21T04:40:46.378Z,2.19
2023-11-21T04:43:13.314Z,2.24
2023-11-21T04:45:41.776Z,2.27
2023-11-21T04:48:09.054Z,2.28
2023-11-21T04:50:35.893Z,2.27
2023-11-21T04:53:02.973Z,2.31
2023-11-21T04:55:29.854Z,2.34
2023-11-21T04:57:56.488Z,2.35
2023-11-21T05:00:23.274Z,2.37
2023-11-21T05:02:50.487Z,2.45
2023-11-21T05:05:17.735Z,2.49
2023-11-21T05:07:44.976Z,2.52
2023-11-21T05:10:12.766Z,2.59
2023-11-21T05:12:40.626Z,2.64
2023-11-21T05:15:10.265Z,2.68
2023-11-21T05:17:39.223Z,2.75
2023-11-21T05:20:09.194Z,2.79
2023-11-21T05:22:36.522Z,2.84
2023-11-21T05:25:05.588Z,2.86
2023-11-21T05:27:32.681Z,2.87
2023-11-21T05:29:59.748Z,2.91
2023-11-21T05:32:26.479Z,2.93
2023-11-21T05:34:53.623Z,2.96
2023-11-21T05:37:20.659Z,2.98
2023-11-21T05:39:47.501Z,2.98
2023-11-21T05:42:17.538Z,2.99
2023-11-21T05:44:44.336Z,2.99
2023-11-21T05:47:11.131Z,3.06
2023-11-21T05:49:38.235Z,3.09
2023-11-21T05:52:05.739Z,3.14
2023-11-21T05:54:32.915Z,3.17
2023-11-21T05:57:00.321Z,3.17
2023-11-21T05:59:27.383Z,3.20
2023-11-21T06:01:54.532Z,3.21
2023-11-21T06:04:24.843Z,3.18
2023-11-21T06:06:54.692Z,3.22
2023-11-21T06:09:21.736Z,3.22
2023-11-21T06:11:48.522Z,3.20
2023-11-21T06:14:18.545Z,3.19
2023-11-21T06:16:45.953Z,3.20
2023-11-21T06:19:13.022Z,3.22
2023-11-21T06:21:39.627Z,3.23
2023-11-21T06:24:07.739Z,3.22
2023-11-21T06:26:35.316Z,3.21
2023-11-21T06:29:03.670Z,3.24
2023-11-21T06:31:30.879Z,3.27
2023-11-21T06:34:00.492Z,3.24
2023-11-21T06:36:27.353Z,3.28
2023-11-21T06:38:54.201Z,3.32
2023-11-21T06:41:21.692Z,3.38
2023-11-21T06:43:48.589Z,3.38
2023-11-21T06:46:15.521Z,3.35
2023-11-21T06:48:45.814Z,3.33
2023-11-21T06:51:13.807Z,3.31
2023-11-21T06:53:40.725Z,3.36
2023-11-21T06:56:20.265Z,3.39
2023-11-21T06:58:47.171Z,3.43
2023-11-21T07:01:15.749Z,3.46
2023-11-21T07:03:43.070Z,3.51
2023-11-21T07:06:09.916Z,3.59
2023-11-21T07:08:37.552Z,3.63
2023-11-21T07:11:04.946Z,3.64
2023-11-21T07:13:32.143Z,3.62
2023-11-21T07:15:59.984Z,3.70
2023-11-21T07:18:26.983Z,3.76
2023-11-21T07:20:54.049Z,3.79
2023-11-21T07:23:23.163Z,3.81
2023-11-21T07:25:50.297Z,3.84
2023-11-21T07:28:17.429Z,3.83
2023-11-21T07:30:44.262Z,3.84
2023-11-21T07:33:11.408Z,3.86
2023-11-21T07:35:38.037Z,3.89
2023-11-21T07:38:05.943Z,3.91
2023-11-21T07:40:32.957Z,3.96
2023-11-21T07:42:59.967Z,4.00
2023-11-21T07:45:30.387Z,4.04
2023-11-21T07:47:57.536Z,4.09
2023-11-21T07:50:24.550Z,4.12
2023-11-21T07:52:51.525Z,4.17
2023-11-21T07:55:18.894Z,4.22
2023-11-21T07:57:45.626Z,4.25
2023-11-21T08:01:33.297Z,3.70
2023-11-21T08:04:05.422Z,4.16
2023-11-21T08:06:34.251Z,4.23
2023-11-21T08:09:01.918Z,4.27
2023-11-21T08:11:30.986Z,4.36
2023-11-21T08:14:00.544Z,4.39
2023-11-21T08:16:29.082Z,4.45
2023-11-21T08:18:56.796Z,4.48
2023-11-21T08:21:28.522Z,4.51
2023-11-21T08:23:56.486Z,4.56
2023-11-21T08:26:24.873Z,4.63
2023-11-21T08:28:58.043Z,4.71
2023-11-21T08:31:29.227Z,4.72
2023-11-21T08:33:57.232Z,4.76
2023-11-21T08:36:25.749Z,4.77
2023-11-21T08:38:53.660Z,4.78
2023-11-21T08:41:24.315Z,4.79
2023-11-21T08:43:52.830Z,4.79
2023-11-21T08:46:21.142Z,4.83
2023-11-21T08:48:49.409Z,4.89
2023-11-21T08:51:17.828Z,4.93
2023-11-21T08:53:45.530Z,4.99
2023-11-21T08:56:16.582Z,5.01
2023-11-21T08:58:44.605Z,5.02
2023-11-21T09:01:13.652Z,5.06
2023-11-21T09:03:42.970Z,5.07
2023-11-21T09:06:11.371Z,5.05
2023-11-21T09:08:39.306Z,5.06
2023-11-21T09:11:07.278Z,5.13
2023-11-21T09:13:36.129Z,5.14
2023-11-21T09:16:04.109Z,5.17
2023-11-21T09:18:32.305Z,5.21
2023-11-21T09:21:00.023Z,5.23
2023-11-21T09:23:27.951Z,5.25
2023-11-21T09:25:58.613Z,5.26
2023-11-21T09:28:28.039Z,5.22
2023-11-21T09:30:55.780Z,5.21
2023-11-21T09:33:26.245Z,5.33
2023-11-21T09:35:54.124Z,5.34
2023-11-21T09:38:22.054Z,5.31
2023-11-21T09:40:51.033Z,5.34
2023-11-21T09:43:19.733Z,5.39
2023-11-21T09:45:48.863Z,5.43
2023-11-21T09:48:17.888Z,5.53
2023-11-21T09:50:45.820Z,5.56
2023-11-21T09:53:22.812Z,5.54
2023-11-21T09:55:54.601Z,5.50
2023-11-21T09:58:26.552Z,5.60
2023-11-21T10:00:58.202Z,5.70
2023-11-21T10:03:26.143Z,5.75
2023-11-21T10:05:54.105Z,5.76
2023-11-21T10:08:21.600Z,5.78
2023-11-21T10:10:50.696Z,5.78
2023-11-21T10:13:21.064Z,5.77
2023-11-21T10:15:51.088Z,5.76
2023-11-21T10:18:18.927Z,5.80
2023-11-21T10:20:54.241Z,5.85
2023-11-21T10:23:24.273Z,5.88
2023-11-21T10:25:58.671Z,5.91
2023-11-21T10:28:28.321Z,5.93
2023-11-21T10:30:55.864Z,5.92
2023-11-21T10:33:32.645Z,5.88
2023-11-21T10:36:02.632Z,5.89
2023-11-21T10:38:31.864Z,5.91
2023-11-21T10:40:59.620Z,5.91
2023-11-21T10:43:28.271Z,5.91
2023-11-21T10:46:00.530Z,5.90
2023-11-21T10:48:28.509Z,5.89
2023-11-21T10:50:58.065Z,5.90
2023-11-21T10:53:26.242Z,5.90
2023-11-21T10:56:02.825Z,5.88
2023-11-21T10:58:31.012Z,5.89
2023-11-21T11:00:58.863Z,5.90
2023-11-21T11:03:26.657Z,5.89
2023-11-21T11:05:56.051Z,5.93
2023-11-21T11:08:28.612Z,5.97
2023-11-21T11:10:57.380Z,5.85
2023-11-21T11:13:25.700Z,5.93
2023-11-21T11:16:01.231Z,5.87
2023-11-21T11:18:30.876Z,5.94
2023-11-21T11:21:29.069Z,5.90
2023-11-21T11:24:22.342Z,6.01
2023-11-21T11:27:12.712Z,6.01
2023-11-21T11:30:02.512Z,5.99
2023-11-21T11:32:57.756Z,6.00
2023-11-21T11:35:27.550Z,6.01
2023-11-21T11:37:56.025Z,6.00
2023-11-21T11:40:26.137Z,6.01
2023-11-21T11:42:59.320Z,6.02
2023-11-21T11:45:29.978Z,5.95
2023-11-21T11:47:58.615Z,5.92
2023-11-21T11:50:27.840Z,5.93
2023-11-21T11:52:58.976Z,5.93
2023-11-21T11:55:26.782Z,5.95
2023-11-21T11:57:57.856Z,5.98
2023-11-21T12:00:30.165Z,5.98
2023-11-21T12:03:00.547Z,5.99
2023-11-21T12:05:29.299Z,5.97
2023-11-21T12:08:00.782Z,5.96
2023-11-21T12:10:29.733Z,5.95
2023-11-21T12:12:59.845Z,5.96
2023-11-21T12:15:30.311Z,5.97
2023-11-21T12:17:58.373Z,5.98
2023-11-21T12:20:26.629Z,5.99
2023-11-21T12:23:01.223Z,5.98
2023-11-21T12:25:36.499Z,5.98
2023-11-21T12:28:04.668Z,6.01
2023-11-21T12:30:34.527Z,6.02
2023-11-21T12:33:02.807Z,5.98
2023-11-21T12:35:38.003Z,5.90
2023-11-21T12:38:06.436Z,5.83
2023-11-21T12:40:34.466Z,5.81
2023-11-21T12:43:03.122Z,5.82
2023-11-21T12:45:32.670Z,5.83
2023-11-21T12:48:09.143Z,5.87
2023-11-21T12:50:38.948Z,5.91
2023-11-21T12:53:11.628Z,5.92
2023-11-21T12:55:39.952Z,5.91
2023-11-21T12:58:11.650Z,5.91
2023-11-21T13:00:47.777Z,5.91
2023-11-21T13:03:24.935Z,5.91
2023-11-21T13:05:55.150Z,5.88
2023-11-21T13:08:25.280Z,5.93
2023-11-21T13:10:56.873Z,5.96
2023-11-21T13:13:26.389Z,5.98
2023-11-21T13:15:58.353Z,5.99
2023-11-21T13:18:28.167Z,6.01
2023-11-21T13:20:59.366Z,6.00
2023-11-21T13:23:27.427Z,5.98
2023-11-21T13:26:02.229Z,5.92
2023-11-21T13:28:35.273Z,5.89
2023-11-21T13:31:22.935Z,5.84
2023-11-21T13:33:57.282Z,5.78
2023-11-21T13:36:26.661Z,5.70
2023-11-21T13:38:55.245Z,5.66
2023-11-21T13:41:32.477Z,5.65
2023-11-21T13:44:21.104Z,5.69
2023-11-21T13:46:48.950Z,5.66
2023-11-21T13:49:17.799Z,5.62
2023-11-21T13:51:47.221Z,5.61
2023-11-21T13:54:14.989Z,5.62
2023-11-21T13:56:43.909Z,5.63
2023-11-21T13:59:29.685Z,5.59
2023-11-21T14:02:14.106Z,5.56
2023-11-21T14:04:51.188Z,5.47
2023-11-21T14:07:28.079Z,5.42
2023-11-21T14:09:56.316Z,5.43
2023-11-21T14:12:24.678Z,5.41
2023-11-21T14:14:52.343Z,5.39
2023-11-21T14:17:20.198Z,5.38
2023-11-21T14:19:48.602Z,5.35
2023-11-21T14:22:16.392Z,5.31
2023-11-21T14:24:48.389Z,5.29
2023-11-21T14:27:19.164Z,5.29
2023-11-21T14:29:47.096Z,5.27
2023-11-21T14:32:15.885Z,5.26
2023-11-21T14:34:48.162Z,5.25
2023-11-21T14:37:19.024Z,5.26
2023-11-21T14:39:51.190Z,5.25
2023-11-21T14:42:26.226Z,5.24
2023-11-21T14:44:55.600Z,5.24
2023-11-21T14:47:28.676Z,5.27
2023-11-21T14:50:02.826Z,5.31
2023-11-21T14:52:37.170Z,5.29
2023-11-21T14:55:22.671Z,5.25
2023-11-21T14:57:53.351Z,5.23
2023-11-21T15:00:44.235Z,5.22
2023-11-21T15:03:19.666Z,5.23
2023-11-21T15:05:50.112Z,5.23
2023-11-21T15:08:31.799Z,5.23
2023-11-21T15:11:00.860Z,5.21
2023-11-21T15:13:29.881Z,5.16
2023-11-21T15:15:57.710Z,5.15
2023-11-21T15:18:26.061Z,5.14
2023-11-21T15:20:54.017Z,5.17
2023-11-21T15:23:21.949Z,5.16
2023-11-21T15:25:49.748Z,5.13
2023-11-21T15:28:18.646Z,5.14
2023-11-21T15:30:49.779Z,5.15
2023-11-21T15:33:17.607Z,5.15
2023-11-21T15:35:45.682Z,5.12
2023-11-21T15:38:15.299Z,5.09
2023-11-21T15:40:44.711Z,5.11
2023-11-21T15:43:12.549Z,5.14
2023-11-21T15:45:40.973Z,5.09
2023-11-21T15:48:10.934Z,5.06
2023-11-21T15:50:38.777Z,5.10
2023-11-21T15:53:06.846Z,5.10
2023-11-21T15:55:38.496Z,5.08
2023-11-21T15:58:08.052Z,4.98
2023-11-21T16:00:36.638Z,4.90
2023-11-21T16:03:04.516Z,4.85
2023-11-21T16:05:33.426Z,4.84
2023-11-21T16:08:02.139Z,4.85
2023-11-21T16:10:30.006Z,4.81
2023-11-21T16:12:58.039Z,4.79
2023-11-21T16:15:26.316Z,4.79
2023-11-21T16:17:53.954Z,4.82
2023-11-21T16:27:48.167Z,3.17
2023-11-21T16:30:16.138Z,4.28
2023-11-21T16:32:43.686Z,4.40
2023-11-21T16:35:13.446Z,4.36
2023-11-21T16:37:41.349Z,4.41
2023-11-21T16:40:10.477Z,4.45
2023-11-21T16:42:40.028Z,4.48
2023-11-21T16:45:09.558Z,4.53
2023-11-21T16:47:39.106Z,4.53
2023-11-21T16:50:07.572Z,4.51
2023-11-21T16:52:35.699Z,4.51
2023-11-21T16:55:03.707Z,4.49
2023-11-21T16:57:34.090Z,4.55
2023-11-21T17:00:02.089Z,4.55
2023-11-21T17:02:29.871Z,4.58
2023-11-21T17:04:57.781Z,4.60
2023-11-21T17:07:25.666Z,4.61
2023-11-21T17:09:53.469Z,4.62
2023-11-21T17:12:21.073Z,4.65
2023-11-21T17:14:50.606Z,4.65
2023-11-21T17:17:18.397Z,4.68
2023-11-21T17:19:46.317Z,4.72
2023-11-21T17:22:14.192Z,4.66
2023-11-21T17:24:43.821Z,4.64
2023-11-21T17:27:12.015Z,4.68
2023-11-21T17:29:40.163Z,4.68
2023-11-21T17:32:07.897Z,4.63
2023-11-21T17:34:35.897Z,4.59
2023-11-21T17:37:04.070Z,4.59
2023-11-21T17:39:31.606Z,4.58
2023-11-21T17:41:59.272Z,4.60
2023-11-21T17:44:26.829Z,4.62
2023-11-21T17:46:54.606Z,4.64
2023-11-21T17:49:22.209Z,4.64
2023-11-21T17:51:49.800Z,4.66
2023-11-21T17:54:17.317Z,4.72
2023-11-21T17:56:47.021Z,4.76
2023-11-21T17:59:17.709Z,4.79
2023-11-21T18:01:46.821Z,4.77
2023-11-21T18:04:15.509Z,4.70
2023-11-21T18:06:44.136Z,4.68
2023-11-21T18:09:13.149Z,4.70
2023-11-21T18:11:42.358Z,4.75
2023-11-21T18:14:11.754Z,4.77
2023-11-21T18:16:40.135Z,4.79
2023-11-21T18:19:08.052Z,4.80
2023-11-21T18:21:39.082Z,4.79
2023-11-21T18:24:07.751Z,4.75
2023-11-21T18:26:35.384Z,4.78
2023-11-21T18:29:03.048Z,4.79
2023-11-21T18:31:30.683Z,4.76
2023-11-21T18:33:58.253Z,4.77
2023-11-21T18:36:25.982Z,4.75
2023-11-21T18:38:54.053Z,4.69
2023-11-21T18:41:22.960Z,4.65
2023-11-21T18:43:51.145Z,4.64
2023-11-21T18:46:19.795Z,4.63
2023-11-21T18:48:49.093Z,4.63
2023-11-21T18:51:16.719Z,4.65
2023-11-21T18:53:44.472Z,4.63
2023-11-21T18:56:22.716Z,4.71
2023-11-21T18:58:54.206Z,4.74
2023-11-21T19:01:25.801Z,4.73
2023-11-21T19:03:54.272Z,4.73
2023-11-21T19:06:25.597Z,4.73
2023-11-21T19:08:53.423Z,4.74
2023-11-21T19:11:23.195Z,4.75
2023-11-21T19:13:51.116Z,4.82
2023-11-21T19:16:19.212Z,4.85
2023-11-21T19:18:46.818Z,4.84
2023-11-21T19:21:20.956Z,4.84
2023-11-21T19:23:49.949Z,4.87
2023-11-21T19:26:17.534Z,4.91
2023-11-21T19:28:45.401Z,4.92
2023-11-21T19:31:22.242Z,4.95
2023-11-21T19:33:50.759Z,4.93
2023-11-21T19:36:18.614Z,4.95
2023-11-21T19:38:46.364Z,4.94
2023-11-21T19:41:14.254Z,4.95
2023-11-21T19:43:42.405Z,4.94
2023-11-21T19:46:11.745Z,4.98
2023-11-21T19:48:41.111Z,4.93
2023-11-21T19:51:08.981Z,4.94
2023-11-21T19:53:39.410Z,4.93
2023-11-21T19:56:15.176Z,4.96
2023-11-21T19:58:43.086Z,4.94
2023-11-21T20:01:11.326Z,4.96
2023-11-21T20:03:40.190Z,4.93
2023-11-21T20:06:08.049Z,4.93
2023-11-21T20:08:36.000Z,5.01
2023-11-21T20:11:08.420Z,4.95
2023-11-21T20:13:36.397Z,4.92
2023-11-21T20:16:04.160Z,4.93
2023-11-21T20:18:32.028Z,4.91
2023-11-21T20:21:02.274Z,4.86
2023-11-21T20:23:33.096Z,4.88
2023-11-21T20:26:01.826Z,4.89
2023-11-21T20:28:29.501Z,4.85
2023-11-21T20:30:58.378Z,4.92
2023-11-21T20:33:26.203Z,5.17
2023-11-21T20:35:53.990Z,5.03
2023-11-21T20:38:23.606Z,4.93
2023-11-21T20:40:51.295Z,4.95
2023-11-21T20:43:18.814Z,4.99
2023-11-21T20:45:46.507Z,5.02
2023-11-21T20:48:15.299Z,5.04
2023-11-21T20:50:44.413Z,5.04
2023-11-21T20:53:12.681Z,5.03
2023-11-21T20:55:40.773Z,5.10
2023-11-21T20:58:09.680Z,5.34
2023-11-21T21:00:37.542Z,5.16
2023-11-21T21:03:06.579Z,5.16
2023-11-21T21:05:34.347Z,5.17
2023-11-21T21:08:01.881Z,5.34
2023-11-21T21:10:30.005Z,5.60
2023-11-21T21:12:57.739Z,5.30
2023-11-21T21:15:25.352Z,5.17
2023-11-21T21:17:52.893Z,5.18
2023-11-21T21:20:21.450Z,5.15
2023-11-21T21:22:48.982Z,5.14
2023-11-21T21:25:17.581Z,5.13
2023-11-21T21:27:45.290Z,5.05
2023-11-21T21:30:15.291Z,5.02
2023-11-21T21:32:42.814Z,5.03
2023-11-21T21:35:10.377Z,5.07
2023-11-21T21:37:38.093Z,5.07
2023-11-21T21:40:09.624Z,5.07
2023-11-21T21:42:37.328Z,5.11
2023-11-21T21:45:05.157Z,5.13
2023-11-21T21:47:32.634Z,5.14
2023-11-21T21:50:00.387Z,5.15
2023-11-21T21:52:35.523Z,5.15
2023-11-21T21:55:03.819Z,5.19
2023-11-21T21:57:31.223Z,5.20
2023-11-21T21:59:59.054Z,5.23
2023-11-21T22:02:26.868Z,5.22
2023-11-21T22:04:57.151Z,5.20
2023-11-21T22:07:24.591Z,5.20
2023-11-21T22:09:52.478Z,5.18
2023-11-21T22:12:22.958Z,5.16
2023-11-21T22:14:50.492Z,5.15
2023-11-21T22:17:18.098Z,5.14
2023-11-21T22:19:47.271Z,5.17
2023-11-21T22:22:14.867Z,5.18
2023-11-21T22:24:42.564Z,5.20
2023-11-21T22:27:10.205Z,5.20
2023-11-21T22:29:38.304Z,5.17
2023-11-21T22:32:06.300Z,5.15
2023-11-21T22:34:34.142Z,5.17
2023-11-21T22:37:01.778Z,5.15
2023-11-21T22:39:29.365Z,5.13
2023-11-21T22:41:57.686Z,5.05
2023-11-21T22:44:25.533Z,5.01
2023-11-21T22:46:53.515Z,5.03
2023-11-21T22:49:21.084Z,5.03
2023-11-21T22:51:48.911Z,5.05
2023-11-21T22:54:16.779Z,5.07
2023-11-21T22:56:44.308Z,5.10
2023-11-21T22:59:11.901Z,5.06
2023-11-21T23:01:39.573Z,5.03
2023-11-21T23:04:07.910Z,5.02
2023-11-21T23:06:35.765Z,5.02
2023-11-21T23:09:03.260Z,5.05
2023-11-21T23:11:30.694Z,5.06
2023-11-21T23:13:58.191Z,5.04
2023-11-21T23:16:25.684Z,5.09
2023-11-21T23:18:54.073Z,5.10
2023-11-21T23:21:21.541Z,5.12
2023-11-21T23:23:49.244Z,5.14
2023-11-21T23:26:17.555Z,5.17
2023-11-21T23:28:45.190Z,5.14
2023-11-21T23:31:12.732Z,5.12
2023-11-21T23:33:41.334Z,5.04
2023-11-21T23:36:09.128Z,5.00
2023-11-21T23:38:36.804Z,4.98
2023-11-21T23:41:04.528Z,4.98
2023-11-21T23:43:33.345Z,5.00
2023-11-21T23:46:00.821Z,5.03
2023-11-21T23:48:28.380Z,5.03
2023-11-21T23:50:56.494Z,5.04
2023-11-21T23:53:24.028Z,5.02
2023-11-21T23:55:53.818Z,4.98
2023-11-21T23:58:21.389Z,4.97
