createdAt,value
2023-04-23T00:00:31.893Z,100.00
2023-04-23T00:03:06.363Z,100.00
2023-04-23T00:05:37.080Z,100.00
2023-04-23T00:08:07.524Z,100.00
2023-04-23T00:10:35.888Z,100.00
2023-04-23T00:13:04.492Z,100.00
2023-04-23T00:15:33.255Z,100.00
2023-04-23T00:18:01.352Z,100.00
2023-04-23T00:20:29.481Z,100.00
2023-04-23T00:23:00.072Z,100.00
2023-04-23T00:25:28.260Z,100.00
2023-04-23T00:27:56.388Z,100.00
2023-04-23T00:30:24.463Z,100.00
2023-04-23T00:32:52.687Z,100.00
2023-04-23T00:35:21.135Z,100.00
2023-04-23T00:37:49.266Z,100.00
2023-04-23T00:40:18.865Z,100.00
2023-04-23T00:42:47.380Z,100.00
2023-04-23T00:45:15.593Z,100.00
2023-04-23T00:47:44.770Z,100.00
2023-04-23T00:50:13.240Z,100.00
2023-04-23T00:52:41.339Z,100.00
2023-04-23T00:55:10.177Z,100.00
2023-04-23T00:57:41.373Z,100.00
2023-04-23T01:00:14.006Z,100.00
2023-04-23T01:02:44.526Z,100.00
2023-04-23T01:05:15.419Z,100.00
2023-04-23T01:07:46.050Z,100.00
2023-04-23T01:10:14.461Z,100.00
2023-04-23T01:12:44.394Z,100.00
2023-04-23T01:15:12.918Z,100.00
2023-04-23T01:17:41.472Z,100.00
2023-04-23T01:20:10.608Z,100.00
2023-04-23T01:22:40.213Z,100.00
2023-04-23T01:25:10.365Z,100.00
2023-04-23T01:27:38.919Z,100.00
2023-04-23T01:30:08.852Z,100.00
2023-04-23T01:32:37.438Z,100.00
2023-04-23T01:35:08.218Z,100.00
2023-04-23T01:37:38.210Z,100.00
2023-04-23T01:40:11.010Z,100.00
2023-04-23T01:42:39.840Z,100.00
2023-04-23T01:45:10.187Z,100.00
2023-04-23T01:47:38.532Z,100.00
2023-04-23T01:50:07.818Z,100.00
2023-04-23T01:52:36.180Z,100.00
2023-04-23T01:55:04.462Z,100.00
2023-04-23T01:57:34.260Z,100.00
2023-04-23T02:00:08.669Z,100.00
2023-04-23T02:02:37.353Z,100.00
2023-04-23T02:05:09.185Z,100.00
2023-04-23T02:07:37.961Z,100.00
2023-04-23T02:10:07.073Z,100.00
2023-04-23T02:12:37.913Z,100.00
2023-04-23T02:15:07.597Z,100.00
2023-04-23T02:17:35.960Z,100.00
2023-04-23T02:20:06.816Z,100.00
2023-04-23T02:22:34.984Z,100.00
2023-04-23T02:25:03.117Z,100.00
2023-04-23T02:27:32.711Z,100.00
2023-04-23T02:30:02.344Z,100.00
2023-04-23T02:32:30.702Z,100.00
2023-04-23T02:34:59.746Z,100.00
2023-04-23T02:37:28.063Z,100.00
2023-04-23T02:39:56.251Z,100.00
2023-04-23T02:42:24.290Z,100.00
2023-04-23T02:44:52.287Z,100.00
2023-04-23T02:47:21.828Z,100.00
2023-04-23T02:49:49.889Z,100.00
2023-04-23T02:52:19.191Z,100.00
2023-04-23T02:54:47.283Z,100.00
2023-04-23T02:57:16.479Z,100.00
2023-04-23T02:59:44.849Z,100.00
2023-04-23T03:02:13.037Z,100.00
2023-04-23T03:04:42.877Z,100.00
2023-04-23T03:07:13.421Z,100.00
2023-04-23T03:09:42.408Z,100.00
2023-04-23T03:12:10.688Z,100.00
2023-04-23T03:14:38.901Z,100.00
2023-04-23T03:17:07.114Z,100.00
2023-04-23T03:19:35.257Z,100.00
2023-04-23T03:22:06.036Z,100.00
2023-04-23T03:24:34.930Z,100.00
2023-04-23T03:27:03.081Z,100.00
2023-04-23T03:29:31.167Z,100.00
2023-04-23T03:31:59.271Z,100.00
2023-04-23T03:34:27.510Z,100.00
2023-04-23T03:36:55.720Z,100.00
2023-04-23T03:39:25.326Z,100.00
2023-04-23T03:41:53.597Z,100.00
2023-04-23T03:44:21.792Z,100.00
2023-04-23T03:46:49.851Z,100.00
2023-04-23T03:49:17.965Z,100.00
2023-04-23T03:51:46.087Z,100.00
2023-04-23T03:54:14.185Z,100.00
2023-04-23T03:56:43.731Z,100.00
2023-04-23T03:59:12.119Z,100.00
2023-04-23T04:01:40.217Z,100.00
2023-04-23T04:04:08.516Z,100.00
2023-04-23T04:06:37.557Z,100.00
2023-04-23T04:09:08.091Z,100.00
2023-04-23T04:11:36.723Z,100.00
2023-04-23T04:14:06.560Z,100.00
2023-04-23T04:16:35.051Z,100.00
2023-04-23T04:19:04.495Z,100.00
2023-04-23T04:21:33.951Z,100.00
2023-04-23T04:24:02.908Z,100.00
2023-04-23T04:26:32.641Z,100.00
2023-04-23T04:29:01.697Z,100.00
2023-04-23T04:31:32.550Z,100.00
2023-04-23T04:34:00.930Z,100.00
2023-04-23T04:36:29.861Z,100.00
2023-04-23T04:38:59.113Z,100.00
2023-04-23T04:41:27.820Z,100.00
2023-04-23T04:43:56.038Z,100.00
2023-04-23T04:46:26.576Z,100.00
2023-04-23T04:48:56.351Z,100.00
2023-04-23T04:51:24.463Z,100.00
2023-04-23T04:53:52.764Z,100.00
2023-04-23T04:56:22.236Z,100.00
2023-04-23T04:58:50.562Z,100.00
2023-04-23T05:01:20.354Z,100.00
2023-04-23T05:03:48.792Z,100.00
2023-04-23T05:06:18.460Z,100.00
2023-04-23T05:08:48.375Z,100.00
2023-04-23T05:11:17.702Z,100.00
2023-04-23T05:13:48.879Z,100.00
2023-04-23T05:16:17.557Z,100.00
2023-04-23T05:18:46.853Z,100.00
2023-04-23T05:21:16.379Z,100.00
2023-04-23T05:23:46.023Z,100.00
2023-04-23T05:26:14.202Z,100.00
2023-04-23T05:28:42.436Z,100.00
2023-04-23T05:31:10.547Z,100.00
2023-04-23T05:33:49.181Z,100.00
2023-04-23T05:36:18.826Z,100.00
2023-04-23T05:38:48.544Z,100.00
2023-04-23T05:41:17.009Z,100.00
2023-04-23T05:43:45.322Z,100.00
2023-04-23T05:46:14.003Z,100.00
2023-04-23T05:48:42.424Z,100.00
2023-04-23T05:51:11.457Z,100.00
2023-04-23T05:53:39.578Z,100.00
2023-04-23T05:56:09.187Z,100.00
2023-04-23T05:58:39.039Z,100.00
2023-04-23T06:01:07.557Z,100.00
2023-04-23T06:03:37.245Z,100.00
2023-04-23T06:06:06.412Z,100.00
2023-04-23T06:08:34.527Z,100.00
2023-04-23T06:11:02.731Z,100.00
2023-04-23T06:13:32.307Z,100.00
2023-04-23T06:16:00.628Z,100.00
2023-04-23T06:18:29.255Z,100.00
2023-04-23T06:20:57.544Z,100.00
2023-04-23T06:23:25.754Z,100.00
2023-04-23T06:25:54.661Z,100.00
2023-04-23T06:28:22.936Z,100.00
2023-04-23T06:30:52.677Z,100.00
2023-04-23T06:33:21.807Z,100.00
2023-04-23T06:35:49.904Z,100.00
2023-04-23T06:38:21.563Z,100.00
2023-04-23T06:40:50.448Z,100.00
2023-04-23T06:43:18.875Z,100.00
2023-04-23T06:45:46.942Z,100.00
2023-04-23T06:48:16.892Z,100.00
2023-04-23T06:50:46.231Z,100.00
2023-04-23T06:53:14.359Z,100.00
2023-04-23T06:55:42.716Z,100.00
2023-04-23T06:58:12.501Z,100.00
2023-04-23T07:00:41.410Z,100.00
2023-04-23T07:03:10.059Z,100.00
2023-04-23T07:05:40.142Z,100.00
2023-04-23T07:08:08.517Z,100.00
2023-04-23T07:10:36.785Z,100.00
2023-04-23T07:13:05.010Z,100.00
2023-04-23T07:15:33.195Z,100.00
2023-04-23T07:18:01.484Z,100.00
2023-04-23T07:20:30.185Z,100.00
2023-04-23T07:23:01.047Z,100.00
2023-04-23T07:25:29.278Z,100.00
2023-04-23T07:27:57.944Z,100.00
2023-04-23T07:30:27.592Z,100.00
2023-04-23T07:32:57.330Z,100.00
2023-04-23T07:35:26.751Z,100.00
2023-04-23T07:37:56.147Z,100.00
2023-04-23T07:40:26.477Z,100.00
2023-04-23T07:42:55.090Z,100.00
2023-04-23T07:45:23.333Z,100.00
2023-04-23T07:47:52.178Z,99.58
2023-04-23T07:50:20.419Z,99.04
2023-04-23T07:52:48.614Z,97.74
2023-04-23T07:55:17.146Z,96.48
2023-04-23T07:57:46.710Z,96.18
2023-04-23T08:00:17.021Z,96.51
2023-04-23T08:02:45.250Z,98.91
2023-04-23T08:05:13.670Z,97.30
2023-04-23T08:07:41.913Z,96.85
2023-04-23T08:10:11.176Z,97.15
2023-04-23T08:12:39.380Z,95.13
2023-04-23T08:15:10.201Z,99.02
2023-04-23T08:17:38.494Z,100.00
2023-04-23T08:20:07.868Z,99.24
2023-04-23T08:22:36.046Z,100.00
2023-04-23T08:25:04.913Z,98.81
2023-04-23T08:27:33.273Z,96.70
2023-04-23T08:30:01.455Z,93.19
2023-04-23T08:32:32.201Z,90.87
2023-04-23T08:37:31.157Z,89.43
2023-04-23T08:40:01.622Z,91.68
2023-04-23T08:42:38.686Z,90.93
2023-04-23T08:45:08.605Z,88.47
2023-04-23T08:47:43.369Z,85.75
2023-04-23T08:50:13.719Z,84.98
2023-04-23T08:52:43.730Z,85.33
2023-04-23T08:55:12.251Z,84.12
2023-04-23T08:57:41.959Z,86.22
2023-04-23T09:00:11.820Z,80.39
2023-04-23T09:02:44.611Z,75.58
2023-04-23T09:05:13.302Z,74.60
2023-04-23T09:07:42.620Z,69.98
2023-04-23T09:10:12.993Z,65.06
2023-04-23T09:12:43.666Z,63.48
2023-04-23T09:15:13.455Z,64.81
2023-04-23T09:17:45.116Z,67.41
2023-04-23T09:20:14.725Z,61.09
2023-04-23T09:22:46.732Z,59.89
2023-04-23T09:25:18.082Z,60.62
2023-04-23T09:27:47.074Z,59.34
2023-04-23T09:30:15.991Z,59.22
2023-04-23T09:32:47.629Z,59.32
2023-04-23T09:35:17.601Z,59.39
2023-04-23T09:37:49.016Z,58.75
2023-04-23T09:40:20.329Z,58.09
2023-04-23T09:42:51.120Z,57.80
2023-04-23T09:45:19.442Z,56.30
2023-04-23T09:47:54.013Z,58.65
2023-04-23T09:50:33.670Z,58.83
2023-04-23T09:53:03.417Z,58.69
2023-04-23T09:55:35.727Z,59.76
2023-04-23T09:58:05.717Z,55.83
2023-04-23T10:00:35.209Z,55.91
2023-04-23T10:03:05.438Z,57.02
2023-04-23T10:05:45.309Z,56.78
2023-04-23T10:08:19.706Z,55.49
2023-04-23T10:13:21.387Z,56.04
2023-04-23T10:15:50.244Z,56.58
2023-04-23T10:18:21.777Z,57.09
2023-04-23T10:20:51.596Z,57.58
2023-04-23T10:23:23.158Z,56.42
2023-04-23T10:25:54.613Z,55.62
2023-04-23T10:28:29.240Z,55.61
2023-04-23T10:30:59.536Z,56.33
2023-04-23T10:33:37.669Z,56.84
2023-04-23T10:36:09.620Z,57.42
2023-04-23T10:38:45.454Z,54.37
2023-04-23T10:41:28.096Z,55.09
2023-04-23T10:43:56.309Z,56.23
2023-04-23T10:46:30.693Z,56.17
2023-04-23T10:49:14.456Z,53.88
2023-04-23T10:54:17.010Z,54.51
2023-04-23T10:56:45.403Z,54.08
2023-04-23T10:59:20.870Z,53.86
2023-04-23T11:01:50.311Z,52.62
2023-04-23T11:04:24.410Z,50.90
2023-04-23T11:06:57.557Z,50.71
2023-04-23T11:09:40.169Z,51.12
2023-04-23T11:12:10.683Z,52.40
2023-04-23T11:14:44.380Z,53.43
2023-04-23T11:17:17.331Z,52.33
2023-04-23T11:20:17.589Z,52.29
2023-04-23T11:22:48.575Z,52.98
2023-04-23T11:25:21.381Z,52.82
2023-04-23T11:27:51.165Z,52.49
2023-04-23T11:30:20.699Z,53.16
2023-04-23T11:32:51.170Z,53.64
2023-04-23T11:35:24.620Z,52.18
2023-04-23T11:37:54.290Z,52.88
2023-04-23T11:40:23.087Z,54.23
2023-04-23T11:42:55.355Z,54.36
2023-04-23T11:45:26.195Z,54.33
2023-04-23T11:47:57.391Z,54.61
2023-04-23T11:50:28.377Z,52.61
2023-04-23T11:52:59.609Z,53.02
2023-04-23T11:55:28.268Z,52.03
2023-04-23T11:58:01.099Z,50.87
2023-04-23T12:00:31.238Z,51.48
2023-04-23T12:03:01.483Z,50.57
2023-04-23T12:05:33.295Z,51.13
2023-04-23T12:08:16.712Z,49.48
2023-04-23T12:10:46.989Z,49.50
2023-04-23T12:13:15.967Z,49.33
2023-04-23T12:15:51.541Z,50.11
2023-04-23T12:18:21.729Z,47.83
2023-04-23T12:20:49.918Z,46.09
2023-04-23T12:23:19.578Z,46.49
2023-04-23T12:25:47.689Z,46.34
2023-04-23T12:28:16.126Z,46.68
2023-04-23T12:30:46.250Z,46.29
2023-04-23T12:33:15.176Z,45.66
2023-04-23T12:35:44.425Z,44.32
2023-04-23T12:38:25.492Z,44.84
2023-04-23T12:40:56.452Z,45.23
2023-04-23T12:43:26.043Z,43.99
2023-04-23T12:45:55.606Z,44.75
2023-04-23T12:48:23.677Z,43.75
2023-04-23T12:50:51.803Z,43.53
2023-04-23T12:53:20.269Z,43.22
2023-04-23T12:55:50.427Z,43.34
2023-04-23T12:58:18.653Z,43.01
2023-04-23T13:00:46.801Z,43.70
2023-04-23T13:03:19.203Z,43.34
2023-04-23T13:05:48.124Z,45.32
2023-04-23T13:08:16.281Z,45.01
2023-04-23T13:10:45.050Z,45.10
2023-04-23T13:13:14.601Z,43.28
2023-04-23T13:15:43.817Z,41.48
2023-04-23T13:18:11.900Z,40.65
2023-04-23T13:20:40.063Z,41.43
2023-04-23T13:23:08.928Z,41.56
2023-04-23T13:25:38.789Z,41.35
2023-04-23T13:28:11.168Z,41.79
2023-04-23T13:30:40.704Z,40.84
2023-04-23T13:33:08.911Z,40.52
2023-04-23T13:35:37.866Z,40.68
2023-04-23T13:38:06.432Z,41.11
2023-04-23T13:40:35.694Z,41.04
2023-04-23T13:43:04.505Z,41.84
2023-04-23T13:45:33.076Z,43.23
2023-04-23T13:48:05.439Z,41.33
2023-04-23T13:50:33.698Z,41.41
2023-04-23T13:53:02.116Z,39.35
2023-04-23T13:55:30.372Z,38.52
2023-04-23T13:57:59.101Z,40.23
2023-04-23T14:00:30.441Z,39.85
2023-04-23T14:03:01.806Z,40.73
2023-04-23T14:05:34.665Z,41.81
2023-04-23T14:08:02.859Z,42.91
2023-04-23T14:10:34.394Z,42.63
2023-04-23T14:13:05.575Z,40.88
2023-04-23T14:15:33.918Z,41.07
2023-04-23T14:18:02.567Z,40.31
2023-04-23T14:20:32.290Z,40.84
2023-04-23T14:23:04.762Z,40.54
2023-04-23T14:25:37.371Z,40.14
2023-04-23T14:28:29.045Z,39.91
2023-04-23T14:30:58.845Z,39.33
2023-04-23T14:33:26.994Z,40.99
2023-04-23T14:35:56.597Z,41.70
2023-04-23T14:38:26.705Z,42.92
2023-04-23T14:40:55.074Z,42.73
2023-04-23T14:43:23.354Z,41.96
2023-04-23T14:45:52.141Z,41.50
2023-04-23T14:48:20.497Z,41.63
2023-04-23T14:50:48.984Z,42.70
2023-04-23T14:53:18.807Z,42.53
2023-04-23T14:55:47.026Z,43.49
2023-04-23T14:58:15.476Z,40.36
2023-04-23T15:00:43.539Z,39.36
2023-04-23T15:03:12.521Z,39.74
2023-04-23T15:05:44.397Z,41.38
2023-04-23T15:08:14.404Z,41.87
2023-04-23T15:10:45.207Z,41.70
2023-04-23T15:13:33.275Z,41.14
2023-04-23T15:16:05.897Z,41.30
2023-04-23T15:18:35.155Z,42.09
2023-04-23T15:21:04.036Z,40.93
2023-04-23T15:23:33.862Z,40.48
2023-04-23T15:26:07.184Z,40.54
2023-04-23T15:28:35.905Z,41.11
2023-04-23T15:31:05.968Z,41.50
2023-04-23T15:33:34.705Z,42.50
2023-04-23T15:36:03.665Z,42.61
2023-04-23T15:38:33.286Z,42.79
2023-04-23T15:41:04.829Z,42.38
2023-04-23T15:43:33.140Z,42.05
2023-04-23T15:46:02.066Z,42.72
2023-04-23T15:48:30.506Z,43.25
2023-04-23T15:50:59.536Z,42.52
2023-04-23T15:53:29.507Z,42.09
2023-04-23T15:55:57.983Z,42.49
2023-04-23T15:58:28.807Z,42.77
2023-04-23T16:00:57.911Z,42.51
2023-04-23T16:03:26.303Z,42.70
2023-04-23T16:05:54.881Z,43.31
2023-04-23T16:08:23.116Z,42.62
2023-04-23T16:10:51.618Z,43.58
2023-04-23T16:13:19.928Z,43.55
2023-04-23T16:15:49.443Z,43.29
2023-04-23T16:18:17.568Z,43.53
2023-04-23T16:20:45.714Z,43.80
2023-04-23T16:23:14.638Z,43.93
2023-04-23T16:25:42.759Z,43.79
2023-04-23T16:28:13.339Z,44.44
2023-04-23T16:30:41.592Z,44.61
2023-04-23T16:33:11.400Z,44.84
2023-04-23T16:35:40.013Z,44.49
2023-04-23T16:38:11.105Z,44.56
2023-04-23T16:40:39.950Z,44.15
2023-04-23T16:43:08.138Z,44.38
2023-04-23T16:45:37.401Z,44.77
2023-04-23T16:48:06.703Z,44.61
2023-04-23T16:50:36.312Z,45.12
2023-04-23T16:53:05.642Z,45.32
2023-04-23T16:55:35.337Z,45.69
2023-04-23T16:58:03.613Z,45.48
2023-04-23T17:00:32.027Z,45.27
2023-04-23T17:03:01.847Z,45.81
2023-04-23T17:05:34.729Z,46.03
2023-04-23T17:08:04.320Z,46.60
2023-04-23T17:10:32.791Z,46.79
2023-04-23T17:13:00.955Z,46.95
2023-04-23T17:15:29.571Z,47.07
2023-04-23T17:17:57.824Z,47.27
2023-04-23T17:20:27.503Z,48.01
2023-04-23T17:22:55.971Z,48.11
2023-04-23T17:25:25.781Z,48.66
2023-04-23T17:27:57.365Z,48.34
2023-04-23T17:30:25.536Z,48.33
2023-04-23T17:32:54.296Z,48.75
2023-04-23T17:35:22.656Z,48.88
2023-04-23T17:37:50.884Z,49.10
2023-04-23T17:40:19.554Z,49.24
2023-04-23T17:42:49.425Z,49.51
2023-04-23T17:45:18.548Z,50.18
2023-04-23T17:47:48.705Z,50.68
2023-04-23T17:50:17.350Z,51.07
2023-04-23T17:52:45.807Z,52.17
2023-04-23T17:55:14.728Z,52.88
2023-04-23T17:57:42.916Z,53.77
2023-04-23T18:00:18.260Z,54.88
2023-04-23T18:02:47.243Z,56.07
2023-04-23T18:05:16.959Z,56.37
2023-04-23T18:07:46.209Z,57.13
2023-04-23T18:10:14.485Z,58.51
2023-04-23T18:12:43.551Z,59.19
2023-04-23T18:15:14.420Z,60.15
2023-04-23T18:17:45.169Z,60.99
2023-04-23T18:20:13.736Z,61.64
2023-04-23T18:22:42.541Z,61.79
2023-04-23T18:25:11.684Z,62.29
2023-04-23T18:27:43.919Z,63.20
2023-04-23T18:30:15.530Z,63.85
2023-04-23T18:32:48.985Z,64.69
2023-04-23T18:35:17.436Z,65.39
2023-04-23T18:37:54.136Z,65.89
2023-04-23T18:40:22.772Z,66.26
2023-04-23T18:42:53.374Z,66.82
2023-04-23T18:45:23.022Z,66.44
2023-04-23T18:47:53.345Z,66.78
2023-04-23T18:50:44.379Z,66.59
2023-04-23T18:53:13.976Z,67.34
2023-04-23T18:55:42.550Z,67.07
2023-04-23T18:58:10.883Z,66.59
2023-04-23T19:00:40.660Z,66.80
2023-04-23T19:03:23.735Z,66.82
2023-04-23T19:05:54.648Z,66.82
2023-04-23T19:08:28.649Z,66.96
2023-04-23T19:10:57.240Z,66.92
2023-04-23T19:13:25.453Z,67.47
2023-04-23T19:15:56.871Z,67.60
2023-04-23T19:18:25.386Z,67.49
2023-04-23T19:20:58.928Z,67.25
2023-04-23T19:23:27.449Z,67.91
2023-04-23T19:25:57.498Z,67.98
2023-04-23T19:28:25.804Z,67.32
2023-04-23T19:30:58.927Z,67.83
2023-04-23T19:33:27.441Z,67.86
2023-04-23T19:35:57.702Z,68.30
2023-04-23T19:38:26.600Z,68.52
2023-04-23T19:40:54.793Z,68.57
2023-04-23T19:43:23.183Z,67.73
2023-04-23T19:45:52.053Z,68.70
2023-04-23T19:48:22.710Z,69.26
2023-04-23T19:50:51.491Z,69.72
2023-04-23T19:53:22.408Z,69.87
2023-04-23T19:55:50.926Z,70.79
2023-04-23T19:58:19.268Z,71.12
2023-04-23T20:00:47.999Z,72.04
2023-04-23T20:03:16.421Z,72.88
2023-04-23T20:05:48.423Z,75.01
2023-04-23T20:08:26.353Z,75.61
2023-04-23T20:10:55.039Z,76.71
2023-04-23T20:13:23.860Z,77.44
2023-04-23T20:15:53.837Z,78.33
2023-04-23T20:18:22.653Z,79.50
2023-04-23T20:20:53.144Z,80.29
2023-04-23T20:23:21.255Z,80.19
2023-04-23T20:25:49.332Z,79.12
2023-04-23T20:28:17.666Z,78.95
2023-04-23T20:30:45.924Z,79.69
2023-04-23T20:33:14.414Z,80.25
2023-04-23T20:35:43.243Z,81.25
2023-04-23T20:38:14.124Z,80.93
2023-04-23T20:40:42.456Z,81.67
2023-04-23T20:43:10.658Z,81.72
2023-04-23T20:45:40.451Z,81.89
2023-04-23T20:48:09.978Z,82.04
2023-04-23T20:50:38.418Z,82.76
2023-04-23T20:53:06.899Z,83.50
2023-04-23T20:55:37.707Z,83.95
2023-04-23T20:58:05.918Z,84.92
2023-04-23T21:00:37.581Z,86.03
2023-04-23T21:03:22.587Z,86.95
2023-04-23T21:05:52.042Z,87.34
2023-04-23T21:08:20.240Z,88.36
2023-04-23T21:10:50.105Z,88.42
2023-04-23T21:13:18.268Z,89.23
2023-04-23T21:15:46.587Z,89.40
2023-04-23T21:18:15.302Z,89.83
2023-04-23T21:20:43.854Z,89.25
2023-04-23T21:23:14.483Z,88.77
2023-04-23T21:25:42.796Z,88.49
2023-04-23T21:28:12.315Z,88.88
2023-04-23T21:30:47.491Z,88.08
2023-04-23T21:33:16.028Z,87.88
2023-04-23T21:35:44.770Z,86.54
2023-04-23T21:38:13.123Z,86.95
2023-04-23T21:40:41.737Z,85.14
2023-04-23T21:43:11.684Z,83.80
2023-04-23T21:45:39.878Z,82.87
2023-04-23T21:48:08.081Z,83.42
2023-04-23T21:50:36.396Z,82.73
2023-04-23T21:53:04.610Z,81.92
2023-04-23T21:55:33.248Z,81.64
2023-04-23T22:00:34.289Z,80.40
2023-04-23T22:03:02.621Z,80.16
2023-04-23T22:05:32.731Z,80.38
2023-04-23T22:08:00.974Z,80.98
2023-04-23T22:10:29.052Z,81.58
2023-04-23T22:12:57.173Z,81.80
2023-04-23T22:15:26.730Z,82.28
2023-04-23T22:18:01.609Z,82.95
2023-04-23T22:20:32.123Z,84.08
2023-04-23T22:23:02.485Z,84.40
2023-04-23T22:25:32.074Z,85.17
2023-04-23T22:28:01.561Z,86.22
2023-04-23T22:30:31.301Z,86.85
2023-04-23T22:33:00.790Z,87.86
2023-04-23T22:35:29.053Z,88.53
2023-04-23T22:38:13.396Z,88.94
2023-04-23T22:40:41.701Z,90.59
2023-04-23T22:43:11.236Z,91.13
2023-04-23T22:45:39.368Z,92.10
2023-04-23T22:48:08.899Z,92.74
2023-04-23T22:50:40.050Z,93.70
2023-04-23T22:53:09.628Z,94.13
2023-04-23T22:55:37.841Z,95.34
2023-04-23T22:58:05.975Z,95.67
2023-04-23T23:00:34.107Z,97.24
2023-04-23T23:03:03.687Z,98.57
2023-04-23T23:05:33.474Z,99.71
2023-04-23T23:08:01.866Z,99.58
2023-04-23T23:10:30.703Z,100.00
2023-04-23T23:12:58.781Z,100.00
2023-04-23T23:15:27.311Z,100.00
2023-04-23T23:17:55.496Z,100.00
2023-04-23T23:20:23.611Z,100.00
2023-04-23T23:22:53.652Z,100.00
2023-04-23T23:25:21.909Z,100.00
2023-04-23T23:27:50.331Z,100.00
2023-04-23T23:30:18.722Z,100.00
2023-04-23T23:32:47.639Z,100.00
2023-04-23T23:35:15.875Z,100.00
2023-04-23T23:37:45.498Z,100.00
2023-04-23T23:40:15.606Z,100.00
2023-04-23T23:42:43.715Z,100.00
2023-04-23T23:45:12.757Z,100.00
2023-04-23T23:47:41.190Z,100.00
2023-04-23T23:50:10.865Z,100.00
2023-04-23T23:52:39.038Z,100.00
2023-04-23T23:55:07.846Z,100.00
2023-04-23T23:57:37.509Z,100.00
