createdAt,value
2022-07-28T00:03:06.175Z,19.14
2022-07-28T00:08:10.074Z,19.13
2022-07-28T00:13:11.523Z,19.04
2022-07-28T00:18:12.934Z,19.03
2022-07-28T00:23:14.295Z,18.91
2022-07-28T00:28:15.673Z,18.94
2022-07-28T00:33:18.455Z,18.82
2022-07-28T00:38:19.841Z,18.75
2022-07-28T00:43:24.658Z,18.68
2022-07-28T00:48:26.017Z,18.62
2022-07-28T00:53:27.579Z,18.66
2022-07-28T00:58:29.397Z,18.62
2022-07-28T01:03:31.617Z,18.60
2022-07-28T01:09:10.523Z,18.58
2022-07-28T01:14:23.911Z,18.58
2022-07-28T01:19:52.571Z,18.54
2022-07-28T01:25:03.385Z,18.49
2022-07-28T01:30:35.475Z,18.36
2022-07-28T01:35:44.344Z,18.42
2022-07-28T01:40:48.357Z,18.30
2022-07-28T01:45:55.520Z,18.09
2022-07-28T01:50:57.723Z,18.05
2022-07-28T01:56:01.207Z,18.15
2022-07-28T02:01:04.629Z,18.11
2022-07-28T02:06:07.213Z,18.19
2022-07-28T02:11:27.297Z,18.13
2022-07-28T02:16:30.221Z,18.06
2022-07-28T02:21:36.335Z,17.94
2022-07-28T02:26:44.242Z,17.99
2022-07-28T02:32:17.084Z,17.95
2022-07-28T02:37:36.454Z,17.83
2022-07-28T02:42:40.251Z,17.77
2022-07-28T02:47:48.705Z,17.70
2022-07-28T02:52:54.088Z,17.72
2022-07-28T02:57:57.273Z,17.71
2022-07-28T03:02:59.164Z,17.62
2022-07-28T03:08:00.698Z,17.58
2022-07-28T03:13:04.206Z,17.55
2022-07-28T03:18:06.560Z,17.55
2022-07-28T03:23:09.955Z,17.41
2022-07-28T03:28:17.732Z,17.31
2022-07-28T03:33:19.388Z,17.25
2022-07-28T03:38:23.810Z,17.28
2022-07-28T03:43:27.402Z,17.26
2022-07-28T03:48:32.852Z,17.28
2022-07-28T03:53:34.609Z,17.33
2022-07-28T03:58:36.112Z,17.25
2022-07-28T04:03:43.374Z,17.30
2022-07-28T04:08:45.572Z,17.36
2022-07-28T04:13:47.018Z,17.48
2022-07-28T04:18:48.504Z,17.43
2022-07-28T04:23:50.204Z,17.38
2022-07-28T04:28:51.596Z,17.38
2022-07-28T04:33:52.965Z,17.25
2022-07-28T04:38:54.378Z,17.26
2022-07-28T04:43:55.768Z,17.30
2022-07-28T04:48:57.423Z,17.37
2022-07-28T04:54:00.034Z,17.46
2022-07-28T04:59:01.614Z,17.55
2022-07-28T05:04:05.995Z,17.56
2022-07-28T05:09:07.749Z,17.65
2022-07-28T05:14:10.530Z,17.80
2022-07-28T05:19:14.476Z,17.77
2022-07-28T05:24:16.602Z,17.79
2022-07-28T05:29:18.378Z,17.84
2022-07-28T05:34:19.816Z,17.90
2022-07-28T05:39:21.321Z,17.89
2022-07-28T05:44:22.737Z,17.87
2022-07-28T05:49:24.299Z,18.00
2022-07-28T05:54:25.910Z,18.13
2022-07-28T05:59:27.552Z,18.22
2022-07-28T06:04:29.537Z,18.27
2022-07-28T06:09:31.249Z,18.27
2022-07-28T06:14:32.839Z,18.44
2022-07-28T06:19:34.244Z,18.57
2022-07-28T06:24:36.532Z,18.79
2022-07-28T06:29:38.343Z,18.91
2022-07-28T06:34:39.825Z,19.13
2022-07-28T06:39:41.238Z,19.41
2022-07-28T06:44:58.005Z,19.68
2022-07-28T06:50:00.757Z,19.76
2022-07-28T06:55:02.749Z,19.94
2022-07-28T07:00:07.838Z,20.18
2022-07-28T07:05:11.587Z,19.88
2022-07-28T07:10:13.114Z,19.82
2022-07-28T07:15:14.583Z,20.00
2022-07-28T07:20:17.364Z,20.21
2022-07-28T07:25:20.102Z,20.49
2022-07-28T07:30:21.641Z,20.81
2022-07-28T07:35:23.071Z,21.03
2022-07-28T07:40:24.583Z,21.04
2022-07-28T07:45:26.252Z,21.18
2022-07-28T07:50:27.661Z,21.49
2022-07-28T07:55:36.170Z,21.53
2022-07-28T08:00:39.373Z,21.96
2022-07-28T08:05:40.775Z,22.22
2022-07-28T08:10:42.188Z,22.23
2022-07-28T08:15:43.688Z,22.62
2022-07-28T08:20:45.086Z,22.93
2022-07-28T08:25:46.559Z,23.25
2022-07-28T08:30:47.978Z,23.34
2022-07-28T08:35:49.890Z,23.61
2022-07-28T08:40:53.369Z,23.86
2022-07-28T08:45:58.581Z,23.76
2022-07-28T08:51:11.873Z,23.96
2022-07-28T08:56:17.259Z,24.30
2022-07-28T09:01:18.786Z,24.55
2022-07-28T09:06:21.599Z,24.88
2022-07-28T09:11:27.893Z,24.96
2022-07-28T09:16:29.595Z,25.10
2022-07-28T09:21:31.235Z,25.30
2022-07-28T09:26:32.602Z,25.33
2022-07-28T09:31:34.205Z,25.50
2022-07-28T09:36:41.347Z,25.66
2022-07-28T09:41:52.844Z,25.99
2022-07-28T09:46:56.268Z,26.32
2022-07-28T09:52:05.776Z,26.47
2022-07-28T09:57:10.586Z,26.72
2022-07-28T10:02:12.710Z,26.92
2022-07-28T10:07:16.989Z,26.89
2022-07-28T10:12:25.291Z,27.42
2022-07-28T10:17:33.311Z,27.69
2022-07-28T10:22:42.818Z,28.21
2022-07-28T10:27:47.487Z,28.42
2022-07-28T10:32:49.193Z,28.24
2022-07-28T10:37:58.433Z,29.01
2022-07-28T10:43:00.222Z,29.82
2022-07-28T10:48:02.238Z,30.41
2022-07-28T10:53:04.171Z,30.33
2022-07-28T10:58:25.258Z,30.52
2022-07-28T11:03:41.217Z,30.48
2022-07-28T11:08:42.836Z,30.17
2022-07-28T11:13:50.312Z,30.18
2022-07-28T11:19:02.047Z,30.78
2022-07-28T11:24:06.555Z,31.36
2022-07-28T11:29:12.188Z,31.44
2022-07-28T11:34:14.871Z,32.01
2022-07-28T11:39:27.145Z,32.46
2022-07-28T11:44:32.990Z,32.67
2022-07-28T11:49:34.558Z,32.23
2022-07-28T11:54:37.429Z,32.39
2022-07-28T11:59:43.695Z,32.42
2022-07-28T12:05:03.376Z,32.09
2022-07-28T12:10:53.459Z,30.99
2022-07-28T12:15:50.944Z,29.90
2022-07-28T12:20:53.654Z,29.38
2022-07-28T12:25:55.354Z,29.10
2022-07-28T12:31:10.477Z,28.83
2022-07-28T12:36:12.008Z,28.91
2022-07-28T12:41:15.616Z,29.00
2022-07-28T12:46:28.268Z,28.79
2022-07-28T12:51:35.391Z,28.71
2022-07-28T12:56:53.463Z,28.72
2022-07-28T13:01:57.300Z,28.84
2022-07-28T13:06:58.703Z,29.33
2022-07-28T13:12:00.186Z,29.74
2022-07-28T13:17:01.611Z,29.89
2022-07-28T13:22:07.021Z,29.85
2022-07-28T13:27:10.960Z,30.12
2022-07-28T13:32:12.433Z,30.11
2022-07-28T13:37:14.704Z,30.15
2022-07-28T13:42:16.076Z,30.01
2022-07-28T13:47:17.637Z,29.84
2022-07-28T13:52:32.490Z,29.88
2022-07-28T13:57:36.965Z,29.73
2022-07-28T14:02:38.461Z,29.72
2022-07-28T14:07:48.581Z,29.87
2022-07-28T14:12:50.326Z,29.74
2022-07-28T14:17:52.816Z,29.66
2022-07-28T14:22:54.274Z,29.50
2022-07-28T14:28:07.940Z,29.32
2022-07-28T14:33:10.789Z,29.21
2022-07-28T14:43:33.534Z,28.73
2022-07-28T14:48:34.946Z,28.84
2022-07-28T14:53:40.047Z,28.88
2022-07-28T14:58:45.045Z,28.74
2022-07-28T15:03:46.834Z,28.59
2022-07-28T15:08:48.400Z,28.49
2022-07-28T15:13:49.770Z,28.26
2022-07-28T15:18:52.481Z,28.16
2022-07-28T15:23:54.143Z,28.08
2022-07-28T15:28:55.520Z,27.96
2022-07-28T15:33:58.303Z,27.98
2022-07-28T15:38:59.906Z,27.97
2022-07-28T15:44:01.483Z,28.03
2022-07-28T15:49:11.220Z,28.07
2022-07-28T15:54:13.387Z,28.09
2022-07-28T15:59:15.276Z,28.14
2022-07-28T16:04:16.927Z,28.18
2022-07-28T16:09:19.035Z,28.18
2022-07-28T16:14:20.378Z,28.06
2022-07-28T16:19:47.438Z,27.92
2022-07-28T16:24:43.336Z,27.73
2022-07-28T16:29:45.059Z,27.57
2022-07-28T16:34:47.837Z,27.47
2022-07-28T16:39:49.207Z,27.33
2022-07-28T16:44:50.846Z,27.26
2022-07-28T16:49:52.329Z,27.21
2022-07-28T16:54:53.755Z,27.23
2022-07-28T16:59:55.146Z,27.21
2022-07-28T17:04:56.547Z,27.20
2022-07-28T17:09:57.960Z,27.15
2022-07-28T17:14:59.312Z,27.16
2022-07-28T17:20:01.163Z,27.23
2022-07-28T17:25:03.103Z,27.14
2022-07-28T17:30:07.397Z,27.07
2022-07-28T17:35:09.389Z,27.01
2022-07-28T17:40:31.075Z,26.94
2022-07-28T17:45:32.475Z,26.85
2022-07-28T17:50:33.894Z,26.90
2022-07-28T17:55:57.457Z,26.87
2022-07-28T18:01:12.812Z,26.80
2022-07-28T18:06:14.314Z,26.63
2022-07-28T18:11:15.785Z,26.55
2022-07-28T18:16:17.274Z,26.51
2022-07-28T18:21:18.883Z,26.40
2022-07-28T18:26:20.291Z,26.26
2022-07-28T18:31:21.846Z,26.22
2022-07-28T18:36:23.550Z,26.15
2022-07-28T18:41:24.951Z,26.08
2022-07-28T18:46:27.428Z,25.93
2022-07-28T18:51:28.925Z,25.86
2022-07-28T18:56:30.300Z,25.76
2022-07-28T19:01:31.729Z,25.66
2022-07-28T19:06:33.266Z,25.54
2022-07-28T19:11:35.857Z,25.47
2022-07-28T19:16:37.430Z,25.36
2022-07-28T19:21:43.320Z,25.23
2022-07-28T19:26:46.497Z,25.17
2022-07-28T19:31:48.050Z,25.06
2022-07-28T19:36:51.314Z,25.04
2022-07-28T19:41:52.855Z,24.94
2022-07-28T19:46:56.320Z,24.90
2022-07-28T19:51:57.869Z,24.78
2022-07-28T19:57:00.823Z,24.70
2022-07-28T20:02:02.253Z,24.68
2022-07-28T20:07:04.144Z,24.66
2022-07-28T20:12:07.639Z,24.60
2022-07-28T20:17:16.335Z,24.55
2022-07-28T20:22:31.470Z,24.48
2022-07-28T20:27:32.802Z,24.36
2022-07-28T20:32:44.075Z,24.26
2022-07-28T20:37:45.674Z,24.17
2022-07-28T20:42:52.535Z,24.12
2022-07-28T20:47:54.471Z,24.15
2022-07-28T20:52:55.958Z,24.16
2022-07-28T20:57:57.511Z,24.13
2022-07-28T21:02:59.026Z,24.09
2022-07-28T21:08:06.109Z,24.05
2022-07-28T21:13:11.017Z,23.98
2022-07-28T21:18:12.479Z,23.90
2022-07-28T21:23:13.958Z,23.83
2022-07-28T21:28:33.993Z,23.79
2022-07-28T21:33:43.619Z,23.75
2022-07-28T21:38:45.540Z,23.75
2022-07-28T21:43:46.938Z,23.73
2022-07-28T21:48:50.235Z,23.71
2022-07-28T21:53:53.218Z,23.67
2022-07-28T21:58:54.626Z,23.56
2022-07-28T22:03:56.249Z,23.50
2022-07-28T22:08:57.599Z,23.39
2022-07-28T22:13:59.008Z,23.36
2022-07-28T22:19:00.348Z,23.36
2022-07-28T22:24:01.680Z,23.33
2022-07-28T22:29:03.270Z,23.23
2022-07-28T22:34:04.664Z,23.18
2022-07-28T22:39:06.072Z,23.23
2022-07-28T22:44:07.512Z,23.19
2022-07-28T22:49:09.055Z,23.17
2022-07-28T22:54:10.473Z,23.14
2022-07-28T22:59:14.522Z,23.06
2022-07-28T23:04:19.537Z,23.05
2022-07-28T23:09:23.813Z,23.04
2022-07-28T23:14:25.153Z,23.00
2022-07-28T23:19:26.555Z,22.97
2022-07-28T23:24:28.018Z,22.95
2022-07-28T23:29:29.352Z,22.90
2022-07-28T23:34:30.700Z,22.87
2022-07-28T23:39:32.045Z,22.82
2022-07-28T23:44:33.557Z,22.84
2022-07-28T23:49:35.003Z,22.74
2022-07-28T23:54:36.392Z,22.73
2022-07-28T23:59:37.862Z,22.69
