createdAt,value
2018-12-03T00:04:30.950Z,4.20
2018-12-03T00:09:33.022Z,4.30
2018-12-03T00:14:35.151Z,4.40
2018-12-03T00:19:37.212Z,5.33
2018-12-03T00:24:39.372Z,5.83
2018-12-03T00:29:41.754Z,6.40
2018-12-03T00:34:44.327Z,7.13
2018-12-03T00:39:46.716Z,7.13
2018-12-03T00:44:48.762Z,4.77
2018-12-03T00:49:50.806Z,4.80
2018-12-03T00:54:53.367Z,6.13
2018-12-03T01:05:25.184Z,6.57
2018-12-03T01:10:28.732Z,6.40
2018-12-03T01:15:32.083Z,6.40
2018-12-03T01:20:35.434Z,6.30
2018-12-03T01:25:39.160Z,6.27
2018-12-03T01:30:42.902Z,6.80
2018-12-03T01:35:46.783Z,6.30
2018-12-03T01:40:50.368Z,5.40
2018-12-03T01:45:54.066Z,5.20
2018-12-03T01:50:57.428Z,5.07
2018-12-03T01:56:01.066Z,3.50
2018-12-03T02:01:04.730Z,2.83
2018-12-03T02:06:08.365Z,2.80
2018-12-03T02:11:11.759Z,2.63
2018-12-03T02:16:15.141Z,2.63
2018-12-03T02:21:18.820Z,2.27
2018-12-03T02:26:22.345Z,2.50
2018-12-03T02:31:25.763Z,2.43
2018-12-03T02:36:29.117Z,3.43
2018-12-03T02:41:32.713Z,3.47
2018-12-03T02:46:36.107Z,3.40
2018-12-03T02:51:39.473Z,2.60
2018-12-03T02:56:42.869Z,2.60
2018-12-03T03:01:46.435Z,3.47
2018-12-03T03:06:50.132Z,3.93
2018-12-03T03:11:53.764Z,4.40
2018-12-03T03:16:57.403Z,5.50
2018-12-03T03:22:00.798Z,6.83
2018-12-03T03:27:04.967Z,7.77
2018-12-03T03:32:08.443Z,7.50
2018-12-03T03:37:11.798Z,7.30
2018-12-03T03:53:05.981Z,7.43
2018-12-03T03:58:09.343Z,9.63
2018-12-03T04:03:12.809Z,9.33
2018-12-03T04:08:16.549Z,6.80
2018-12-03T04:13:20.120Z,4.90
2018-12-03T04:18:23.690Z,4.40
2018-12-03T04:23:27.112Z,4.87
2018-12-03T04:28:30.489Z,4.57
2018-12-03T04:33:33.939Z,5.07
2018-12-03T04:38:37.739Z,4.87
2018-12-03T04:43:41.175Z,4.57
2018-12-03T04:48:44.862Z,5.50
2018-12-03T04:53:48.852Z,5.53
2018-12-03T04:58:52.216Z,5.30
2018-12-03T05:03:55.689Z,4.13
2018-12-03T05:08:59.339Z,4.83
2018-12-03T05:14:02.719Z,5.27
2018-12-03T05:19:06.217Z,6.30
2018-12-03T05:24:09.908Z,5.00
2018-12-03T05:29:13.285Z,5.90
2018-12-03T05:34:16.705Z,11.43
2018-12-03T05:39:20.748Z,15.40
2018-12-03T05:44:24.147Z,19.03
2018-12-03T05:49:27.585Z,17.33
2018-12-03T05:54:31.159Z,16.97
2018-12-03T05:59:34.547Z,14.47
2018-12-03T06:04:37.914Z,13.20
2018-12-03T06:09:41.600Z,8.43
2018-12-03T06:14:44.984Z,6.10
2018-12-03T06:19:48.625Z,3.90
2018-12-03T06:24:52.389Z,2.00
2018-12-03T06:29:55.775Z,2.27
2018-12-03T06:34:59.356Z,1.73
2018-12-03T06:40:03.350Z,1.00
2018-12-03T06:45:08.762Z,1.10
2018-12-03T06:50:12.161Z,0.90
2018-12-03T06:55:15.790Z,0.90
2018-12-03T07:00:20.682Z,1.10
2018-12-03T07:05:24.068Z,0.80
2018-12-03T07:10:27.459Z,1.20
2018-12-03T07:15:32.923Z,1.80
2018-12-03T07:20:36.345Z,1.30
2018-12-03T07:25:39.700Z,4.13
2018-12-03T07:30:43.261Z,2.10
2018-12-03T07:35:46.654Z,2.40
2018-12-03T07:40:50.175Z,2.33
2018-12-03T07:45:53.544Z,1.73
2018-12-03T07:50:56.927Z,1.20
2018-12-03T07:56:01.174Z,1.10
2018-12-03T08:01:04.975Z,1.10
2018-12-03T08:06:08.356Z,1.00
2018-12-03T08:11:11.748Z,1.00
2018-12-03T08:16:15.982Z,1.10
2018-12-03T08:21:19.513Z,1.00
2018-12-03T08:26:23.544Z,1.00
2018-12-03T08:31:27.076Z,1.03
2018-12-03T08:36:30.464Z,1.00
2018-12-03T08:41:35.235Z,0.90
2018-12-03T08:46:38.941Z,1.00
2018-12-03T08:51:42.360Z,1.03
2018-12-03T08:56:46.183Z,1.00
2018-12-03T09:01:49.873Z,0.80
2018-12-03T09:06:53.745Z,1.07
2018-12-03T09:11:57.301Z,1.00
2018-12-03T09:17:02.645Z,0.67
2018-12-03T09:22:06.325Z,1.23
2018-12-03T09:27:14.678Z,1.17
2018-12-03T09:32:18.115Z,1.30
2018-12-03T09:37:26.496Z,0.90
2018-12-03T09:42:32.757Z,1.07
2018-12-03T09:47:39.067Z,1.20
2018-12-03T09:52:43.334Z,0.77
2018-12-03T09:57:57.011Z,1.10
2018-12-03T10:03:06.275Z,1.10
2018-12-03T10:08:09.631Z,0.93
2018-12-03T10:13:13.466Z,0.93
2018-12-03T10:18:16.873Z,0.80
2018-12-03T10:23:20.454Z,1.13
2018-12-03T10:28:24.531Z,0.60
2018-12-03T10:33:36.756Z,0.80
2018-12-03T10:38:42.121Z,0.90
2018-12-03T10:43:45.502Z,0.80
2018-12-03T10:48:49.641Z,0.80
2018-12-03T10:53:53.106Z,0.90
2018-12-03T10:58:57.696Z,0.83
2018-12-03T11:04:01.633Z,0.67
2018-12-03T11:09:07.965Z,0.80
2018-12-03T11:14:12.536Z,0.80
2018-12-03T11:19:16.180Z,0.77
2018-12-03T11:24:19.552Z,0.90
2018-12-03T11:29:23.001Z,0.90
2018-12-03T11:34:27.302Z,1.07
2018-12-03T11:39:53.992Z,0.80
2018-12-03T11:44:57.357Z,0.90
2018-12-03T11:50:00.736Z,0.80
2018-12-03T11:55:04.943Z,1.10
2018-12-03T12:00:13.491Z,1.20
2018-12-03T12:05:18.907Z,1.80
2018-12-03T12:10:22.277Z,1.80
2018-12-03T12:15:27.748Z,2.10
2018-12-03T12:20:31.117Z,2.10
2018-12-03T12:25:34.531Z,2.20
2018-12-03T12:30:37.922Z,2.10
2018-12-03T12:35:41.342Z,1.70
2018-12-03T12:40:45.265Z,1.70
2018-12-03T12:46:00.857Z,1.23
2018-12-03T12:51:04.418Z,1.30
2018-12-03T12:56:07.932Z,1.70
2018-12-03T13:01:11.316Z,1.20
2018-12-03T13:06:14.742Z,1.23
2018-12-03T13:11:18.136Z,1.60
2018-12-03T13:16:21.480Z,1.10
2018-12-03T13:21:24.964Z,1.10
2018-12-03T13:26:29.177Z,1.10
2018-12-03T13:31:32.590Z,1.20
2018-12-03T13:36:36.112Z,1.20
2018-12-03T13:41:39.490Z,1.23
2018-12-03T13:46:43.619Z,1.10
2018-12-03T13:51:47.051Z,1.20
2018-12-03T13:56:50.715Z,1.40
2018-12-03T14:01:54.114Z,1.30
2018-12-03T14:07:19.669Z,5.50
2018-12-03T14:12:39.196Z,1.57
2018-12-03T14:18:12.830Z,1.50
2018-12-03T14:23:20.095Z,1.70
2018-12-03T14:28:23.566Z,1.77
2018-12-03T14:33:27.000Z,1.60
2018-12-03T14:38:30.373Z,1.80
2018-12-03T14:43:33.769Z,2.10
2018-12-03T14:48:37.121Z,1.80
2018-12-03T14:53:40.587Z,1.40
2018-12-03T14:58:51.689Z,1.40
2018-12-03T15:03:55.065Z,1.60
2018-12-03T15:08:58.468Z,1.60
2018-12-03T15:14:01.844Z,1.67
2018-12-03T15:19:30.473Z,1.50
2018-12-03T15:24:34.106Z,1.87
2018-12-03T15:29:38.106Z,1.80
2018-12-03T15:34:41.504Z,2.10
2018-12-03T15:39:44.868Z,1.77
2018-12-03T15:44:48.548Z,2.30
2018-12-03T15:49:51.914Z,2.00
2018-12-03T15:54:55.442Z,2.17
2018-12-03T15:59:58.808Z,2.13
2018-12-03T16:05:02.226Z,2.10
2018-12-03T16:10:10.130Z,3.50
2018-12-03T16:15:13.516Z,3.37
2018-12-03T16:20:17.189Z,3.13
2018-12-03T16:25:20.776Z,3.00
2018-12-03T16:30:25.126Z,3.30
2018-12-03T16:35:28.727Z,4.27
2018-12-03T16:40:33.218Z,4.30
2018-12-03T16:45:36.730Z,4.03
2018-12-03T16:50:40.212Z,3.97
2018-12-03T16:55:43.800Z,3.00
2018-12-03T17:00:47.447Z,3.23
2018-12-03T17:05:50.828Z,3.40
2018-12-03T17:10:54.758Z,4.63
2018-12-03T17:15:58.124Z,4.17
2018-12-03T17:21:12.147Z,3.60
2018-12-03T17:26:15.620Z,2.53
2018-12-03T17:31:19.005Z,2.03
2018-12-03T17:36:22.648Z,2.80
2018-12-03T17:41:26.181Z,3.13
2018-12-03T17:46:29.544Z,4.13
2018-12-03T17:51:32.923Z,3.13
2018-12-03T17:56:36.513Z,2.90
2018-12-03T18:01:40.546Z,4.30
2018-12-03T18:06:45.019Z,5.50
2018-12-03T18:11:48.897Z,5.03
2018-12-03T18:16:52.377Z,3.57
2018-12-03T18:21:55.753Z,3.33
2018-12-03T18:26:59.335Z,3.97
2018-12-03T18:32:02.694Z,4.10
2018-12-03T18:37:07.352Z,4.00
2018-12-03T18:42:11.033Z,3.57
2018-12-03T18:47:14.421Z,4.53
2018-12-03T18:52:19.284Z,4.80
2018-12-03T18:57:22.883Z,5.40
2018-12-03T19:02:26.255Z,5.13
2018-12-03T19:07:29.739Z,4.03
2018-12-03T19:12:33.123Z,4.20
2018-12-03T19:17:36.505Z,3.90
2018-12-03T19:22:39.868Z,3.30
2018-12-03T19:27:43.265Z,3.90
2018-12-03T19:32:46.622Z,3.63
2018-12-03T19:37:58.173Z,2.80
2018-12-03T19:43:01.567Z,2.40
2018-12-03T19:48:05.007Z,3.67
2018-12-03T19:53:08.371Z,2.70
2018-12-03T19:58:15.234Z,2.80
2018-12-03T20:03:18.594Z,2.80
2018-12-03T20:08:22.257Z,2.90
2018-12-03T20:13:25.672Z,2.40
2018-12-03T20:18:29.137Z,2.90
2018-12-03T20:23:38.610Z,3.37
2018-12-03T20:29:13.299Z,2.83
2018-12-03T20:34:32.484Z,2.77
2018-12-03T20:39:48.442Z,2.50
2018-12-03T20:45:36.274Z,2.77
2018-12-03T20:51:13.580Z,3.13
2018-12-03T20:56:17.029Z,2.73
2018-12-03T21:01:20.525Z,2.60
2018-12-03T21:06:23.912Z,3.33
2018-12-03T21:11:27.498Z,3.70
2018-12-03T21:16:30.873Z,3.60
2018-12-03T21:21:34.516Z,4.20
2018-12-03T21:26:37.934Z,4.40
2018-12-03T21:31:41.996Z,5.80
2018-12-03T21:36:45.673Z,9.07
2018-12-03T21:41:49.100Z,9.83
2018-12-03T21:46:52.484Z,8.10
2018-12-03T21:51:55.835Z,6.20
2018-12-03T21:56:59.243Z,4.33
2018-12-03T22:02:03.107Z,4.20
2018-12-03T22:07:07.524Z,2.67
2018-12-03T22:12:10.884Z,2.60
2018-12-03T22:17:14.266Z,2.23
2018-12-03T22:22:17.626Z,2.70
2018-12-03T22:27:21.049Z,2.30
2018-12-03T22:32:24.980Z,3.30
2018-12-03T22:37:28.346Z,2.47
2018-12-03T22:42:31.726Z,2.17
2018-12-03T22:47:35.100Z,2.30
2018-12-03T22:52:38.512Z,2.53
2018-12-03T22:57:41.915Z,2.30
2018-12-03T23:02:45.653Z,2.20
2018-12-03T23:07:49.149Z,2.00
2018-12-03T23:12:52.512Z,2.00
2018-12-03T23:17:55.892Z,1.80
2018-12-03T23:22:59.282Z,2.00
2018-12-03T23:28:02.695Z,1.60
2018-12-03T23:33:06.832Z,2.27
2018-12-03T23:38:10.268Z,1.90
2018-12-03T23:43:22.733Z,1.90
2018-12-03T23:48:26.106Z,1.70
2018-12-03T23:53:29.503Z,1.90
2018-12-03T23:58:32.937Z,1.80
