createdAt,value
2019-06-08T00:02:07.587Z,21.00
2019-06-08T00:07:09.233Z,17.37
2019-06-08T00:12:10.779Z,17.27
2019-06-08T00:17:29.280Z,20.33
2019-06-08T00:22:15.798Z,17.67
2019-06-08T00:27:20.232Z,21.23
2019-06-08T00:32:22.491Z,20.43
2019-06-08T00:37:24.998Z,20.17
2019-06-08T00:42:26.773Z,22.30
2019-06-08T00:47:46.634Z,20.23
2019-06-08T00:52:31.901Z,21.10
2019-06-08T00:57:33.605Z,19.83
2019-06-08T01:02:35.449Z,23.00
2019-06-08T01:07:37.021Z,25.07
2019-06-08T01:12:38.561Z,21.63
2019-06-08T01:17:40.165Z,23.43
2019-06-08T01:22:41.932Z,25.30
2019-06-08T01:27:43.496Z,26.47
2019-06-08T01:32:45.067Z,27.93
2019-06-08T01:37:46.637Z,26.87
2019-06-08T01:42:48.112Z,28.20
2019-06-08T01:47:49.879Z,26.20
2019-06-08T01:52:51.350Z,26.63
2019-06-08T01:57:52.828Z,30.37
2019-06-08T02:02:55.710Z,27.47
2019-06-08T02:07:57.206Z,24.73
2019-06-08T02:12:58.871Z,28.37
2019-06-08T02:18:00.413Z,27.33
2019-06-08T02:23:02.129Z,30.13
2019-06-08T02:28:04.270Z,26.03
2019-06-08T02:33:05.959Z,27.90
2019-06-08T02:38:07.449Z,26.50
2019-06-08T02:43:09.357Z,6.93
2019-06-08T02:48:10.918Z,4.60
2019-06-08T02:53:12.601Z,5.60
2019-06-08T02:58:16.083Z,3.03
2019-06-08T03:03:17.969Z,1.80
2019-06-08T03:08:20.015Z,3.77
2019-06-08T03:13:22.936Z,2.20
2019-06-08T03:18:24.408Z,3.90
2019-06-08T03:23:25.881Z,2.03
2019-06-08T03:28:27.914Z,2.70
2019-06-08T03:33:29.391Z,2.03
2019-06-08T03:38:31.251Z,2.43
2019-06-08T03:43:32.730Z,2.97
2019-06-08T03:48:35.037Z,1.67
2019-06-08T03:53:38.043Z,4.00
2019-06-08T03:58:41.216Z,3.43
2019-06-08T04:03:46.038Z,1.23
2019-06-08T04:08:47.920Z,1.43
2019-06-08T04:13:50.111Z,3.17
2019-06-08T04:18:52.065Z,1.47
2019-06-08T04:23:53.540Z,1.60
2019-06-08T04:28:55.029Z,2.37
2019-06-08T04:33:56.517Z,1.87
2019-06-08T04:38:58.015Z,3.30
2019-06-08T04:43:59.579Z,2.70
2019-06-08T04:49:01.073Z,3.87
2019-06-08T04:54:02.843Z,1.83
2019-06-08T04:59:04.345Z,2.77
2019-06-08T05:04:05.823Z,1.77
2019-06-08T05:09:07.377Z,1.40
2019-06-08T05:14:08.863Z,1.27
2019-06-08T05:19:10.348Z,1.23
2019-06-08T05:24:11.842Z,4.03
2019-06-08T05:29:13.650Z,1.30
2019-06-08T05:34:15.138Z,3.80
2019-06-08T05:39:16.840Z,2.83
2019-06-08T05:44:18.308Z,1.47
2019-06-08T05:49:19.797Z,1.53
2019-06-08T05:54:21.284Z,1.83
2019-06-08T05:59:25.990Z,1.47
2019-06-08T06:04:27.957Z,1.77
2019-06-08T06:09:29.644Z,2.20
2019-06-08T06:14:31.127Z,1.57
2019-06-08T06:19:32.814Z,1.60
2019-06-08T06:24:34.293Z,1.30
2019-06-08T06:29:35.981Z,4.40
2019-06-08T06:34:37.597Z,2.00
2019-06-08T06:39:39.191Z,1.73
2019-06-08T06:44:42.149Z,1.47
2019-06-08T06:49:44.527Z,1.37
2019-06-08T06:54:46.741Z,4.93
2019-06-08T06:59:49.250Z,2.30
2019-06-08T07:04:52.223Z,2.10
2019-06-08T07:09:54.926Z,1.33
2019-06-08T07:14:56.633Z,3.33
2019-06-08T07:19:58.925Z,1.73
2019-06-08T07:25:00.723Z,2.13
2019-06-08T07:30:04.367Z,2.67
2019-06-08T07:35:06.683Z,5.63
2019-06-08T07:40:09.580Z,2.27
2019-06-08T07:45:11.445Z,4.73
2019-06-08T07:50:13.701Z,1.57
2019-06-08T07:55:16.876Z,1.40
2019-06-08T08:00:19.152Z,5.30
2019-06-08T08:05:20.719Z,1.57
2019-06-08T08:10:22.574Z,2.43
2019-06-08T08:15:24.255Z,3.60
2019-06-08T08:20:25.780Z,0.77
2019-06-08T08:25:28.211Z,3.10
2019-06-08T08:30:30.176Z,1.47
2019-06-08T08:35:31.857Z,4.17
2019-06-08T08:40:33.750Z,1.47
2019-06-08T08:45:37.319Z,1.40
2019-06-08T08:50:38.999Z,0.70
2019-06-08T08:55:40.577Z,2.73
2019-06-08T09:00:42.619Z,1.30
2019-06-08T09:05:44.177Z,2.53
2019-06-08T09:10:47.938Z,1.10
2019-06-08T09:15:52.278Z,0.87
2019-06-08T09:20:54.013Z,1.97
2019-06-08T09:26:01.338Z,0.70
2019-06-08T09:31:02.280Z,4.90
2019-06-08T09:36:04.920Z,5.30
2019-06-08T09:41:08.903Z,3.07
2019-06-08T09:46:10.302Z,4.93
2019-06-08T09:51:12.146Z,2.30
2019-06-08T09:56:13.982Z,1.60
2019-06-08T10:01:18.283Z,1.80
2019-06-08T10:06:19.775Z,1.37
2019-06-08T10:11:21.535Z,6.17
2019-06-08T10:16:23.079Z,2.73
2019-06-08T10:21:24.966Z,2.33
2019-06-08T10:26:28.055Z,3.67
2019-06-08T10:31:38.965Z,2.20
2019-06-08T10:36:33.784Z,2.10
2019-06-08T10:41:35.464Z,1.43
2019-06-08T10:46:40.317Z,1.47
2019-06-08T10:51:41.192Z,1.93
2019-06-08T10:56:42.978Z,2.77
2019-06-08T11:01:44.889Z,2.43
2019-06-08T11:06:47.816Z,2.47
2019-06-08T11:11:49.651Z,1.87
2019-06-08T11:16:51.198Z,1.60
2019-06-08T11:21:52.664Z,1.10
2019-06-08T11:26:54.193Z,2.70
2019-06-08T11:31:58.267Z,4.00
2019-06-08T11:37:01.924Z,4.23
2019-06-08T11:42:04.420Z,0.93
2019-06-08T11:47:09.421Z,3.17
2019-06-08T11:52:11.180Z,2.40
2019-06-08T11:57:13.959Z,2.03
2019-06-08T12:02:15.433Z,3.07
2019-06-08T12:07:17.209Z,3.30
2019-06-08T12:12:21.439Z,2.60
2019-06-08T12:17:23.267Z,6.63
2019-06-08T12:22:24.773Z,3.00
2019-06-08T12:27:33.150Z,3.60
2019-06-08T12:32:29.851Z,4.70
2019-06-08T12:37:31.452Z,4.30
2019-06-08T12:42:32.945Z,2.57
2019-06-08T12:47:34.702Z,4.90
2019-06-08T12:52:38.863Z,1.53
2019-06-08T12:57:40.319Z,6.30
2019-06-08T13:02:42.026Z,3.27
2019-06-08T13:07:43.894Z,4.73
2019-06-08T13:12:47.894Z,3.20
2019-06-08T13:17:50.559Z,3.90
2019-06-08T13:22:52.818Z,3.70
2019-06-08T13:27:54.312Z,2.27
2019-06-08T13:32:57.871Z,5.20
2019-06-08T13:37:59.239Z,4.47
2019-06-08T13:43:00.823Z,3.83
2019-06-08T13:48:02.424Z,6.30
2019-06-08T13:53:04.164Z,4.80
2019-06-08T13:58:05.782Z,4.23
2019-06-08T14:03:08.613Z,2.77
2019-06-08T14:08:11.121Z,3.07
2019-06-08T14:13:12.925Z,1.37
2019-06-08T14:18:17.923Z,4.30
2019-06-08T14:23:21.048Z,6.43
2019-06-08T14:28:22.954Z,2.23
2019-06-08T14:33:29.157Z,1.60
2019-06-08T14:38:37.557Z,4.00
2019-06-08T14:43:32.171Z,4.30
2019-06-08T14:48:34.075Z,4.97
2019-06-08T14:53:35.896Z,8.40
2019-06-08T14:58:38.579Z,7.63
2019-06-08T15:03:43.282Z,6.23
2019-06-08T15:08:50.354Z,6.67
2019-06-08T15:13:58.172Z,2.97
2019-06-08T15:19:00.329Z,2.23
2019-06-08T15:24:02.210Z,5.77
2019-06-08T15:29:04.053Z,5.93
2019-06-08T15:34:05.552Z,5.63
2019-06-08T15:39:07.907Z,5.07
2019-06-08T15:44:09.897Z,1.43
2019-06-08T15:49:11.434Z,3.10
2019-06-08T15:54:12.946Z,4.07
2019-06-08T15:59:14.675Z,3.97
2019-06-08T16:04:16.454Z,5.97
2019-06-08T16:09:18.300Z,11.90
2019-06-08T16:14:20.160Z,4.30
2019-06-08T16:19:21.779Z,3.70
2019-06-08T16:24:23.481Z,6.70
2019-06-08T16:29:24.975Z,3.73
2019-06-08T16:34:27.307Z,7.87
2019-06-08T16:39:28.933Z,7.13
2019-06-08T16:44:30.511Z,5.43
2019-06-08T16:49:33.277Z,4.33
2019-06-08T16:54:35.216Z,3.33
2019-06-08T16:59:36.874Z,3.37
2019-06-08T17:04:39.195Z,2.00
2019-06-08T17:09:41.660Z,1.63
2019-06-08T17:14:43.215Z,4.87
2019-06-08T17:19:44.615Z,2.53
2019-06-08T17:24:46.442Z,3.60
2019-06-08T17:29:48.241Z,4.23
2019-06-08T17:34:49.781Z,7.00
2019-06-08T17:39:51.320Z,4.63
2019-06-08T17:44:52.797Z,3.17
2019-06-08T17:49:54.471Z,4.67
2019-06-08T17:54:55.953Z,4.10
2019-06-08T17:59:57.429Z,2.73
2019-06-08T18:04:58.986Z,5.03
2019-06-08T18:10:01.004Z,2.13
2019-06-08T18:15:07.690Z,3.80
2019-06-08T18:20:14.539Z,2.70
2019-06-08T18:25:17.403Z,1.73
2019-06-08T18:30:22.521Z,4.20
2019-06-08T18:35:24.017Z,3.23
2019-06-08T18:40:27.577Z,2.70
2019-06-08T18:45:29.398Z,1.47
2019-06-08T18:50:30.977Z,4.10
2019-06-08T18:55:32.711Z,2.20
2019-06-08T19:00:40.011Z,2.50
2019-06-08T19:05:43.908Z,1.83
2019-06-08T19:10:44.044Z,5.03
2019-06-08T19:15:52.207Z,7.13
2019-06-08T19:20:52.648Z,3.90
2019-06-08T19:25:52.687Z,3.23
2019-06-08T19:30:54.261Z,5.07
2019-06-08T19:35:58.173Z,3.17
2019-06-08T19:41:00.251Z,3.33
2019-06-08T19:46:02.944Z,4.33
2019-06-08T19:51:07.485Z,2.03
2019-06-08T19:56:08.559Z,2.43
2019-06-08T20:01:10.086Z,3.40
2019-06-08T20:06:14.282Z,3.43
2019-06-08T20:11:17.187Z,3.50
2019-06-08T20:16:18.715Z,2.20
2019-06-08T20:21:20.298Z,7.03
2019-06-08T20:26:21.877Z,2.00
2019-06-08T20:31:23.363Z,7.63
2019-06-08T20:36:24.862Z,4.13
2019-06-08T20:41:27.735Z,2.60
2019-06-08T20:46:29.460Z,3.40
2019-06-08T20:51:31.270Z,3.77
2019-06-08T20:56:32.756Z,4.93
2019-06-08T21:01:34.463Z,2.90
2019-06-08T21:06:38.457Z,4.33
2019-06-08T21:11:39.650Z,2.30
2019-06-08T21:16:41.309Z,3.17
2019-06-08T21:21:43.298Z,3.00
2019-06-08T21:26:46.156Z,4.00
2019-06-08T21:31:51.553Z,3.17
2019-06-08T21:36:53.836Z,5.40
2019-06-08T21:42:01.006Z,3.33
2019-06-08T21:47:01.330Z,4.07
2019-06-08T21:52:02.301Z,2.90
2019-06-08T21:57:06.561Z,6.20
2019-06-08T22:02:08.331Z,5.30
2019-06-08T22:07:10.060Z,8.63
2019-06-08T22:12:11.811Z,7.87
2019-06-08T22:17:15.973Z,9.40
2019-06-08T22:22:16.673Z,6.60
2019-06-08T22:27:18.161Z,10.13
2019-06-08T22:32:19.741Z,13.07
2019-06-08T22:37:21.425Z,11.30
2019-06-08T22:42:23.016Z,13.97
2019-06-08T22:47:24.860Z,15.47
2019-06-08T22:52:27.682Z,15.47
2019-06-08T22:57:29.323Z,12.43
2019-06-08T23:02:31.208Z,16.97
2019-06-08T23:07:32.986Z,15.40
2019-06-08T23:12:34.848Z,11.33
2019-06-08T23:17:38.705Z,10.63
2019-06-08T23:22:39.704Z,14.20
2019-06-08T23:27:41.288Z,10.07
2019-06-08T23:32:43.082Z,10.87
2019-06-08T23:37:44.851Z,15.00
2019-06-08T23:42:47.697Z,9.57
2019-06-08T23:47:49.397Z,7.87
2019-06-08T23:52:51.197Z,8.17
2019-06-08T23:57:52.664Z,7.43
