createdAt,value
2023-03-26T00:01:51.365Z,7.82
2023-03-26T00:06:56.250Z,7.81
2023-03-26T00:12:00.100Z,7.83
2023-03-26T00:17:04.689Z,7.87
2023-03-26T00:22:11.507Z,7.86
2023-03-26T00:27:15.349Z,7.86
2023-03-26T00:32:19.109Z,7.88
2023-03-26T00:37:27.095Z,7.89
2023-03-26T00:42:32.380Z,7.89
2023-03-26T00:47:36.748Z,7.94
2023-03-26T00:52:40.707Z,7.94
2023-03-26T00:57:46.451Z,7.96
2023-03-26T01:02:50.735Z,7.91
2023-03-26T01:07:54.655Z,7.86
2023-03-26T01:12:58.886Z,7.87
2023-03-26T01:18:10.287Z,7.88
2023-03-26T01:23:24.221Z,7.87
2023-03-26T01:28:33.591Z,7.85
2023-03-26T01:34:06.725Z,7.81
2023-03-26T01:39:40.902Z,7.74
2023-03-26T01:45:03.925Z,7.75
2023-03-26T01:50:09.269Z,7.75
2023-03-26T01:55:14.772Z,7.75
2023-03-26T02:00:36.348Z,7.74
2023-03-26T02:05:56.870Z,7.72
2023-03-26T02:11:11.938Z,7.68
2023-03-26T02:16:18.109Z,7.70
2023-03-26T02:21:26.448Z,7.74
2023-03-26T02:26:34.240Z,7.76
2023-03-26T02:31:38.151Z,7.74
2023-03-26T02:36:43.516Z,7.70
2023-03-26T02:41:47.201Z,7.73
2023-03-26T02:46:51.067Z,7.70
2023-03-26T02:51:56.737Z,7.70
2023-03-26T02:57:01.097Z,7.65
2023-03-26T03:02:06.586Z,7.56
2023-03-26T03:07:14.827Z,7.42
2023-03-26T03:12:18.401Z,7.35
2023-03-26T03:17:22.232Z,7.32
2023-03-26T03:22:26.288Z,7.25
2023-03-26T03:27:30.278Z,7.20
2023-03-26T03:32:34.685Z,7.26
2023-03-26T03:37:38.512Z,7.31
2023-03-26T03:42:42.274Z,7.34
2023-03-26T03:47:46.252Z,7.38
2023-03-26T03:52:51.146Z,7.32
2023-03-26T03:57:56.604Z,7.31
2023-03-26T04:03:06.572Z,7.30
2023-03-26T04:08:10.575Z,7.25
2023-03-26T04:13:16.046Z,7.24
2023-03-26T04:18:20.792Z,7.18
2023-03-26T04:23:24.951Z,7.18
2023-03-26T04:29:03.142Z,7.18
2023-03-26T04:34:14.575Z,7.20
2023-03-26T04:39:18.510Z,7.18
2023-03-26T04:44:25.241Z,7.17
2023-03-26T04:49:29.016Z,7.19
2023-03-26T04:54:32.681Z,7.23
2023-03-26T04:59:37.425Z,7.28
2023-03-26T05:04:41.252Z,7.30
2023-03-26T05:09:45.038Z,7.33
2023-03-26T05:14:48.581Z,7.30
2023-03-26T05:19:52.910Z,7.30
2023-03-26T05:24:56.791Z,7.34
2023-03-26T05:30:06.566Z,7.36
2023-03-26T05:35:11.198Z,7.39
2023-03-26T05:40:17.568Z,7.40
2023-03-26T05:45:22.770Z,7.42
2023-03-26T05:50:26.568Z,7.54
2023-03-26T05:55:30.292Z,7.65
2023-03-26T06:00:34.144Z,7.76
2023-03-26T06:05:39.677Z,7.78
2023-03-26T06:10:44.336Z,7.83
2023-03-26T06:15:48.542Z,7.90
2023-03-26T06:20:54.549Z,8.02
2023-03-26T06:26:00.333Z,8.18
2023-03-26T06:31:04.267Z,8.43
2023-03-26T06:36:08.513Z,8.60
2023-03-26T06:41:12.882Z,8.79
2023-03-26T06:46:17.103Z,8.77
2023-03-26T06:51:21.804Z,8.65
2023-03-26T06:56:25.929Z,8.53
2023-03-26T07:01:30.160Z,8.52
2023-03-26T07:06:35.081Z,8.63
2023-03-26T07:11:39.045Z,8.74
2023-03-26T07:16:43.131Z,8.67
2023-03-26T07:21:48.983Z,8.57
2023-03-26T07:27:21.602Z,8.58
2023-03-26T07:32:59.461Z,8.53
2023-03-26T07:38:38.337Z,8.63
2023-03-26T07:44:12.158Z,8.79
2023-03-26T07:49:18.385Z,8.97
2023-03-26T07:54:25.357Z,9.17
2023-03-26T08:00:18.101Z,9.39
2023-03-26T08:05:35.270Z,9.52
2023-03-26T08:11:11.885Z,9.47
2023-03-26T08:16:37.026Z,9.58
2023-03-26T08:22:02.827Z,9.81
2023-03-26T08:27:38.564Z,10.06
2023-03-26T08:32:49.712Z,10.05
2023-03-26T08:37:54.424Z,9.91
2023-03-26T08:43:30.578Z,9.77
2023-03-26T08:49:02.315Z,9.72
2023-03-26T08:54:14.572Z,9.68
2023-03-26T09:00:22.608Z,9.69
2023-03-26T09:06:17.408Z,10.04
2023-03-26T09:11:46.204Z,10.59
2023-03-26T09:17:01.157Z,10.51
2023-03-26T09:22:41.998Z,10.23
2023-03-26T09:28:16.690Z,9.89
2023-03-26T09:34:30.528Z,9.47
2023-03-26T09:39:47.434Z,9.17
2023-03-26T09:45:32.898Z,9.15
2023-03-26T09:51:17.739Z,9.45
2023-03-26T09:56:45.764Z,10.34
2023-03-26T10:02:08.432Z,11.28
2023-03-26T10:07:53.923Z,12.01
2023-03-26T10:13:15.012Z,11.70
2023-03-26T10:18:54.276Z,11.33
2023-03-26T10:24:21.552Z,11.58
2023-03-26T10:30:10.651Z,12.25
2023-03-26T10:35:58.634Z,12.49
2023-03-26T10:41:25.315Z,12.17
2023-03-26T10:47:02.530Z,11.92
2023-03-26T10:52:41.661Z,11.75
2023-03-26T10:57:58.298Z,11.95
2023-03-26T11:03:29.760Z,12.42
2023-03-26T11:08:44.278Z,11.97
2023-03-26T11:14:09.532Z,12.00
2023-03-26T11:20:17.935Z,12.65
2023-03-26T11:25:39.352Z,13.22
2023-03-26T11:31:16.947Z,13.52
2023-03-26T11:36:30.914Z,13.73
2023-03-26T11:41:35.168Z,14.04
2023-03-26T11:46:44.453Z,14.13
2023-03-26T11:51:49.737Z,14.52
2023-03-26T11:57:07.217Z,14.66
2023-03-26T12:02:14.088Z,14.32
2023-03-26T12:07:23.983Z,13.75
2023-03-26T12:12:38.805Z,13.08
2023-03-26T12:17:43.576Z,12.41
2023-03-26T12:22:48.210Z,11.30
2023-03-26T12:28:14.066Z,10.60
2023-03-26T12:33:28.016Z,10.02
2023-03-26T12:38:36.099Z,9.85
2023-03-26T12:44:50.182Z,10.37
2023-03-26T12:49:16.893Z,11.13
2023-03-26T12:55:12.235Z,11.32
2023-03-26T13:00:48.123Z,11.89
2023-03-26T13:06:10.967Z,12.76
2023-03-26T13:11:38.188Z,13.05
2023-03-26T13:16:47.098Z,13.31
2023-03-26T13:22:05.495Z,13.67
2023-03-26T13:27:44.737Z,14.10
2023-03-26T13:33:12.833Z,13.83
2023-03-26T13:38:24.824Z,13.16
2023-03-26T13:44:23.885Z,12.78
2023-03-26T13:49:52.424Z,12.60
2023-03-26T13:55:26.337Z,12.18
2023-03-26T14:00:58.823Z,11.80
2023-03-26T14:06:23.861Z,11.65
2023-03-26T14:12:32.475Z,11.70
2023-03-26T14:17:53.759Z,12.28
2023-03-26T14:23:28.638Z,12.65
2023-03-26T14:29:06.710Z,12.55
2023-03-26T14:34:58.369Z,12.26
2023-03-26T14:40:17.415Z,11.98
2023-03-26T14:45:23.886Z,11.64
2023-03-26T14:51:04.130Z,11.34
2023-03-26T14:56:34.054Z,11.18
2023-03-26T15:01:56.564Z,11.19
2023-03-26T15:07:24.092Z,11.22
2023-03-26T15:12:35.940Z,11.34
2023-03-26T15:18:28.793Z,11.73
2023-03-26T15:24:31.248Z,11.61
2023-03-26T15:30:17.439Z,12.72
2023-03-26T15:35:58.760Z,12.88
2023-03-26T15:41:40.022Z,12.25
2023-03-26T15:47:28.040Z,11.68
2023-03-26T15:53:05.351Z,11.18
2023-03-26T15:58:44.580Z,10.95
2023-03-26T16:04:01.919Z,11.29
2023-03-26T16:09:23.665Z,11.26
2023-03-26T16:14:36.909Z,11.32
2023-03-26T16:20:10.383Z,11.80
2023-03-26T16:25:33.579Z,11.48
2023-03-26T16:30:38.611Z,10.96
2023-03-26T16:36:34.807Z,10.57
2023-03-26T16:41:50.425Z,10.13
2023-03-26T16:47:35.083Z,9.77
2023-03-26T16:53:01.241Z,9.38
2023-03-26T16:58:30.003Z,9.11
2023-03-26T17:03:45.189Z,8.95
2023-03-26T17:09:00.919Z,8.92
2023-03-26T17:14:41.733Z,8.97
2023-03-26T17:20:33.882Z,9.09
2023-03-26T17:25:57.773Z,9.05
2023-03-26T17:31:05.079Z,8.94
2023-03-26T17:36:12.019Z,9.00
2023-03-26T17:41:54.881Z,9.00
2023-03-26T17:47:01.751Z,8.93
2023-03-26T17:52:48.439Z,8.82
2023-03-26T17:57:59.341Z,8.75
2023-03-26T18:03:26.095Z,8.70
2023-03-26T18:09:12.354Z,8.63
2023-03-26T18:14:33.723Z,8.56
2023-03-26T18:19:54.606Z,8.47
2023-03-26T18:25:02.493Z,8.37
2023-03-26T18:30:25.026Z,8.29
2023-03-26T18:35:52.325Z,8.17
2023-03-26T18:40:57.604Z,8.17
2023-03-26T18:46:04.406Z,8.13
2023-03-26T18:51:09.617Z,8.03
2023-03-26T18:56:32.021Z,7.95
2023-03-26T19:01:38.420Z,7.90
2023-03-26T19:06:44.742Z,7.83
2023-03-26T19:11:57.395Z,7.81
2023-03-26T19:17:05.015Z,7.79
2023-03-26T19:22:12.385Z,7.77
2023-03-26T19:27:17.407Z,7.72
2023-03-26T19:32:32.702Z,7.64
2023-03-26T19:37:51.719Z,7.53
2023-03-26T19:42:58.834Z,7.39
2023-03-26T19:48:15.489Z,7.21
2023-03-26T19:53:19.563Z,7.11
2023-03-26T19:58:24.192Z,6.96
2023-03-26T20:03:38.698Z,6.80
2023-03-26T20:08:43.174Z,6.60
2023-03-26T20:13:47.142Z,6.43
2023-03-26T20:18:58.024Z,6.30
2023-03-26T20:24:02.197Z,6.11
2023-03-26T20:29:06.220Z,6.01
2023-03-26T20:34:20.910Z,5.91
2023-03-26T20:39:25.890Z,5.82
2023-03-26T20:44:29.478Z,5.72
2023-03-26T20:49:33.047Z,5.66
2023-03-26T20:54:37.149Z,5.67
2023-03-26T20:59:40.994Z,5.64
2023-03-26T21:04:45.406Z,5.55
2023-03-26T21:09:49.577Z,5.44
2023-03-26T21:14:55.931Z,5.32
2023-03-26T21:20:09.329Z,5.23
2023-03-26T21:25:49.007Z,5.10
2023-03-26T21:30:53.533Z,5.09
2023-03-26T21:36:00.594Z,4.99
2023-03-26T21:41:05.201Z,4.82
2023-03-26T21:46:10.186Z,4.63
2023-03-26T21:51:19.722Z,4.42
2023-03-26T21:56:50.466Z,4.23
2023-03-26T22:02:21.946Z,4.04
2023-03-26T22:07:58.939Z,4.01
2023-03-26T22:13:02.592Z,3.99
2023-03-26T22:18:07.774Z,4.01
2023-03-26T22:23:12.367Z,4.00
2023-03-26T22:28:16.517Z,3.96
2023-03-26T22:33:20.433Z,3.86
2023-03-26T22:38:24.664Z,3.69
2023-03-26T22:43:29.050Z,3.53
2023-03-26T22:48:33.590Z,3.44
2023-03-26T22:53:37.515Z,3.33
2023-03-26T22:58:42.591Z,3.33
2023-03-26T23:03:47.108Z,3.16
2023-03-26T23:08:50.618Z,2.93
2023-03-26T23:13:54.213Z,2.77
2023-03-26T23:18:58.344Z,2.78
2023-03-26T23:24:02.214Z,2.81
2023-03-26T23:29:10.004Z,2.80
2023-03-26T23:34:13.715Z,2.83
2023-03-26T23:39:17.759Z,2.81
2023-03-26T23:44:21.490Z,2.79
2023-03-26T23:49:25.396Z,2.75
2023-03-26T23:54:30.458Z,2.61
2023-03-26T23:59:35.916Z,2.55
