createdAt,value
2022-12-11T00:11:54.065Z,85.47
2022-12-11T00:26:57.458Z,85.02
2022-12-11T00:42:01.275Z,83.75
2022-12-11T00:57:04.408Z,83.12
2022-12-11T01:12:07.758Z,84.60
2022-12-11T01:27:11.170Z,84.65
2022-12-11T01:42:19.526Z,84.38
2022-12-11T01:57:23.408Z,84.13
2022-12-11T02:12:35.967Z,84.29
2022-12-11T02:27:48.238Z,83.68
2022-12-11T02:42:54.423Z,83.64
2022-12-11T02:58:05.184Z,84.05
2022-12-11T03:13:08.490Z,84.51
2022-12-11T03:28:21.665Z,85.07
2022-12-11T03:43:26.954Z,84.68
2022-12-11T03:58:30.430Z,85.01
2022-12-11T04:13:33.825Z,85.06
2022-12-11T04:28:37.407Z,85.10
2022-12-11T04:43:41.576Z,85.69
2022-12-11T04:58:45.749Z,83.06
2022-12-11T05:13:49.099Z,83.81
2022-12-11T05:28:54.652Z,85.77
2022-12-11T05:43:58.317Z,88.04
2022-12-11T05:59:02.678Z,88.02
2022-12-11T06:14:06.208Z,87.69
2022-12-11T06:29:12.906Z,87.42
2022-12-11T06:44:16.885Z,88.79
2022-12-11T06:59:20.065Z,88.95
2022-12-11T07:14:23.239Z,88.39
2022-12-11T07:29:26.389Z,88.78
2022-12-11T07:44:29.987Z,88.98
2022-12-11T07:59:33.612Z,88.93
2022-12-11T08:14:37.131Z,88.53
2022-12-11T08:29:41.194Z,88.17
2022-12-11T08:44:44.535Z,87.60
2022-12-11T08:59:47.926Z,87.71
2022-12-11T09:14:51.315Z,87.67
2022-12-11T09:29:54.637Z,87.74
2022-12-11T09:45:02.475Z,86.82
2022-12-11T10:00:25.096Z,86.97
2022-12-11T10:15:45.569Z,85.87
2022-12-11T10:31:15.521Z,85.79
2022-12-11T10:46:25.319Z,87.00
2022-12-11T11:01:31.539Z,87.09
2022-12-11T11:16:39.357Z,87.01
2022-12-11T11:31:42.864Z,87.00
2022-12-11T11:46:53.900Z,86.76
2022-12-11T12:01:58.535Z,85.28
2022-12-11T12:17:23.267Z,86.14
2022-12-11T12:33:11.714Z,85.70
2022-12-11T12:48:16.336Z,85.38
2022-12-11T13:03:30.751Z,85.53
2022-12-11T13:18:41.189Z,85.48
2022-12-11T13:33:51.277Z,85.48
2022-12-11T13:49:21.195Z,85.45
2022-12-11T14:04:26.519Z,85.68
2022-12-11T14:19:29.992Z,85.78
2022-12-11T14:34:44.538Z,85.81
2022-12-11T14:50:02.443Z,86.29
2022-12-11T15:05:13.389Z,86.41
2022-12-11T15:20:30.642Z,86.11
2022-12-11T15:35:33.879Z,86.51
2022-12-11T15:50:37.370Z,86.11
2022-12-11T16:05:42.128Z,86.23
2022-12-11T16:20:47.368Z,86.07
2022-12-11T16:35:50.844Z,86.36
2022-12-11T16:50:54.820Z,86.44
2022-12-11T17:05:58.941Z,85.94
2022-12-11T17:21:07.869Z,86.05
2022-12-11T17:36:14.117Z,86.07
2022-12-11T17:51:24.206Z,85.45
2022-12-11T18:06:28.962Z,85.30
2022-12-11T18:21:34.730Z,84.94
2022-12-11T18:36:38.183Z,84.62
2022-12-11T18:51:41.883Z,84.76
2022-12-11T19:06:45.271Z,84.97
2022-12-11T19:21:49.505Z,84.49
2022-12-11T19:36:52.893Z,84.34
2022-12-11T19:51:56.625Z,84.57
2022-12-11T20:07:00.025Z,84.49
2022-12-11T20:22:03.815Z,84.63
2022-12-11T20:37:07.983Z,85.05
2022-12-11T20:52:11.454Z,85.44
2022-12-11T21:07:14.918Z,85.75
2022-12-11T21:22:18.310Z,86.06
2022-12-11T21:37:21.651Z,86.85
2022-12-11T21:52:25.470Z,88.55
2022-12-11T22:07:29.135Z,89.44
2022-12-11T22:22:32.767Z,90.28
2022-12-11T22:37:35.991Z,90.81
2022-12-11T22:52:39.575Z,90.91
2022-12-11T23:07:42.985Z,91.53
2022-12-11T23:22:46.176Z,92.15
2022-12-11T23:37:49.734Z,92.89
2022-12-11T23:52:53.650Z,93.01
