createdAt,value
2022-11-07T00:02:05.639Z,21.35
2022-11-07T00:04:34.537Z,21.35
2022-11-07T00:07:01.962Z,21.34
2022-11-07T00:09:29.415Z,21.35
2022-11-07T00:11:56.862Z,21.35
2022-11-07T00:14:24.291Z,21.38
2022-11-07T00:16:51.709Z,21.38
2022-11-07T00:19:19.965Z,21.35
2022-11-07T00:21:49.107Z,21.35
2022-11-07T00:24:17.471Z,21.37
2022-11-07T00:26:44.911Z,21.36
2022-11-07T00:29:13.508Z,21.36
2022-11-07T00:31:40.934Z,21.36
2022-11-07T00:34:08.373Z,21.35
2022-11-07T00:36:35.777Z,21.40
2022-11-07T00:39:04.796Z,21.41
2022-11-07T00:41:32.204Z,21.42
2022-11-07T00:43:59.611Z,21.41
2022-11-07T00:46:27.075Z,21.40
2022-11-07T00:48:54.482Z,21.39
2022-11-07T00:51:22.712Z,21.40
2022-11-07T00:53:50.163Z,21.41
2022-11-07T00:56:19.618Z,21.40
2022-11-07T00:58:47.510Z,21.41
2022-11-07T01:01:16.791Z,21.41
2022-11-07T01:04:10.167Z,21.44
2022-11-07T01:06:38.828Z,21.46
2022-11-07T01:09:06.345Z,21.47
2022-11-07T01:11:36.279Z,21.49
2022-11-07T01:14:04.188Z,21.48
2022-11-07T01:16:31.608Z,21.47
2022-11-07T01:18:59.084Z,21.47
2022-11-07T01:21:26.497Z,21.45
2022-11-07T01:23:53.909Z,21.46
2022-11-07T01:26:21.328Z,21.49
2022-11-07T01:28:50.017Z,21.48
2022-11-07T01:31:17.598Z,21.47
2022-11-07T01:33:45.006Z,21.47
2022-11-07T01:36:14.142Z,21.51
2022-11-07T01:38:42.969Z,21.49
2022-11-07T01:41:24.234Z,21.49
2022-11-07T01:43:58.121Z,21.50
2022-11-07T01:46:27.530Z,21.49
2022-11-07T01:48:57.894Z,21.48
2022-11-07T01:51:25.296Z,21.50
2022-11-07T01:53:52.819Z,21.50
2022-11-07T01:56:20.218Z,21.48
2022-11-07T01:58:47.984Z,21.50
2022-11-07T02:01:16.830Z,21.51
2022-11-07T02:03:44.337Z,21.52
2022-11-07T02:06:14.354Z,21.52
2022-11-07T02:08:41.802Z,21.50
2022-11-07T02:11:09.667Z,21.49
2022-11-07T02:13:37.060Z,21.50
2022-11-07T02:16:04.618Z,21.50
2022-11-07T02:18:33.638Z,21.52
2022-11-07T02:21:04.298Z,21.49
2022-11-07T02:23:36.148Z,21.52
2022-11-07T02:26:04.858Z,21.50
2022-11-07T02:28:32.279Z,21.53
2022-11-07T02:30:59.672Z,21.52
2022-11-07T02:33:27.084Z,21.53
2022-11-07T02:35:54.517Z,21.53
2022-11-07T02:38:23.441Z,21.56
2022-11-07T02:40:51.842Z,21.62
2022-11-07T02:43:21.643Z,21.61
2022-11-07T02:45:49.038Z,21.64
2022-11-07T02:48:16.470Z,21.66
2022-11-07T02:50:43.933Z,21.64
2022-11-07T02:53:11.474Z,21.62
2022-11-07T02:55:39.015Z,21.65
2022-11-07T02:58:06.446Z,21.63
2022-11-07T03:00:35.139Z,21.64
2022-11-07T03:03:02.544Z,21.67
2022-11-07T03:05:29.927Z,21.65
2022-11-07T03:07:57.340Z,21.66
2022-11-07T03:10:24.751Z,21.67
2022-11-07T03:12:52.162Z,21.67
2022-11-07T03:15:19.663Z,21.67
2022-11-07T03:17:48.365Z,21.66
2022-11-07T03:20:15.778Z,21.67
2022-11-07T03:22:43.179Z,21.66
2022-11-07T03:25:10.968Z,21.67
2022-11-07T03:27:46.104Z,21.68
2022-11-07T03:30:13.521Z,21.68
2022-11-07T03:32:40.919Z,21.71
2022-11-07T03:35:10.419Z,21.70
2022-11-07T03:37:37.827Z,21.68
2022-11-07T03:40:06.117Z,21.65
2022-11-07T03:42:38.902Z,21.67
2022-11-07T03:45:07.601Z,21.69
2022-11-07T03:47:35.534Z,21.70
2022-11-07T03:50:03.109Z,21.72
2022-11-07T03:52:31.834Z,21.69
2022-11-07T03:54:59.248Z,21.73
2022-11-07T03:57:26.755Z,21.70
2022-11-07T03:59:54.164Z,21.72
2022-11-07T04:02:23.141Z,21.73
2022-11-07T04:04:50.658Z,21.76
2022-11-07T04:07:18.057Z,21.75
2022-11-07T04:09:46.792Z,21.73
2022-11-07T04:12:32.079Z,21.74
2022-11-07T04:15:16.936Z,21.75
2022-11-07T04:17:44.355Z,21.72
2022-11-07T04:20:11.965Z,21.72
2022-11-07T04:22:39.375Z,21.73
2022-11-07T04:25:09.300Z,21.75
2022-11-07T04:27:46.757Z,21.75
2022-11-07T04:30:24.359Z,21.70
2022-11-07T04:32:52.443Z,21.73
2022-11-07T04:35:20.214Z,21.75
2022-11-07T04:37:47.700Z,21.77
2022-11-07T04:40:17.024Z,21.76
2022-11-07T04:42:44.433Z,21.70
2022-11-07T04:45:11.843Z,21.75
2022-11-07T04:47:40.594Z,21.71
2022-11-07T04:50:09.895Z,21.72
2022-11-07T04:52:37.289Z,21.67
2022-11-07T04:55:05.036Z,21.75
2022-11-07T04:57:33.818Z,21.72
2022-11-07T05:00:01.211Z,21.73
2022-11-07T05:02:28.679Z,21.74
2022-11-07T05:04:56.193Z,21.72
2022-11-07T05:07:23.602Z,21.74
2022-11-07T05:09:51.041Z,21.73
2022-11-07T05:12:18.434Z,21.76
2022-11-07T05:14:47.135Z,21.75
2022-11-07T05:17:14.868Z,21.67
2022-11-07T05:19:43.124Z,21.69
2022-11-07T05:22:28.269Z,21.66
2022-11-07T05:24:55.677Z,21.67
2022-11-07T05:27:23.090Z,21.66
2022-11-07T05:29:51.844Z,21.66
2022-11-07T05:32:19.436Z,21.66
2022-11-07T05:34:46.840Z,21.68
2022-11-07T05:37:14.360Z,21.67
2022-11-07T05:39:41.790Z,21.67
2022-11-07T05:42:09.208Z,21.70
2022-11-07T05:44:36.675Z,21.66
2022-11-07T05:47:05.500Z,21.67
2022-11-07T05:49:32.948Z,21.69
2022-11-07T05:52:00.374Z,21.67
2022-11-07T05:54:28.809Z,21.70
2022-11-07T05:56:58.048Z,21.62
2022-11-07T05:59:25.641Z,21.59
2022-11-07T06:01:53.379Z,21.54
2022-11-07T06:04:22.353Z,21.54
2022-11-07T06:06:49.767Z,21.49
2022-11-07T06:09:17.172Z,21.49
2022-11-07T06:11:44.580Z,21.47
2022-11-07T06:14:12.030Z,21.49
2022-11-07T06:16:39.456Z,21.53
2022-11-07T06:19:06.885Z,21.66
2022-11-07T06:21:35.616Z,21.73
2022-11-07T06:24:03.539Z,21.71
2022-11-07T06:26:31.035Z,21.76
2022-11-07T06:28:58.508Z,21.77
2022-11-07T06:31:26.005Z,21.77
2022-11-07T06:33:53.429Z,21.77
2022-11-07T06:36:20.841Z,21.76
2022-11-07T06:38:51.802Z,21.74
2022-11-07T06:41:19.205Z,21.72
2022-11-07T06:43:46.601Z,21.71
2022-11-07T06:46:14.312Z,21.70
2022-11-07T06:48:41.737Z,21.69
2022-11-07T06:51:09.767Z,21.69
2022-11-07T06:53:37.267Z,21.66
2022-11-07T06:56:07.340Z,21.69
2022-11-07T06:58:34.747Z,21.67
2022-11-07T07:01:02.601Z,21.71
2022-11-07T07:03:30.199Z,21.73
2022-11-07T07:06:01.192Z,21.71
2022-11-07T07:08:28.708Z,21.70
2022-11-07T07:10:56.283Z,21.70
2022-11-07T07:13:25.026Z,21.71
2022-11-07T07:15:55.644Z,21.69
2022-11-07T07:18:23.251Z,21.70
2022-11-07T07:20:50.894Z,21.70
2022-11-07T07:23:18.718Z,21.67
2022-11-07T07:25:46.396Z,21.69
2022-11-07T07:28:13.806Z,21.69
2022-11-07T07:30:44.889Z,21.66
2022-11-07T07:33:16.616Z,21.70
2022-11-07T07:35:44.216Z,21.71
2022-11-07T07:38:11.806Z,21.71
2022-11-07T07:40:39.219Z,21.68
2022-11-07T07:43:06.624Z,21.71
2022-11-07T07:45:34.035Z,21.70
2022-11-07T07:48:02.957Z,21.72
2022-11-07T07:50:30.364Z,21.73
2022-11-07T07:52:58.236Z,21.71
2022-11-07T07:55:25.707Z,21.72
2022-11-07T07:57:53.120Z,21.70
2022-11-07T08:00:20.852Z,21.71
2022-11-07T08:02:48.338Z,21.71
2022-11-07T08:05:17.094Z,21.70
2022-11-07T08:07:48.080Z,21.72
2022-11-07T08:10:40.200Z,21.71
2022-11-07T08:13:03.169Z,21.75
2022-11-07T08:15:30.605Z,21.78
2022-11-07T08:18:02.031Z,21.79
2022-11-07T08:20:30.790Z,21.80
2022-11-07T08:23:02.461Z,21.81
2022-11-07T08:25:29.884Z,21.81
2022-11-07T08:27:57.290Z,21.84
2022-11-07T08:30:26.855Z,21.86
2022-11-07T08:32:54.404Z,21.88
2022-11-07T08:35:21.830Z,21.91
2022-11-07T08:37:52.366Z,21.85
2022-11-07T08:40:19.805Z,21.83
2022-11-07T08:42:47.251Z,21.71
2022-11-07T08:45:14.655Z,21.70
2022-11-07T08:47:42.050Z,21.68
2022-11-07T08:50:09.665Z,21.66
2022-11-07T08:52:37.073Z,21.65
2022-11-07T08:55:06.488Z,21.71
2022-11-07T08:57:33.968Z,21.82
2022-11-07T09:00:01.393Z,21.79
2022-11-07T09:03:08.358Z,21.72
2022-11-07T09:05:16.341Z,21.63
2022-11-07T09:07:43.774Z,21.61
2022-11-07T09:10:12.605Z,21.54
2022-11-07T09:12:45.217Z,21.49
2022-11-07T09:15:12.643Z,21.47
2022-11-07T09:17:40.071Z,21.47
2022-11-07T09:20:08.855Z,21.48
2022-11-07T09:22:36.276Z,21.51
2022-11-07T09:25:03.685Z,21.49
2022-11-07T09:27:32.440Z,21.48
2022-11-07T09:29:59.844Z,21.51
2022-11-07T09:32:43.753Z,21.47
2022-11-07T09:35:12.225Z,21.47
2022-11-07T09:37:39.739Z,21.44
2022-11-07T09:40:09.795Z,21.46
2022-11-07T09:42:43.496Z,21.52
2022-11-07T09:45:13.072Z,21.65
2022-11-07T09:47:42.068Z,21.52
2022-11-07T09:50:13.598Z,21.46
2022-11-07T09:52:42.613Z,21.58
2022-11-07T09:55:15.342Z,21.64
2022-11-07T09:57:45.031Z,21.66
2022-11-07T10:00:15.615Z,21.72
2022-11-07T10:02:44.787Z,21.79
2022-11-07T10:05:14.479Z,21.83
2022-11-07T10:07:49.292Z,21.86
2022-11-07T10:10:18.996Z,21.85
2022-11-07T10:12:55.404Z,21.93
2022-11-07T10:15:24.655Z,21.89
2022-11-07T10:17:54.821Z,21.90
2022-11-07T10:20:29.686Z,21.97
2022-11-07T10:23:02.614Z,21.96
2022-11-07T10:25:30.863Z,22.05
2022-11-07T10:28:13.810Z,22.45
2022-11-07T10:30:41.802Z,22.55
2022-11-07T10:33:17.605Z,22.54
2022-11-07T10:35:46.908Z,22.73
2022-11-07T10:38:19.142Z,22.57
2022-11-07T10:40:46.647Z,22.41
2022-11-07T10:43:17.367Z,22.33
2022-11-07T10:45:45.101Z,22.20
2022-11-07T10:48:13.397Z,22.16
2022-11-07T10:50:41.146Z,22.09
2022-11-07T10:53:18.300Z,22.08
2022-11-07T10:55:47.167Z,22.04
2022-11-07T10:58:18.851Z,22.02
2022-11-07T11:00:46.308Z,22.01
2022-11-07T11:03:17.643Z,22.01
2022-11-07T11:05:46.124Z,21.99
2022-11-07T11:08:15.651Z,21.99
2022-11-07T11:10:43.319Z,22.04
2022-11-07T11:13:29.892Z,22.02
2022-11-07T11:16:04.251Z,22.03
2022-11-07T11:18:33.026Z,22.01
2022-11-07T11:21:01.530Z,22.03
2022-11-07T11:23:30.161Z,22.05
2022-11-07T11:26:00.093Z,22.04
2022-11-07T11:28:30.993Z,22.02
2022-11-07T11:30:59.465Z,22.02
2022-11-07T11:33:29.075Z,22.02
2022-11-07T11:35:57.939Z,22.00
2022-11-07T11:38:27.186Z,22.03
2022-11-07T11:41:04.688Z,22.03
2022-11-07T11:43:40.032Z,22.03
2022-11-07T11:46:09.771Z,22.04
2022-11-07T11:48:40.762Z,22.04
2022-11-07T11:51:08.780Z,22.06
2022-11-07T11:53:36.183Z,22.13
2022-11-07T11:56:23.038Z,22.25
2022-11-07T11:58:55.496Z,22.29
2022-11-07T12:01:26.905Z,22.33
2022-11-07T12:04:03.972Z,22.33
2022-11-07T12:06:34.538Z,22.38
2022-11-07T12:09:07.777Z,22.31
2022-11-07T12:11:39.700Z,22.32
2022-11-07T12:14:18.961Z,22.30
2022-11-07T12:16:48.264Z,22.31
2022-11-07T12:19:19.498Z,22.22
2022-11-07T12:21:50.688Z,22.22
2022-11-07T12:24:24.054Z,22.21
2022-11-07T12:26:56.358Z,22.18
2022-11-07T12:29:28.803Z,22.19
2022-11-07T12:32:04.174Z,22.16
2022-11-07T12:34:37.852Z,22.18
2022-11-07T12:37:25.117Z,22.19
2022-11-07T12:39:59.970Z,22.20
2022-11-07T12:42:40.712Z,22.19
2022-11-07T12:45:16.014Z,22.21
2022-11-07T12:47:55.228Z,22.15
2022-11-07T12:50:27.788Z,22.09
2022-11-07T12:53:01.834Z,22.11
2022-11-07T12:55:32.382Z,22.10
2022-11-07T12:57:59.810Z,22.06
2022-11-07T13:00:30.428Z,22.05
2022-11-07T13:03:21.718Z,22.06
2022-11-07T13:06:00.754Z,22.16
2022-11-07T13:08:34.913Z,22.18
2022-11-07T13:11:04.564Z,22.18
2022-11-07T13:13:36.204Z,22.18
2022-11-07T13:16:15.553Z,22.22
2022-11-07T13:18:43.440Z,22.18
2022-11-07T13:21:10.869Z,22.19
2022-11-07T13:23:38.859Z,22.17
2022-11-07T13:26:32.540Z,22.18
2022-11-07T13:28:58.676Z,22.15
2022-11-07T13:31:35.199Z,22.18
2022-11-07T13:34:22.626Z,22.15
2022-11-07T13:36:50.772Z,22.16
2022-11-07T13:39:18.178Z,22.14
2022-11-07T13:41:45.609Z,22.10
2022-11-07T13:44:17.258Z,22.13
2022-11-07T13:46:47.839Z,22.13
2022-11-07T13:49:16.791Z,22.12
2022-11-07T13:51:45.529Z,22.10
2022-11-07T13:54:15.304Z,22.10
2022-11-07T13:56:44.463Z,22.07
2022-11-07T13:59:14.166Z,22.10
2022-11-07T14:01:43.284Z,22.10
2022-11-07T14:04:19.467Z,22.07
2022-11-07T14:06:47.385Z,22.08
2022-11-07T14:09:15.931Z,22.12
2022-11-07T14:11:43.365Z,22.10
2022-11-07T14:14:10.776Z,22.12
2022-11-07T14:16:38.188Z,22.11
2022-11-07T14:19:06.908Z,22.07
2022-11-07T14:21:36.752Z,22.10
2022-11-07T14:24:04.491Z,22.08
2022-11-07T14:26:32.819Z,22.13
2022-11-07T14:29:00.763Z,22.09
2022-11-07T14:31:29.913Z,22.10
2022-11-07T14:33:58.532Z,22.10
2022-11-07T14:36:26.132Z,22.10
2022-11-07T14:38:55.603Z,22.11
2022-11-07T14:41:23.161Z,22.09
2022-11-07T14:43:50.792Z,22.11
2022-11-07T14:46:19.832Z,22.09
2022-11-07T14:48:47.421Z,22.10
2022-11-07T14:51:15.675Z,22.09
2022-11-07T14:53:46.862Z,22.10
2022-11-07T14:56:16.096Z,22.09
2022-11-07T14:58:43.745Z,22.13
2022-11-07T15:01:12.596Z,22.09
2022-11-07T15:03:52.255Z,22.08
2022-11-07T15:06:22.069Z,22.10
2022-11-07T15:08:56.364Z,22.09
2022-11-07T15:11:28.101Z,22.09
2022-11-07T15:13:55.500Z,22.07
2022-11-07T15:16:23.138Z,22.06
2022-11-07T15:18:57.381Z,22.07
2022-11-07T15:21:29.535Z,22.07
2022-11-07T15:23:57.106Z,22.06
2022-11-07T15:26:29.039Z,22.06
2022-11-07T15:29:02.029Z,22.05
2022-11-07T15:31:30.711Z,22.07
2022-11-07T15:33:58.819Z,22.05
2022-11-07T15:36:26.303Z,22.06
2022-11-07T15:38:54.029Z,22.06
2022-11-07T15:41:21.484Z,22.08
2022-11-07T15:43:50.185Z,22.08
2022-11-07T15:46:23.136Z,22.08
2022-11-07T15:48:50.539Z,22.06
2022-11-07T15:51:17.964Z,22.04
2022-11-07T15:53:45.413Z,22.01
2022-11-07T15:56:13.836Z,21.95
2022-11-07T15:58:41.505Z,21.94
2022-11-07T16:01:10.381Z,22.02
2022-11-07T16:03:37.832Z,22.03
2022-11-07T16:06:14.406Z,22.07
2022-11-07T16:08:41.810Z,22.10
2022-11-07T16:11:11.499Z,22.09
2022-11-07T16:13:39.190Z,22.07
2022-11-07T16:16:07.069Z,22.13
2022-11-07T16:19:31.133Z,22.19
2022-11-07T16:21:58.665Z,22.19
2022-11-07T16:24:26.088Z,22.20
2022-11-07T16:26:53.526Z,22.17
2022-11-07T16:29:20.945Z,22.18
2022-11-07T16:31:48.345Z,22.15
2022-11-07T16:34:15.800Z,22.13
2022-11-07T16:36:44.481Z,22.16
2022-11-07T16:39:20.473Z,22.15
2022-11-07T16:41:47.956Z,22.15
2022-11-07T16:44:15.464Z,22.15
2022-11-07T16:46:42.928Z,22.13
2022-11-07T16:49:13.976Z,22.13
2022-11-07T16:51:43.956Z,22.15
2022-11-07T16:54:11.365Z,22.15
2022-11-07T16:56:38.777Z,22.16
2022-11-07T16:59:06.614Z,22.14
2022-11-07T17:01:34.190Z,22.15
2022-11-07T17:04:03.554Z,22.13
2022-11-07T17:06:32.156Z,22.05
2022-11-07T17:09:07.463Z,22.01
2022-11-07T17:11:39.631Z,21.96
2022-11-07T17:14:07.079Z,21.96
2022-11-07T17:16:36.410Z,21.99
2022-11-07T17:19:04.088Z,21.94
2022-11-07T17:21:32.200Z,21.93
2022-11-07T17:24:01.438Z,21.95
2022-11-07T17:26:29.708Z,21.91
2022-11-07T17:28:57.469Z,21.93
2022-11-07T17:31:24.959Z,21.90
2022-11-07T17:33:52.360Z,21.92
2022-11-07T17:36:24.068Z,21.91
2022-11-07T17:38:51.568Z,21.90
2022-11-07T17:41:20.255Z,21.89
2022-11-07T17:43:47.935Z,21.93
2022-11-07T17:46:16.306Z,21.88
2022-11-07T17:48:47.298Z,21.88
2022-11-07T17:51:15.111Z,21.86
2022-11-07T17:53:43.399Z,21.94
2022-11-07T17:56:13.757Z,21.90
2022-11-07T17:58:42.454Z,22.00
2022-11-07T18:01:14.659Z,22.06
2022-11-07T18:03:42.127Z,22.06
2022-11-07T18:06:09.545Z,22.07
2022-11-07T18:08:51.683Z,22.09
2022-11-07T18:11:20.193Z,22.02
2022-11-07T18:13:50.348Z,21.95
2022-11-07T18:16:19.052Z,21.94
2022-11-07T18:18:46.471Z,21.91
2022-11-07T18:21:13.862Z,21.89
2022-11-07T18:23:41.340Z,21.94
2022-11-07T18:28:37.162Z,21.89
2022-11-07T18:31:07.077Z,21.87
2022-11-07T18:33:34.536Z,21.89
2022-11-07T18:36:02.599Z,21.89
2022-11-07T18:38:29.998Z,21.91
2022-11-07T18:40:58.811Z,21.94
2022-11-07T18:43:26.236Z,21.96
2022-11-07T18:45:53.637Z,21.93
2022-11-07T18:48:22.447Z,21.89
2022-11-07T18:50:49.985Z,21.91
2022-11-07T18:53:17.640Z,21.93
2022-11-07T18:55:45.146Z,21.95
2022-11-07T18:58:12.567Z,22.03
2022-11-07T19:00:40.035Z,22.07
2022-11-07T19:03:07.489Z,22.14
2022-11-07T19:05:41.011Z,22.19
2022-11-07T19:08:09.588Z,22.18
2022-11-07T19:10:36.996Z,22.22
2022-11-07T19:13:08.162Z,22.24
2022-11-07T19:15:38.781Z,22.22
2022-11-07T19:18:06.413Z,22.19
2022-11-07T19:20:33.820Z,22.18
2022-11-07T19:23:02.532Z,22.15
2022-11-07T19:25:29.959Z,22.07
2022-11-07T19:27:57.628Z,22.05
2022-11-07T19:30:25.520Z,22.01
2022-11-07T19:32:54.070Z,22.01
2022-11-07T19:35:21.588Z,22.01
2022-11-07T19:37:49.016Z,22.00
2022-11-07T19:40:17.767Z,21.98
2022-11-07T19:42:45.174Z,21.94
2022-11-07T19:45:12.608Z,21.95
2022-11-07T19:47:40.040Z,21.92
2022-11-07T19:50:08.098Z,21.89
2022-11-07T19:52:35.497Z,21.90
2022-11-07T19:55:02.958Z,21.91
2022-11-07T19:57:31.644Z,21.92
2022-11-07T19:59:59.039Z,21.90
2022-11-07T20:02:32.997Z,21.88
2022-11-07T20:05:01.296Z,21.90
2022-11-07T20:07:28.688Z,21.90
2022-11-07T20:09:56.756Z,21.92
2022-11-07T20:12:24.139Z,21.94
2022-11-07T20:14:52.849Z,21.98
2022-11-07T20:17:20.236Z,21.93
2022-11-07T20:19:47.868Z,21.92
2022-11-07T20:22:15.282Z,21.94
2022-11-07T20:24:42.679Z,21.91
2022-11-07T20:27:10.083Z,21.91
2022-11-07T20:29:37.825Z,21.89
2022-11-07T20:32:06.639Z,21.87
2022-11-07T20:34:34.043Z,21.95
2022-11-07T20:37:01.450Z,21.98
2022-11-07T20:39:29.495Z,21.97
2022-11-07T20:41:56.931Z,21.99
2022-11-07T20:44:24.360Z,21.98
2022-11-07T20:46:52.520Z,22.00
2022-11-07T20:49:21.884Z,22.01
2022-11-07T20:51:49.275Z,21.98
2022-11-07T20:54:16.737Z,22.01
2022-11-07T20:56:44.138Z,22.02
2022-11-07T20:59:11.904Z,22.04
2022-11-07T21:01:39.405Z,22.03
2022-11-07T21:04:07.897Z,22.06
2022-11-07T21:06:36.851Z,22.04
2022-11-07T21:09:04.663Z,22.04
2022-11-07T21:11:32.055Z,22.04
2022-11-07T21:13:59.538Z,22.08
2022-11-07T21:16:26.938Z,22.05
2022-11-07T21:18:54.686Z,22.08
2022-11-07T21:21:22.731Z,22.06
2022-11-07T21:23:51.827Z,22.07
2022-11-07T21:26:21.100Z,22.07
2022-11-07T21:28:48.482Z,22.04
2022-11-07T21:31:18.064Z,22.05
2022-11-07T21:33:46.151Z,22.10
2022-11-07T21:36:15.392Z,22.07
2022-11-07T21:38:42.808Z,22.03
2022-11-07T21:41:11.615Z,22.03
2022-11-07T21:43:39.082Z,22.02
2022-11-07T21:46:08.454Z,22.03
2022-11-07T21:48:36.022Z,22.00
2022-11-07T21:51:07.429Z,22.05
2022-11-07T21:53:37.802Z,22.04
2022-11-07T21:56:06.319Z,22.01
2022-11-07T21:58:35.040Z,22.03
2022-11-07T22:01:03.481Z,22.05
2022-11-07T22:03:51.448Z,22.09
2022-11-07T22:06:19.456Z,22.09
2022-11-07T22:08:47.920Z,22.12
2022-11-07T22:11:15.407Z,22.13
2022-11-07T22:13:44.221Z,22.09
2022-11-07T22:16:12.416Z,22.11
2022-11-07T22:18:40.045Z,22.12
2022-11-07T22:21:07.786Z,22.14
2022-11-07T22:23:35.732Z,22.08
2022-11-07T22:26:04.706Z,22.10
2022-11-07T22:28:32.107Z,22.10
2022-11-07T22:31:00.911Z,22.13
2022-11-07T22:33:28.315Z,22.15
2022-11-07T22:35:57.207Z,22.13
2022-11-07T22:38:24.670Z,22.14
2022-11-07T22:40:52.069Z,22.17
2022-11-07T22:43:20.239Z,22.20
2022-11-07T22:45:47.750Z,22.19
2022-11-07T22:48:16.429Z,22.19
2022-11-07T22:50:44.529Z,22.24
2022-11-07T22:53:12.184Z,22.29
2022-11-07T22:55:40.005Z,22.29
2022-11-07T22:58:07.426Z,22.27
2022-11-07T23:00:34.832Z,22.31
2022-11-07T23:03:02.283Z,22.28
2022-11-07T23:05:31.065Z,22.25
2022-11-07T23:07:58.479Z,22.25
2022-11-07T23:10:25.876Z,22.27
2022-11-07T23:12:53.287Z,22.24
2022-11-07T23:15:20.750Z,22.27
2022-11-07T23:17:48.157Z,22.24
2022-11-07T23:20:35.560Z,22.27
2022-11-07T23:23:04.968Z,22.28
2022-11-07T23:25:32.390Z,22.36
2022-11-07T23:27:59.824Z,22.35
2022-11-07T23:32:44.935Z,22.29
2022-11-07T23:35:12.369Z,22.28
2022-11-07T23:37:39.768Z,22.34
2022-11-07T23:40:08.287Z,22.29
2022-11-07T23:42:35.714Z,22.30
2022-11-07T23:45:20.760Z,22.27
2022-11-07T23:48:07.235Z,22.31
2022-11-07T23:50:52.155Z,22.33
2022-11-07T23:53:33.596Z,22.34
2022-11-07T23:56:01.007Z,22.28
2022-11-07T23:58:46.305Z,22.25
