createdAt,value
2023-04-26T00:00:24.517Z,12.19
2023-04-26T00:12:24.529Z,12.17
2023-04-26T00:24:24.529Z,12.16
2023-04-26T00:36:24.425Z,12.15
2023-04-26T00:48:24.424Z,12.14
2023-04-26T01:00:24.537Z,12.12
2023-04-26T01:12:24.547Z,12.12
2023-04-26T01:24:24.489Z,12.10
2023-04-26T01:36:24.530Z,12.09
2023-04-26T01:48:24.437Z,12.09
2023-04-26T02:00:24.521Z,12.05
2023-04-26T02:12:24.527Z,12.05
2023-04-26T02:24:24.554Z,12.05
2023-04-26T02:36:24.422Z,12.03
2023-04-26T02:48:24.425Z,12.03
2023-04-26T03:00:24.489Z,12.01
2023-04-26T03:12:24.425Z,12.00
2023-04-26T03:24:24.476Z,11.99
2023-04-26T03:36:24.542Z,11.96
2023-04-26T03:48:24.523Z,11.95
2023-04-26T04:00:24.522Z,11.95
2023-04-26T04:12:24.417Z,11.94
2023-04-26T04:24:24.441Z,11.93
2023-04-26T04:36:24.516Z,11.92
2023-04-26T04:48:24.436Z,11.92
2023-04-26T05:00:24.547Z,11.89
2023-04-26T05:12:24.525Z,11.91
2023-04-26T05:24:24.424Z,11.91
2023-04-26T05:36:24.504Z,11.93
2023-04-26T05:48:24.426Z,11.98
2023-04-26T06:00:24.429Z,12.05
2023-04-26T06:12:24.415Z,12.10
2023-04-26T06:24:24.418Z,12.19
2023-04-26T06:36:24.416Z,12.26
2023-04-26T06:48:24.460Z,12.36
2023-04-26T07:00:24.436Z,12.49
2023-04-26T07:12:24.435Z,12.58
2023-04-26T07:24:24.752Z,12.63
2023-04-26T07:36:25.276Z,12.64
2023-04-26T07:48:24.461Z,12.64
2023-04-26T08:00:24.590Z,12.65
2023-04-26T08:12:24.433Z,12.65
2023-04-26T08:24:24.423Z,12.65
2023-04-26T08:36:24.557Z,12.65
2023-04-26T08:48:24.569Z,12.65
2023-04-26T09:00:24.550Z,12.65
2023-04-26T09:12:24.513Z,12.64
2023-04-26T09:24:24.432Z,12.64
2023-04-26T09:36:24.440Z,12.63
2023-04-26T09:48:24.479Z,12.64
2023-04-26T10:00:24.417Z,12.63
2023-04-26T10:12:24.488Z,12.63
2023-04-26T10:24:24.496Z,12.62
2023-04-26T10:36:24.529Z,12.63
2023-04-26T10:48:24.465Z,12.64
2023-04-26T11:00:24.550Z,12.63
2023-04-26T11:12:24.441Z,12.63
2023-04-26T11:24:24.501Z,12.64
2023-04-26T11:36:24.545Z,12.65
2023-04-26T11:48:24.465Z,12.64
2023-04-26T12:00:24.537Z,12.63
2023-04-26T12:12:24.446Z,12.63
2023-04-26T12:24:24.474Z,12.62
2023-04-26T12:36:24.551Z,12.62
2023-04-26T12:48:24.426Z,12.63
2023-04-26T13:00:24.425Z,12.63
2023-04-26T13:12:24.520Z,12.62
2023-04-26T13:24:24.515Z,12.62
2023-04-26T13:36:24.508Z,12.62
2023-04-26T13:48:24.429Z,12.61
2023-04-26T14:00:24.451Z,12.61
2023-04-26T14:12:24.417Z,12.61
2023-04-26T14:24:24.538Z,12.61
2023-04-26T14:36:24.532Z,12.64
2023-04-26T14:48:24.423Z,12.64
2023-04-26T15:00:24.425Z,12.64
2023-04-26T15:12:24.516Z,12.64
2023-04-26T15:24:24.534Z,12.64
2023-04-26T15:36:24.530Z,12.64
2023-04-26T15:48:24.448Z,12.64
2023-04-26T16:00:24.427Z,12.64
2023-04-26T16:12:24.520Z,12.62
2023-04-26T16:24:24.507Z,12.61
2023-04-26T16:36:24.479Z,12.59
2023-04-26T16:48:24.481Z,12.59
2023-04-26T17:00:24.527Z,12.60
2023-04-26T17:12:24.734Z,12.59
2023-04-26T17:24:24.530Z,12.59
2023-04-26T17:36:24.444Z,12.59
2023-04-26T17:48:24.449Z,12.58
2023-04-26T18:00:24.418Z,12.57
2023-04-26T18:12:24.535Z,12.56
2023-04-26T18:24:24.419Z,12.53
2023-04-26T18:36:24.541Z,12.53
2023-04-26T18:48:24.454Z,12.50
2023-04-26T19:00:24.494Z,12.49
2023-04-26T19:12:24.510Z,12.48
2023-04-26T19:24:24.551Z,12.47
2023-04-26T19:36:24.450Z,12.45
2023-04-26T19:48:24.427Z,12.42
2023-04-26T20:00:24.535Z,12.42
2023-04-26T20:12:24.522Z,12.41
2023-04-26T20:24:24.538Z,12.40
2023-04-26T20:36:24.420Z,12.37
2023-04-26T20:48:24.506Z,12.37
2023-04-26T21:00:24.545Z,12.36
2023-04-26T21:12:24.530Z,12.35
2023-04-26T21:24:24.624Z,12.33
2023-04-26T21:36:24.549Z,12.31
2023-04-26T21:48:24.419Z,12.29
2023-04-26T22:00:24.528Z,12.30
2023-04-26T22:12:24.428Z,12.29
2023-04-26T22:24:24.540Z,12.27
2023-04-26T22:36:24.441Z,12.26
2023-04-26T22:48:24.513Z,12.25
2023-04-26T23:00:25.885Z,12.23
2023-04-26T23:12:24.542Z,12.23
2023-04-26T23:24:24.512Z,12.21
2023-04-26T23:36:24.428Z,12.21
2023-04-26T23:48:24.497Z,12.19
