createdAt,value
2019-04-01T00:01:36.893Z,7.83
2019-04-01T00:04:01.284Z,7.71
2019-04-01T00:06:25.707Z,7.67
2019-04-01T00:08:50.093Z,7.53
2019-04-01T00:11:14.519Z,7.61
2019-04-01T00:13:38.907Z,7.41
2019-04-01T00:16:03.315Z,7.53
2019-04-01T00:18:27.709Z,7.46
2019-04-01T00:20:52.115Z,7.41
2019-04-01T00:23:16.507Z,7.36
2019-04-01T00:25:40.911Z,7.29
2019-04-01T00:28:05.293Z,7.33
2019-04-01T00:30:29.718Z,7.07
2019-04-01T00:32:54.104Z,7.14
2019-04-01T00:35:18.555Z,7.25
2019-04-01T00:37:42.962Z,7.21
2019-04-01T00:40:08.490Z,7.31
2019-04-01T00:42:34.619Z,7.27
2019-04-01T00:44:59.006Z,7.19
2019-04-01T00:47:23.416Z,7.22
2019-04-01T00:49:47.801Z,7.22
2019-04-01T00:52:12.212Z,7.15
2019-04-01T00:54:36.595Z,6.99
2019-04-01T00:57:01.012Z,7.03
2019-04-01T00:59:25.411Z,7.06
2019-04-01T01:01:49.817Z,6.89
2019-04-01T01:04:14.212Z,6.91
2019-04-01T01:06:38.629Z,6.97
2019-04-01T01:09:04.787Z,6.89
2019-04-01T01:11:29.263Z,6.75
2019-04-01T01:13:53.631Z,6.89
2019-04-01T01:16:18.066Z,6.85
2019-04-01T01:18:42.443Z,6.92
2019-04-01T01:21:06.831Z,6.86
2019-04-01T01:23:31.239Z,6.85
2019-04-01T01:25:55.651Z,6.89
2019-04-01T01:28:20.058Z,6.75
2019-04-01T01:30:44.447Z,6.85
2019-04-01T01:33:08.851Z,6.87
2019-04-01T01:35:34.289Z,6.91
2019-04-01T01:37:58.708Z,6.69
2019-04-01T01:40:23.128Z,6.51
2019-04-01T01:42:47.525Z,6.51
2019-04-01T01:45:12.004Z,6.45
2019-04-01T01:47:36.546Z,6.35
2019-04-01T01:50:00.925Z,6.50
2019-04-01T01:52:25.343Z,6.48
2019-04-01T01:54:51.265Z,6.09
2019-04-01T01:57:15.674Z,6.21
2019-04-01T01:59:40.070Z,6.27
2019-04-01T02:02:04.784Z,6.22
2019-04-01T02:04:29.240Z,6.21
2019-04-01T02:06:53.710Z,6.01
2019-04-01T02:09:18.124Z,6.11
2019-04-01T02:11:42.535Z,6.07
2019-04-01T02:14:06.947Z,6.01
2019-04-01T02:16:31.399Z,6.04
2019-04-01T02:18:55.804Z,5.76
2019-04-01T02:21:20.193Z,5.88
2019-04-01T02:23:44.595Z,5.80
2019-04-01T02:26:09.007Z,5.74
2019-04-01T02:28:33.477Z,5.78
2019-04-01T02:30:57.862Z,5.90
2019-04-01T02:33:22.305Z,5.83
2019-04-01T02:35:46.704Z,5.86
2019-04-01T02:38:11.132Z,5.88
2019-04-01T02:40:35.531Z,5.80
2019-04-01T02:43:00.072Z,5.67
2019-04-01T02:45:24.480Z,5.75
2019-04-01T02:47:48.964Z,5.74
2019-04-01T02:50:13.707Z,5.68
2019-04-01T02:52:38.145Z,5.76
2019-04-01T02:55:06.707Z,5.59
2019-04-01T02:57:28.660Z,5.72
2019-04-01T02:59:53.166Z,5.67
2019-04-01T03:02:17.548Z,5.70
2019-04-01T03:04:41.943Z,5.73
2019-04-01T03:07:06.407Z,5.66
2019-04-01T03:09:30.813Z,5.63
2019-04-01T03:11:55.220Z,5.57
2019-04-01T03:14:19.656Z,5.54
2019-04-01T03:16:44.055Z,5.56
2019-04-01T03:19:08.876Z,5.60
2019-04-01T03:21:33.356Z,5.70
2019-04-01T03:23:57.788Z,5.57
2019-04-01T03:26:22.209Z,5.57
2019-04-01T03:28:46.747Z,5.57
2019-04-01T03:31:11.184Z,5.46
2019-04-01T03:33:35.733Z,5.50
2019-04-01T03:36:00.161Z,5.62
2019-04-01T03:38:27.909Z,5.36
2019-04-01T03:40:50.687Z,5.31
2019-04-01T03:43:15.081Z,5.37
2019-04-01T03:45:39.485Z,5.42
2019-04-01T03:48:03.949Z,5.36
2019-04-01T03:50:28.401Z,5.30
2019-04-01T03:52:52.780Z,5.27
2019-04-01T03:55:17.207Z,5.30
2019-04-01T03:57:41.721Z,5.26
2019-04-01T04:00:09.060Z,5.28
2019-04-01T04:02:33.459Z,5.34
2019-04-01T04:04:57.866Z,5.11
2019-04-01T04:07:22.259Z,5.20
2019-04-01T04:09:46.645Z,5.20
2019-04-01T04:12:11.056Z,5.15
2019-04-01T04:14:35.509Z,5.02
2019-04-01T04:16:59.923Z,4.87
2019-04-01T04:19:24.394Z,4.98
2019-04-01T04:21:48.874Z,4.88
2019-04-01T04:24:13.261Z,5.04
2019-04-01T04:26:37.665Z,5.11
2019-04-01T04:29:02.223Z,5.08
2019-04-01T04:31:26.599Z,5.05
2019-04-01T04:33:50.997Z,4.96
2019-04-01T04:36:15.548Z,4.97
2019-04-01T04:38:39.940Z,4.81
2019-04-01T04:41:04.406Z,4.82
2019-04-01T04:43:28.803Z,4.98
2019-04-01T04:45:53.256Z,4.83
2019-04-01T04:48:17.770Z,4.77
2019-04-01T04:50:42.157Z,4.90
2019-04-01T04:53:06.624Z,4.85
2019-04-01T04:55:31.031Z,4.91
2019-04-01T04:57:55.447Z,4.91
2019-04-01T05:00:19.908Z,4.97
2019-04-01T05:02:44.400Z,5.02
2019-04-01T05:05:08.925Z,5.11
2019-04-01T05:07:33.337Z,5.01
2019-04-01T05:09:57.731Z,4.97
2019-04-01T05:12:22.140Z,5.06
2019-04-01T05:14:46.537Z,5.07
2019-04-01T05:17:10.962Z,5.04
2019-04-01T05:19:35.345Z,5.12
2019-04-01T05:22:00.218Z,5.09
2019-04-01T05:24:26.543Z,5.12
2019-04-01T05:26:52.543Z,5.17
2019-04-01T05:29:20.293Z,5.00
2019-04-01T05:31:46.675Z,5.05
2019-04-01T05:34:13.877Z,5.18
2019-04-01T05:36:38.420Z,5.12
2019-04-01T05:39:03.254Z,5.10
2019-04-01T05:41:27.710Z,5.12
2019-04-01T05:43:52.856Z,5.14
2019-04-01T05:46:17.380Z,5.20
2019-04-01T05:48:42.120Z,5.09
2019-04-01T05:51:06.633Z,5.23
2019-04-01T05:53:31.181Z,5.39
2019-04-01T05:55:55.915Z,5.38
2019-04-01T05:58:20.319Z,5.52
2019-04-01T06:00:46.483Z,5.38
2019-04-01T06:03:11.043Z,5.39
2019-04-01T06:05:35.431Z,5.47
2019-04-01T06:07:59.906Z,5.52
2019-04-01T06:10:24.299Z,5.67
2019-04-01T06:12:49.148Z,5.59
2019-04-01T06:15:13.772Z,5.83
2019-04-01T06:17:38.178Z,5.88
2019-04-01T06:20:02.634Z,5.91
2019-04-01T06:22:27.455Z,5.91
2019-04-01T06:24:52.200Z,6.04
2019-04-01T06:27:16.902Z,6.16
2019-04-01T06:29:41.295Z,5.98
2019-04-01T06:32:05.692Z,6.20
2019-04-01T06:34:30.968Z,6.29
2019-04-01T06:36:55.587Z,6.31
2019-04-01T06:39:19.997Z,6.51
2019-04-01T06:41:44.441Z,6.41
2019-04-01T06:44:08.850Z,6.13
2019-04-01T06:46:33.400Z,6.28
2019-04-01T06:48:57.993Z,6.51
2019-04-01T06:51:22.470Z,6.75
2019-04-01T06:53:46.969Z,6.69
2019-04-01T06:56:11.518Z,6.60
2019-04-01T06:58:36.809Z,6.85
2019-04-01T07:01:01.386Z,6.91
2019-04-01T07:03:25.940Z,6.97
2019-04-01T07:05:50.510Z,7.13
2019-04-01T07:08:15.149Z,7.05
2019-04-01T07:10:39.825Z,7.31
2019-04-01T07:13:04.352Z,7.39
2019-04-01T07:15:28.906Z,7.31
2019-04-01T07:17:53.466Z,7.15
2019-04-01T07:20:17.966Z,7.43
2019-04-01T07:22:42.511Z,7.06
2019-04-01T07:25:07.183Z,7.29
2019-04-01T07:27:31.576Z,7.59
2019-04-01T07:29:56.139Z,7.47
2019-04-01T07:32:20.538Z,7.64
2019-04-01T07:34:45.126Z,7.66
2019-04-01T07:37:09.670Z,7.62
2019-04-01T07:39:34.346Z,7.10
2019-04-01T07:41:59.188Z,7.48
2019-04-01T07:44:23.750Z,7.63
2019-04-01T07:46:48.251Z,7.72
2019-04-01T07:49:12.801Z,7.54
2019-04-01T07:51:38.627Z,7.91
2019-04-01T07:54:03.303Z,7.82
2019-04-01T07:56:28.162Z,8.15
2019-04-01T07:58:52.718Z,7.88
2019-04-01T08:01:17.290Z,8.12
2019-04-01T08:03:42.159Z,8.05
2019-04-01T08:06:06.772Z,8.42
2019-04-01T08:08:31.321Z,8.44
2019-04-01T08:10:55.743Z,8.56
2019-04-01T08:13:20.155Z,8.52
2019-04-01T08:15:44.661Z,8.61
2019-04-01T08:18:09.206Z,8.60
2019-04-01T08:20:33.752Z,8.70
2019-04-01T08:22:58.263Z,8.77
2019-04-01T08:25:22.742Z,8.87
2019-04-01T08:27:47.400Z,8.71
2019-04-01T08:30:12.056Z,8.98
2019-04-01T08:32:36.835Z,9.03
2019-04-01T08:35:01.315Z,9.20
2019-04-01T08:37:25.887Z,8.85
2019-04-01T08:39:50.865Z,8.85
2019-04-01T08:42:16.444Z,8.98
2019-04-01T08:44:41.281Z,8.93
2019-04-01T08:47:05.843Z,9.38
2019-04-01T08:49:30.246Z,9.36
2019-04-01T08:51:55.175Z,9.43
2019-04-01T08:54:19.673Z,9.62
2019-04-01T08:56:44.257Z,9.88
2019-04-01T08:59:08.807Z,9.64
2019-04-01T09:01:35.423Z,9.95
2019-04-01T09:03:59.655Z,9.67
2019-04-01T09:06:24.124Z,9.98
2019-04-01T09:08:49.605Z,10.14
2019-04-01T09:11:14.260Z,10.22
2019-04-01T09:13:39.335Z,10.19
2019-04-01T09:16:04.385Z,10.16
2019-04-01T09:18:28.818Z,10.37
2019-04-01T09:20:53.307Z,10.62
2019-04-01T09:23:17.811Z,10.50
2019-04-01T09:25:42.291Z,10.67
2019-04-01T09:28:06.885Z,10.86
2019-04-01T09:30:31.368Z,10.79
2019-04-01T09:32:55.794Z,10.68
2019-04-01T09:35:20.188Z,11.04
2019-04-01T09:37:44.670Z,11.16
2019-04-01T09:40:09.524Z,11.02
2019-04-01T09:42:34.009Z,11.10
2019-04-01T09:44:58.388Z,11.27
2019-04-01T09:47:22.858Z,10.86
2019-04-01T09:49:47.330Z,11.24
2019-04-01T09:52:11.778Z,11.23
2019-04-01T09:54:36.265Z,11.43
2019-04-01T09:57:00.675Z,11.59
2019-04-01T09:59:25.167Z,11.47
2019-04-01T10:01:49.565Z,11.61
2019-04-01T10:04:14.061Z,11.88
2019-04-01T10:06:38.457Z,11.81
2019-04-01T10:09:04.529Z,12.13
2019-04-01T10:11:28.938Z,12.51
2019-04-01T10:13:53.396Z,12.12
2019-04-01T10:16:17.826Z,12.40
2019-04-01T10:18:42.228Z,12.26
2019-04-01T10:21:06.628Z,12.44
2019-04-01T10:23:31.060Z,13.07
2019-04-01T10:25:55.463Z,13.20
2019-04-01T10:28:19.975Z,13.04
2019-04-01T10:30:44.449Z,13.22
2019-04-01T10:33:09.236Z,13.32
2019-04-01T10:35:33.667Z,13.20
2019-04-01T10:37:58.163Z,13.58
2019-04-01T10:40:22.665Z,13.66
2019-04-01T10:42:47.271Z,13.67
2019-04-01T10:45:12.665Z,13.49
2019-04-01T10:47:37.350Z,13.96
2019-04-01T10:50:01.859Z,14.26
2019-04-01T10:52:26.257Z,13.70
2019-04-01T10:54:50.719Z,14.24
2019-04-01T10:57:15.127Z,14.17
2019-04-01T10:59:39.630Z,13.67
2019-04-01T11:02:05.815Z,13.85
2019-04-01T11:04:30.305Z,14.34
2019-04-01T11:06:54.967Z,14.72
2019-04-01T11:09:19.474Z,14.69
2019-04-01T11:11:43.974Z,14.87
2019-04-01T11:14:08.430Z,15.13
2019-04-01T11:16:33.706Z,14.85
2019-04-01T11:18:58.434Z,15.33
2019-04-01T11:21:22.892Z,15.41
2019-04-01T11:23:47.343Z,14.66
2019-04-01T11:26:11.851Z,15.03
2019-04-01T11:28:36.364Z,15.48
2019-04-01T11:31:00.864Z,15.15
2019-04-01T11:33:25.379Z,15.23
2019-04-01T11:35:49.929Z,15.27
2019-04-01T11:38:14.486Z,14.96
2019-04-01T11:40:39.204Z,15.61
2019-04-01T11:43:05.134Z,15.69
2019-04-01T11:45:30.021Z,15.33
2019-04-01T11:47:54.501Z,15.28
2019-04-01T11:50:19.000Z,15.53
2019-04-01T11:52:43.555Z,15.70
2019-04-01T11:55:09.241Z,16.18
2019-04-01T11:57:34.268Z,16.59
2019-04-01T11:59:58.703Z,16.03
2019-04-01T12:02:23.820Z,16.17
2019-04-01T12:04:48.316Z,16.66
2019-04-01T12:07:12.784Z,16.48
2019-04-01T12:09:37.295Z,17.06
2019-04-01T12:12:03.306Z,17.07
2019-04-01T12:14:27.974Z,17.32
2019-04-01T12:16:52.473Z,16.41
2019-04-01T12:19:18.280Z,17.37
2019-04-01T12:21:42.879Z,15.78
2019-04-01T12:24:07.433Z,17.38
2019-04-01T12:26:31.920Z,17.04
2019-04-01T12:28:56.489Z,16.92
2019-04-01T12:31:21.766Z,16.63
2019-04-01T12:33:47.650Z,17.41
2019-04-01T12:36:15.405Z,16.79
2019-04-01T12:38:41.476Z,16.97
2019-04-01T12:41:06.035Z,17.82
2019-04-01T12:43:30.541Z,17.11
2019-04-01T12:45:55.310Z,17.83
2019-04-01T12:48:19.718Z,18.73
2019-04-01T12:50:44.136Z,18.72
2019-04-01T12:53:09.383Z,18.69
2019-04-01T12:55:33.958Z,19.35
2019-04-01T12:57:58.355Z,19.21
2019-04-01T13:00:23.291Z,19.07
2019-04-01T13:02:47.724Z,20.11
2019-04-01T13:05:12.311Z,25.14
2019-04-01T13:07:36.724Z,30.67
2019-04-01T13:10:01.162Z,31.22
2019-04-01T13:12:27.418Z,31.97
2019-04-01T13:14:55.313Z,33.17
2019-04-01T13:17:17.882Z,32.03
2019-04-01T13:19:42.293Z,32.79
2019-04-01T13:22:06.740Z,34.59
2019-04-01T13:24:31.201Z,34.29
2019-04-01T13:26:55.620Z,33.53
2019-04-01T13:29:20.096Z,33.64
2019-04-01T13:31:44.527Z,35.04
2019-04-01T13:34:08.948Z,35.02
2019-04-01T13:36:33.389Z,34.43
2019-04-01T13:38:57.802Z,36.08
2019-04-01T13:41:25.122Z,35.14
2019-04-01T13:43:48.397Z,34.12
2019-04-01T13:46:12.815Z,33.61
2019-04-01T13:48:37.318Z,35.95
2019-04-01T13:51:01.786Z,36.00
2019-04-01T13:53:26.811Z,35.70
2019-04-01T13:55:51.177Z,36.03
2019-04-01T13:58:17.623Z,35.60
2019-04-01T14:00:41.744Z,35.41
2019-04-01T14:03:06.300Z,34.22
2019-04-01T14:05:30.707Z,35.72
2019-04-01T14:07:55.127Z,37.88
2019-04-01T14:10:19.676Z,37.38
2019-04-01T14:12:44.103Z,33.24
2019-04-01T14:15:09.661Z,36.53
2019-04-01T14:17:34.161Z,36.19
2019-04-01T14:19:58.638Z,38.05
2019-04-01T14:22:23.135Z,34.55
2019-04-01T14:24:47.633Z,36.64
2019-04-01T14:27:12.618Z,36.71
2019-04-01T14:29:37.134Z,37.53
2019-04-01T14:32:01.555Z,36.31
2019-04-01T14:34:26.025Z,37.41
2019-04-01T14:36:50.419Z,37.41
2019-04-01T14:39:14.945Z,36.82
2019-04-01T14:41:39.441Z,36.94
2019-04-01T14:44:03.943Z,36.22
2019-04-01T14:46:28.355Z,36.94
2019-04-01T14:48:52.788Z,36.89
2019-04-01T14:51:17.270Z,36.74
2019-04-01T14:53:41.715Z,36.22
2019-04-01T14:56:06.204Z,33.94
2019-04-01T14:58:30.723Z,35.58
2019-04-01T15:00:55.160Z,34.72
2019-04-01T15:03:19.720Z,33.55
2019-04-01T15:05:44.315Z,35.37
2019-04-01T15:08:08.805Z,34.20
2019-04-01T15:10:33.282Z,32.24
2019-04-01T15:13:05.019Z,32.87
2019-04-01T15:15:23.917Z,32.44
2019-04-01T15:17:48.418Z,31.99
2019-04-01T15:20:13.382Z,30.05
2019-04-01T15:22:37.922Z,27.88
2019-04-01T15:25:02.371Z,28.75
2019-04-01T15:27:26.865Z,28.21
2019-04-01T15:29:51.328Z,26.30
2019-04-01T15:32:15.889Z,26.08
2019-04-01T15:34:40.409Z,26.08
2019-04-01T15:37:04.908Z,24.95
2019-04-01T15:39:29.386Z,24.12
2019-04-01T15:41:53.798Z,23.24
2019-04-01T15:44:18.218Z,23.16
2019-04-01T15:46:42.740Z,23.10
2019-04-01T15:49:11.029Z,21.81
2019-04-01T15:51:33.389Z,21.11
2019-04-01T15:54:01.173Z,21.84
2019-04-01T15:56:24.013Z,21.76
2019-04-01T16:01:21.899Z,21.42
2019-04-01T16:03:46.315Z,21.10
2019-04-01T16:06:10.759Z,20.43
2019-04-01T16:08:35.305Z,20.79
2019-04-01T16:10:59.738Z,20.53
2019-04-01T16:13:24.154Z,20.91
2019-04-01T16:15:48.680Z,20.83
2019-04-01T16:18:13.106Z,20.70
2019-04-01T16:20:37.542Z,20.25
2019-04-01T16:23:02.105Z,19.53
2019-04-01T16:25:26.605Z,20.28
2019-04-01T16:27:51.058Z,19.98
2019-04-01T16:30:15.598Z,19.69
2019-04-01T16:32:40.082Z,19.69
2019-04-01T16:35:06.986Z,19.18
2019-04-01T16:37:31.440Z,18.89
2019-04-01T16:39:55.858Z,18.84
2019-04-01T16:42:20.285Z,18.85
2019-04-01T16:44:44.880Z,18.25
2019-04-01T16:47:10.302Z,17.60
2019-04-01T16:49:36.113Z,18.28
2019-04-01T16:52:00.813Z,18.36
2019-04-01T16:54:25.274Z,18.04
2019-04-01T16:56:49.699Z,18.08
2019-04-01T16:59:15.058Z,17.94
2019-04-01T17:01:41.523Z,17.52
2019-04-01T17:04:05.825Z,17.52
2019-04-01T17:06:30.312Z,17.56
2019-04-01T17:08:56.094Z,17.36
2019-04-01T17:11:20.562Z,17.46
2019-04-01T17:13:45.070Z,17.23
2019-04-01T17:16:09.631Z,17.16
2019-04-01T17:18:34.532Z,17.28
2019-04-01T17:20:58.996Z,16.88
2019-04-01T17:23:23.491Z,16.95
2019-04-01T17:25:47.892Z,16.99
2019-04-01T17:28:12.311Z,16.91
2019-04-01T17:30:36.719Z,16.80
2019-04-01T17:33:01.205Z,16.84
2019-04-01T17:35:25.686Z,16.82
2019-04-01T17:37:50.267Z,16.78
2019-04-01T17:40:17.071Z,16.44
2019-04-01T17:42:41.329Z,16.17
2019-04-01T17:45:23.109Z,16.22
2019-04-01T17:47:47.645Z,16.19
2019-04-01T17:50:12.398Z,15.98
2019-04-01T17:52:36.910Z,16.16
2019-04-01T17:55:01.323Z,15.92
2019-04-01T17:57:25.794Z,16.02
2019-04-01T17:59:50.331Z,15.76
2019-04-01T18:02:17.782Z,15.78
2019-04-01T18:04:42.580Z,15.62
2019-04-01T18:07:07.549Z,15.60
2019-04-01T18:09:32.200Z,15.46
2019-04-01T18:11:56.694Z,15.36
2019-04-01T18:14:21.148Z,15.32
2019-04-01T18:16:45.566Z,15.25
2019-04-01T18:19:10.072Z,15.27
2019-04-01T18:21:34.471Z,15.20
2019-04-01T18:23:58.914Z,15.31
2019-04-01T18:26:23.319Z,15.22
2019-04-01T18:28:47.743Z,14.97
2019-04-01T18:31:12.275Z,14.91
2019-04-01T18:33:36.698Z,14.81
2019-04-01T18:36:01.175Z,14.68
2019-04-01T18:38:25.600Z,14.79
2019-04-01T18:40:50.160Z,14.86
2019-04-01T18:43:14.615Z,14.81
2019-04-01T18:45:39.035Z,14.80
2019-04-01T18:48:03.460Z,14.52
2019-04-01T18:50:27.884Z,14.62
2019-04-01T18:52:52.403Z,14.40
2019-04-01T18:55:16.901Z,14.25
2019-04-01T18:57:41.309Z,14.20
2019-04-01T19:00:11.095Z,14.11
2019-04-01T19:02:36.473Z,14.08
2019-04-01T19:05:00.885Z,14.07
2019-04-01T19:07:25.520Z,14.18
2019-04-01T19:09:50.054Z,14.05
2019-04-01T19:12:14.467Z,14.02
2019-04-01T19:14:39.275Z,14.06
2019-04-01T19:17:04.858Z,13.74
2019-04-01T19:19:29.427Z,13.91
2019-04-01T19:21:53.908Z,13.90
2019-04-01T19:24:18.340Z,13.64
2019-04-01T19:26:42.753Z,13.73
2019-04-01T19:29:07.177Z,13.64
2019-04-01T19:31:31.773Z,13.56
2019-04-01T19:33:56.187Z,13.53
2019-04-01T19:36:20.615Z,13.54
2019-04-01T19:38:45.133Z,13.46
2019-04-01T19:41:09.631Z,13.59
2019-04-01T19:43:34.103Z,13.56
2019-04-01T19:45:58.525Z,13.31
2019-04-01T19:48:23.701Z,13.48
2019-04-01T19:50:48.297Z,13.36
2019-04-01T19:53:12.708Z,13.29
2019-04-01T19:55:37.124Z,13.27
2019-04-01T19:58:04.834Z,13.32
2019-04-01T20:00:29.580Z,13.28
2019-04-01T20:02:53.831Z,12.89
2019-04-01T20:05:18.263Z,13.22
2019-04-01T20:07:44.104Z,13.01
2019-04-01T20:10:08.937Z,12.98
2019-04-01T20:12:33.342Z,12.59
2019-04-01T20:14:58.913Z,12.62
2019-04-01T20:17:23.618Z,12.75
2019-04-01T20:19:48.211Z,12.50
2019-04-01T20:22:12.720Z,12.74
2019-04-01T20:24:37.194Z,12.82
2019-04-01T20:27:01.678Z,12.66
2019-04-01T20:29:26.102Z,12.44
2019-04-01T20:31:50.603Z,12.50
2019-04-01T20:34:19.790Z,12.53
2019-04-01T20:36:41.210Z,12.54
2019-04-01T20:39:07.922Z,12.41
2019-04-01T20:41:32.479Z,12.34
2019-04-01T20:43:56.955Z,12.40
2019-04-01T20:46:21.445Z,12.46
2019-04-01T20:48:45.842Z,12.50
2019-04-01T20:51:10.320Z,12.30
2019-04-01T20:53:34.743Z,12.33
2019-04-01T20:55:59.161Z,12.47
2019-04-01T20:58:23.588Z,12.23
2019-04-01T21:00:48.108Z,12.28
2019-04-01T21:03:12.577Z,12.27
2019-04-01T21:05:36.999Z,12.01
2019-04-01T21:08:01.412Z,12.10
2019-04-01T21:10:25.824Z,12.17
2019-04-01T21:12:50.276Z,12.09
2019-04-01T21:15:15.157Z,12.05
2019-04-01T21:17:39.613Z,12.02
2019-04-01T21:20:06.567Z,12.05
2019-04-01T21:22:30.997Z,12.01
2019-04-01T21:24:55.415Z,11.54
2019-04-01T21:27:19.843Z,11.58
2019-04-01T21:29:44.322Z,11.55
2019-04-01T21:32:08.807Z,11.60
2019-04-01T21:34:33.225Z,11.51
2019-04-01T21:36:57.634Z,11.69
2019-04-01T21:39:22.059Z,11.63
2019-04-01T21:41:46.458Z,11.37
2019-04-01T21:44:10.875Z,11.39
2019-04-01T21:46:35.410Z,11.64
2019-04-01T21:48:59.887Z,11.57
2019-04-01T21:51:24.260Z,11.55
2019-04-01T21:53:48.671Z,11.39
2019-04-01T21:56:13.069Z,11.48
2019-04-01T21:58:37.481Z,11.43
2019-04-01T22:01:02.107Z,11.54
2019-04-01T22:03:26.646Z,11.46
2019-04-01T22:05:51.189Z,11.22
2019-04-01T22:08:15.673Z,11.36
2019-04-01T22:10:40.130Z,11.22
2019-04-01T22:13:04.677Z,11.30
2019-04-01T22:15:29.161Z,11.09
2019-04-01T22:17:53.560Z,11.16
2019-04-01T22:20:17.954Z,11.15
2019-04-01T22:22:42.338Z,11.24
2019-04-01T22:25:06.894Z,11.17
2019-04-01T22:27:31.280Z,11.18
2019-04-01T22:29:55.691Z,11.03
2019-04-01T22:32:20.088Z,11.11
2019-04-01T22:34:44.504Z,11.18
2019-04-01T22:37:08.989Z,11.00
2019-04-01T22:39:33.407Z,10.96
2019-04-01T22:41:58.468Z,11.15
2019-04-01T22:44:23.864Z,11.00
2019-04-01T22:46:48.448Z,11.01
2019-04-01T22:49:12.876Z,10.59
2019-04-01T22:51:37.561Z,10.83
2019-04-01T22:54:02.325Z,10.67
2019-04-01T22:56:27.261Z,10.59
2019-04-01T22:58:52.140Z,10.69
2019-04-01T23:01:16.559Z,10.60
2019-04-01T23:03:41.200Z,10.82
2019-04-01T23:06:06.283Z,10.54
2019-04-01T23:08:31.570Z,10.48
2019-04-01T23:10:56.527Z,10.62
2019-04-01T23:13:21.350Z,10.63
2019-04-01T23:15:45.778Z,10.60
2019-04-01T23:18:10.187Z,10.38
2019-04-01T23:20:34.595Z,10.35
2019-04-01T23:22:58.977Z,10.49
2019-04-01T23:25:23.474Z,10.54
2019-04-01T23:27:47.873Z,10.28
2019-04-01T23:30:12.887Z,10.32
2019-04-01T23:32:37.305Z,10.12
2019-04-01T23:35:01.734Z,10.35
2019-04-01T23:37:26.135Z,10.09
2019-04-01T23:39:50.547Z,10.19
2019-04-01T23:42:14.955Z,10.33
2019-04-01T23:44:39.356Z,10.27
2019-04-01T23:47:03.869Z,10.18
2019-04-01T23:49:28.262Z,10.22
2019-04-01T23:51:52.759Z,10.16
2019-04-01T23:54:17.175Z,9.95
2019-04-01T23:56:41.598Z,9.88
2019-04-01T23:59:06.068Z,10.09
