createdAt,value
2023-06-09T00:00:28.441Z,43.71
2023-06-09T00:01:28.465Z,43.67
2023-06-09T00:02:28.575Z,43.67
2023-06-09T00:03:28.512Z,43.63
2023-06-09T00:04:28.526Z,43.66
2023-06-09T00:05:28.519Z,43.67
2023-06-09T00:06:28.535Z,43.64
2023-06-09T00:07:28.594Z,43.63
2023-06-09T00:08:28.564Z,43.63
2023-06-09T00:09:28.578Z,43.65
2023-06-09T00:10:28.601Z,43.65
2023-06-09T00:11:28.606Z,43.65
2023-06-09T00:12:28.621Z,43.65
2023-06-09T00:13:28.644Z,43.64
2023-06-09T00:14:28.667Z,43.65
2023-06-09T00:15:28.677Z,43.64
2023-06-09T00:16:28.732Z,43.64
2023-06-09T00:17:28.761Z,43.64
2023-06-09T00:18:28.727Z,43.63
2023-06-09T00:19:28.766Z,43.63
2023-06-09T00:20:28.767Z,43.62
2023-06-09T00:21:28.774Z,43.62
2023-06-09T00:22:28.782Z,43.63
2023-06-09T00:23:28.870Z,43.62
2023-06-09T00:24:28.822Z,43.61
2023-06-09T00:25:28.834Z,43.59
2023-06-09T00:26:28.853Z,43.60
2023-06-09T00:27:28.854Z,43.60
2023-06-09T00:28:28.875Z,43.61
2023-06-09T00:29:28.894Z,43.61
2023-06-09T00:30:39.740Z,43.62
2023-06-09T00:31:29.953Z,43.60
2023-06-09T00:32:29.018Z,43.58
2023-06-09T00:33:28.942Z,43.59
2023-06-09T00:34:28.948Z,43.58
2023-06-09T00:35:29.885Z,43.60
2023-06-09T00:36:28.970Z,43.57
2023-06-09T00:37:28.973Z,43.59
2023-06-09T00:38:28.966Z,43.56
2023-06-09T00:39:28.984Z,43.57
2023-06-09T00:40:29.015Z,43.58
2023-06-09T00:41:28.992Z,43.56
2023-06-09T00:42:28.992Z,43.56
2023-06-09T00:43:29.010Z,43.56
2023-06-09T00:44:29.013Z,43.55
2023-06-09T00:45:29.026Z,43.54
2023-06-09T00:46:29.119Z,43.55
2023-06-09T00:47:29.068Z,43.54
2023-06-09T00:48:29.045Z,43.56
2023-06-09T00:49:29.055Z,43.55
2023-06-09T00:50:29.064Z,43.53
2023-06-09T00:51:29.062Z,43.53
2023-06-09T00:52:29.068Z,43.52
2023-06-09T00:53:29.075Z,43.53
2023-06-09T00:54:29.090Z,43.51
2023-06-09T00:55:29.107Z,43.50
2023-06-09T00:56:29.099Z,43.51
2023-06-09T00:57:29.114Z,43.52
2023-06-09T00:58:29.199Z,43.50
2023-06-09T00:59:29.130Z,43.51
2023-06-09T01:00:29.251Z,43.51
2023-06-09T01:01:29.254Z,43.50
2023-06-09T01:02:29.174Z,43.51
2023-06-09T01:03:29.265Z,43.52
2023-06-09T01:04:29.195Z,43.50
2023-06-09T01:05:29.210Z,43.48
2023-06-09T01:06:29.219Z,43.46
2023-06-09T01:07:29.278Z,43.49
2023-06-09T01:08:29.266Z,43.49
2023-06-09T01:09:29.280Z,43.46
2023-06-09T01:10:29.319Z,43.49
2023-06-09T01:11:29.316Z,43.50
2023-06-09T01:12:29.354Z,43.46
2023-06-09T01:13:29.363Z,43.49
2023-06-09T01:14:29.393Z,43.47
2023-06-09T01:15:29.412Z,43.46
2023-06-09T01:16:29.511Z,43.47
2023-06-09T01:17:29.483Z,43.46
2023-06-09T01:18:29.466Z,43.47
2023-06-09T01:19:29.525Z,43.46
2023-06-09T01:20:29.555Z,43.48
2023-06-09T01:21:29.553Z,43.44
2023-06-09T01:22:29.587Z,43.45
2023-06-09T01:23:29.632Z,43.46
2023-06-09T01:24:29.629Z,43.43
2023-06-09T01:25:29.644Z,43.44
2023-06-09T01:26:29.659Z,43.43
2023-06-09T01:27:29.672Z,43.42
2023-06-09T01:28:29.686Z,43.44
2023-06-09T01:29:29.723Z,43.44
2023-06-09T01:30:29.731Z,43.43
2023-06-09T01:31:29.752Z,43.42
2023-06-09T01:32:29.800Z,43.41
2023-06-09T01:33:29.795Z,43.40
2023-06-09T01:34:29.812Z,43.40
2023-06-09T01:35:29.898Z,43.40
2023-06-09T01:36:29.843Z,43.39
2023-06-09T01:37:29.856Z,43.41
2023-06-09T01:38:29.886Z,43.41
2023-06-09T01:39:29.905Z,43.40
2023-06-09T01:40:29.930Z,43.40
2023-06-09T01:41:29.953Z,43.39
2023-06-09T01:42:29.970Z,43.39
2023-06-09T01:43:29.997Z,43.39
2023-06-09T01:44:30.128Z,43.37
2023-06-09T01:45:30.060Z,43.38
2023-06-09T01:46:31.120Z,43.38
2023-06-09T01:47:30.077Z,43.39
2023-06-09T01:48:30.068Z,43.36
2023-06-09T01:49:30.071Z,43.37
2023-06-09T01:50:30.094Z,43.39
2023-06-09T01:51:30.096Z,43.35
2023-06-09T01:52:30.105Z,43.38
2023-06-09T01:53:30.126Z,43.35
2023-06-09T01:54:30.119Z,43.33
2023-06-09T01:55:30.131Z,43.35
2023-06-09T01:56:30.149Z,43.33
2023-06-09T01:57:30.165Z,43.33
2023-06-09T01:58:30.170Z,43.34
2023-06-09T01:59:30.176Z,43.33
2023-06-09T02:00:30.195Z,43.31
2023-06-09T02:01:30.202Z,43.31
2023-06-09T02:02:30.224Z,43.32
2023-06-09T02:03:30.223Z,43.31
2023-06-09T02:04:30.223Z,43.32
2023-06-09T02:05:30.238Z,43.30
2023-06-09T02:06:30.241Z,43.32
2023-06-09T02:07:30.254Z,43.31
2023-06-09T02:08:30.250Z,43.30
2023-06-09T02:09:30.279Z,43.27
2023-06-09T02:10:30.288Z,43.28
2023-06-09T02:11:30.295Z,43.29
2023-06-09T02:12:30.294Z,43.28
2023-06-09T02:13:30.298Z,43.26
2023-06-09T02:14:30.318Z,43.26
2023-06-09T02:15:30.325Z,43.26
2023-06-09T02:16:30.361Z,43.24
2023-06-09T02:17:30.363Z,43.24
2023-06-09T02:18:30.352Z,43.22
2023-06-09T02:19:30.377Z,43.26
2023-06-09T02:20:30.406Z,43.22
2023-06-09T02:21:30.444Z,43.21
2023-06-09T02:22:30.459Z,43.19
2023-06-09T02:23:30.513Z,43.22
2023-06-09T02:24:30.505Z,43.19
2023-06-09T02:25:30.547Z,43.19
2023-06-09T02:26:30.560Z,43.18
2023-06-09T02:27:30.585Z,43.21
2023-06-09T02:28:30.618Z,43.18
2023-06-09T02:29:30.622Z,43.17
2023-06-09T02:30:30.642Z,43.15
2023-06-09T02:31:30.723Z,43.18
2023-06-09T02:32:30.723Z,43.16
2023-06-09T02:33:30.777Z,43.16
2023-06-09T02:34:30.758Z,43.14
2023-06-09T02:35:30.775Z,43.16
2023-06-09T02:36:30.818Z,43.14
2023-06-09T02:37:30.864Z,43.15
2023-06-09T02:38:30.864Z,43.15
2023-06-09T02:39:30.908Z,43.14
2023-06-09T02:40:30.926Z,43.13
2023-06-09T02:41:30.931Z,43.13
2023-06-09T02:42:30.954Z,43.12
2023-06-09T02:43:30.973Z,43.10
2023-06-09T02:44:30.992Z,43.12
2023-06-09T02:45:31.075Z,43.12
2023-06-09T02:46:31.047Z,43.08
2023-06-09T02:47:31.084Z,43.09
2023-06-09T02:48:31.092Z,43.07
2023-06-09T02:49:31.137Z,43.09
2023-06-09T02:50:31.143Z,43.09
2023-06-09T02:51:31.165Z,43.09
2023-06-09T02:52:31.184Z,43.06
2023-06-09T02:53:31.255Z,43.07
2023-06-09T02:54:31.219Z,43.07
2023-06-09T02:55:31.250Z,43.08
2023-06-09T02:56:31.263Z,43.07
2023-06-09T02:57:31.292Z,43.06
2023-06-09T02:58:31.318Z,43.08
2023-06-09T02:59:31.350Z,43.06
2023-06-09T03:00:32.536Z,43.04
2023-06-09T03:01:31.437Z,43.02
2023-06-09T03:02:31.461Z,43.04
2023-06-09T03:03:31.532Z,43.03
2023-06-09T03:04:31.467Z,43.03
2023-06-09T03:05:31.505Z,43.02
2023-06-09T03:06:31.524Z,43.01
2023-06-09T03:07:31.539Z,43.03
2023-06-09T03:08:31.554Z,43.02
2023-06-09T03:09:31.594Z,43.04
2023-06-09T03:10:31.617Z,43.02
2023-06-09T03:11:31.633Z,43.01
2023-06-09T03:12:31.657Z,43.01
2023-06-09T03:13:31.675Z,43.03
2023-06-09T03:14:31.903Z,43.05
2023-06-09T03:15:31.732Z,43.02
2023-06-09T03:16:31.827Z,43.02
2023-06-09T03:17:31.795Z,43.00
2023-06-09T03:18:31.819Z,43.01
2023-06-09T03:19:31.838Z,43.00
2023-06-09T03:20:32.092Z,42.99
2023-06-09T03:21:31.898Z,43.01
2023-06-09T03:22:31.912Z,42.98
2023-06-09T03:23:31.975Z,42.99
2023-06-09T03:24:31.979Z,43.00
2023-06-09T03:25:32.018Z,42.99
2023-06-09T03:26:32.014Z,42.99
2023-06-09T03:27:32.056Z,42.98
2023-06-09T03:28:32.064Z,42.99
2023-06-09T03:29:32.091Z,42.97
2023-06-09T03:30:32.123Z,42.97
2023-06-09T03:31:32.188Z,42.97
2023-06-09T03:32:32.225Z,42.98
2023-06-09T03:33:32.188Z,42.92
2023-06-09T03:34:32.202Z,42.97
2023-06-09T03:35:32.233Z,42.96
2023-06-09T03:36:32.254Z,42.94
2023-06-09T03:37:32.279Z,42.95
2023-06-09T03:38:32.314Z,42.94
2023-06-09T03:39:32.324Z,42.95
2023-06-09T03:40:32.343Z,42.94
2023-06-09T03:41:32.362Z,42.94
2023-06-09T03:42:32.390Z,42.93
2023-06-09T03:43:32.407Z,42.94
2023-06-09T03:44:32.420Z,42.91
2023-06-09T03:45:32.471Z,42.93
2023-06-09T03:46:32.537Z,42.91
2023-06-09T03:47:32.520Z,42.91
2023-06-09T03:48:32.511Z,42.91
2023-06-09T03:49:32.535Z,42.90
2023-06-09T03:50:32.559Z,42.91
2023-06-09T03:51:32.582Z,42.87
2023-06-09T03:52:32.605Z,42.91
2023-06-09T03:53:32.627Z,42.88
2023-06-09T03:54:32.646Z,42.90
2023-06-09T03:55:32.813Z,42.91
2023-06-09T03:56:32.683Z,42.89
2023-06-09T03:57:32.704Z,42.92
2023-06-09T03:58:32.728Z,42.87
2023-06-09T03:59:32.755Z,42.86
2023-06-09T04:00:32.789Z,42.89
2023-06-09T04:01:32.864Z,42.88
2023-06-09T04:02:32.900Z,42.90
2023-06-09T04:03:32.853Z,42.87
2023-06-09T04:04:33.137Z,42.86
2023-06-09T04:05:32.933Z,42.87
2023-06-09T04:06:32.933Z,42.85
2023-06-09T04:07:32.948Z,42.85
2023-06-09T04:08:32.974Z,42.86
2023-06-09T04:09:32.989Z,42.85
2023-06-09T04:10:33.023Z,42.83
2023-06-09T04:11:33.029Z,42.85
2023-06-09T04:12:33.041Z,42.84
2023-06-09T04:13:33.067Z,42.81
2023-06-09T04:14:33.086Z,42.80
2023-06-09T04:15:33.102Z,42.82
2023-06-09T04:16:33.172Z,42.82
2023-06-09T04:17:33.200Z,42.82
2023-06-09T04:18:33.167Z,42.82
2023-06-09T04:19:33.189Z,42.80
2023-06-09T04:20:33.171Z,42.83
2023-06-09T04:21:33.168Z,42.81
2023-06-09T04:22:33.169Z,42.80
2023-06-09T04:23:33.209Z,42.78
2023-06-09T04:24:33.194Z,42.81
2023-06-09T04:25:33.197Z,42.80
2023-06-09T04:26:33.199Z,42.78
2023-06-09T04:27:33.196Z,42.79
2023-06-09T04:28:33.193Z,42.79
2023-06-09T04:29:33.220Z,42.81
2023-06-09T04:30:33.194Z,42.77
2023-06-09T04:31:33.213Z,42.81
2023-06-09T04:32:33.220Z,42.82
2023-06-09T04:33:33.204Z,42.79
2023-06-09T04:34:33.217Z,42.76
2023-06-09T04:35:33.220Z,42.77
2023-06-09T04:36:33.214Z,42.78
2023-06-09T04:37:33.217Z,42.78
2023-06-09T04:38:33.221Z,42.79
2023-06-09T04:39:33.219Z,42.79
2023-06-09T04:40:33.232Z,42.78
2023-06-09T04:41:33.238Z,42.76
2023-06-09T04:42:33.241Z,42.76
2023-06-09T04:43:33.250Z,42.78
2023-06-09T04:44:33.254Z,42.78
2023-06-09T04:45:33.262Z,42.77
2023-06-09T04:46:33.345Z,42.77
2023-06-09T04:47:33.302Z,42.77
2023-06-09T04:48:33.282Z,42.74
2023-06-09T04:49:33.272Z,42.76
2023-06-09T04:50:33.276Z,42.77
2023-06-09T04:51:33.280Z,42.77
2023-06-09T04:52:33.291Z,42.75
2023-06-09T04:53:33.290Z,42.79
2023-06-09T04:54:33.291Z,42.78
2023-06-09T04:55:33.364Z,42.75
2023-06-09T04:56:33.319Z,42.77
2023-06-09T04:57:33.315Z,42.74
2023-06-09T04:58:33.316Z,42.73
2023-06-09T04:59:33.327Z,42.72
2023-06-09T05:00:33.329Z,42.74
2023-06-09T05:01:33.379Z,42.72
2023-06-09T05:02:33.967Z,42.75
2023-06-09T05:03:33.386Z,42.75
2023-06-09T05:04:33.448Z,42.74
2023-06-09T05:05:33.458Z,42.72
2023-06-09T05:06:33.466Z,42.74
2023-06-09T05:07:33.473Z,42.71
2023-06-09T05:08:34.902Z,42.72
2023-06-09T05:09:33.482Z,42.73
2023-06-09T05:10:33.503Z,42.75
2023-06-09T05:11:33.668Z,42.71
2023-06-09T05:12:33.560Z,42.71
2023-06-09T05:13:33.558Z,42.74
2023-06-09T05:14:33.578Z,42.74
2023-06-09T05:15:33.591Z,42.77
2023-06-09T05:16:33.669Z,42.75
2023-06-09T05:17:33.660Z,42.75
2023-06-09T05:18:33.638Z,42.76
2023-06-09T05:19:33.744Z,42.78
2023-06-09T05:20:33.702Z,42.79
2023-06-09T05:21:33.684Z,42.78
2023-06-09T05:22:33.719Z,42.79
2023-06-09T05:23:33.783Z,42.82
2023-06-09T05:24:33.736Z,42.82
2023-06-09T05:25:33.756Z,42.82
2023-06-09T05:26:33.821Z,42.82
2023-06-09T05:27:33.832Z,42.82
2023-06-09T05:28:33.845Z,42.87
2023-06-09T05:29:33.846Z,42.85
2023-06-09T05:30:33.881Z,42.88
2023-06-09T05:31:34.012Z,42.90
2023-06-09T05:32:34.024Z,42.90
2023-06-09T05:33:34.006Z,42.91
2023-06-09T05:34:34.024Z,42.91
2023-06-09T05:35:34.065Z,42.94
2023-06-09T05:36:34.054Z,42.94
2023-06-09T05:37:34.108Z,42.97
2023-06-09T05:38:34.069Z,42.94
2023-06-09T05:39:34.176Z,42.98
2023-06-09T05:40:34.167Z,43.00
2023-06-09T05:41:34.121Z,43.01
2023-06-09T05:42:34.158Z,43.01
2023-06-09T05:43:34.178Z,43.02
2023-06-09T05:44:34.210Z,43.04
2023-06-09T05:45:34.414Z,43.04
2023-06-09T05:46:35.322Z,43.07
2023-06-09T05:47:34.250Z,43.07
2023-06-09T05:48:34.236Z,43.09
2023-06-09T05:49:34.842Z,43.07
2023-06-09T05:50:34.297Z,43.07
2023-06-09T05:51:34.271Z,43.07
2023-06-09T05:52:34.262Z,43.09
2023-06-09T05:53:35.286Z,43.11
2023-06-09T05:54:34.274Z,43.09
2023-06-09T05:55:34.273Z,43.11
2023-06-09T05:56:34.296Z,43.10
2023-06-09T05:57:34.610Z,43.12
2023-06-09T05:58:34.308Z,43.10
2023-06-09T05:59:34.456Z,43.12
2023-06-09T06:00:34.322Z,43.14
2023-06-09T06:01:34.325Z,43.14
2023-06-09T06:02:34.503Z,43.15
2023-06-09T06:03:34.520Z,43.14
2023-06-09T06:04:34.349Z,43.12
2023-06-09T06:05:34.419Z,43.15
2023-06-09T06:06:34.293Z,43.14
2023-06-09T06:07:34.307Z,43.14
2023-06-09T06:08:34.337Z,43.16
2023-06-09T06:09:34.306Z,43.13
2023-06-09T06:10:34.363Z,43.18
2023-06-09T06:11:34.313Z,43.17
2023-06-09T06:12:34.350Z,43.17
2023-06-09T06:13:34.325Z,43.17
2023-06-09T06:14:34.321Z,43.15
2023-06-09T06:15:34.417Z,43.16
2023-06-09T06:16:34.462Z,43.19
2023-06-09T06:17:34.405Z,43.17
2023-06-09T06:18:34.397Z,43.19
2023-06-09T06:19:34.399Z,43.16
2023-06-09T06:20:34.915Z,43.15
2023-06-09T06:21:34.364Z,43.15
2023-06-09T06:22:34.482Z,43.17
2023-06-09T06:23:34.362Z,43.19
2023-06-09T06:24:34.461Z,43.17
2023-06-09T06:25:34.401Z,43.16
2023-06-09T06:26:34.421Z,43.17
2023-06-09T06:27:34.422Z,43.16
2023-06-09T06:28:34.375Z,43.15
2023-06-09T06:29:34.355Z,43.16
2023-06-09T06:30:34.462Z,43.17
2023-06-09T06:31:34.436Z,43.16
2023-06-09T06:32:34.501Z,43.17
2023-06-09T06:33:34.368Z,43.15
2023-06-09T06:34:34.368Z,43.16
2023-06-09T06:35:34.379Z,43.18
2023-06-09T06:36:34.500Z,43.15
2023-06-09T06:37:34.415Z,43.16
2023-06-09T06:38:34.398Z,43.14
2023-06-09T06:39:34.434Z,43.13
2023-06-09T06:40:34.490Z,43.15
2023-06-09T06:41:34.421Z,43.15
2023-06-09T06:42:34.514Z,43.14
2023-06-09T06:43:34.438Z,43.13
2023-06-09T06:44:34.420Z,43.13
2023-06-09T06:45:34.440Z,43.13
2023-06-09T06:46:34.451Z,43.13
2023-06-09T06:47:34.492Z,43.13
2023-06-09T06:48:34.440Z,43.13
2023-06-09T06:49:34.473Z,43.14
2023-06-09T06:50:34.458Z,43.12
2023-06-09T06:51:34.479Z,43.13
2023-06-09T06:52:34.499Z,43.11
2023-06-09T06:53:34.583Z,43.12
2023-06-09T06:54:34.600Z,43.11
2023-06-09T06:55:37.652Z,43.10
2023-06-09T06:56:34.657Z,43.11
2023-06-09T06:57:34.618Z,43.10
2023-06-09T06:58:34.524Z,43.10
2023-06-09T06:59:34.615Z,43.09
2023-06-09T07:00:34.589Z,43.10
2023-06-09T07:01:34.603Z,43.11
2023-06-09T07:02:34.586Z,43.12
2023-06-09T07:03:34.590Z,43.11
2023-06-09T07:04:34.577Z,43.09
2023-06-09T07:05:34.528Z,43.10
2023-06-09T07:06:34.524Z,43.08
2023-06-09T07:07:34.561Z,43.08
2023-06-09T07:08:34.548Z,43.07
2023-06-09T07:09:34.543Z,43.10
2023-06-09T07:10:34.534Z,43.09
2023-06-09T07:11:34.547Z,43.08
2023-06-09T07:12:34.534Z,43.07
2023-06-09T07:13:34.541Z,43.06
2023-06-09T07:14:34.542Z,43.07
2023-06-09T07:15:34.531Z,43.06
2023-06-09T07:16:34.534Z,43.06
2023-06-09T07:17:34.689Z,43.06
2023-06-09T07:18:34.639Z,43.05
2023-06-09T07:19:34.518Z,43.03
2023-06-09T07:20:34.540Z,43.06
2023-06-09T07:21:34.532Z,43.06
2023-06-09T07:22:34.534Z,43.04
2023-06-09T07:23:34.607Z,43.05
2023-06-09T07:24:34.548Z,43.05
2023-06-09T07:25:34.532Z,43.02
2023-06-09T07:26:34.565Z,43.05
2023-06-09T07:27:34.552Z,43.04
2023-06-09T07:28:34.589Z,43.05
2023-06-09T07:29:34.549Z,43.03
2023-06-09T07:30:34.550Z,43.03
2023-06-09T07:31:34.595Z,43.03
2023-06-09T07:32:34.570Z,43.03
2023-06-09T07:33:34.542Z,43.03
2023-06-09T07:34:34.665Z,43.03
2023-06-09T07:35:34.581Z,43.02
2023-06-09T07:36:34.571Z,43.03
2023-06-09T07:37:34.563Z,43.04
2023-06-09T07:38:34.579Z,43.01
2023-06-09T07:39:34.575Z,43.01
2023-06-09T07:40:34.572Z,42.99
2023-06-09T07:41:34.578Z,43.01
2023-06-09T07:42:34.585Z,43.02
2023-06-09T07:43:34.579Z,43.01
2023-06-09T07:44:34.583Z,43.02
2023-06-09T07:45:34.625Z,43.01
2023-06-09T07:46:34.746Z,43.02
2023-06-09T07:47:34.649Z,43.01
2023-06-09T07:48:34.604Z,43.01
2023-06-09T07:49:34.592Z,43.00
2023-06-09T07:50:43.601Z,43.01
2023-06-09T07:51:35.599Z,43.03
2023-06-09T07:52:34.613Z,43.01
2023-06-09T07:53:34.637Z,43.00
2023-06-09T07:54:34.614Z,42.99
2023-06-09T07:55:34.609Z,42.99
2023-06-09T07:56:34.620Z,43.01
2023-06-09T07:57:34.676Z,42.99
2023-06-09T07:58:34.620Z,43.01
2023-06-09T07:59:34.633Z,43.00
2023-06-09T08:00:34.635Z,42.97
2023-06-09T08:01:34.634Z,42.98
2023-06-09T08:02:34.647Z,42.99
2023-06-09T08:03:34.781Z,42.98
2023-06-09T08:04:34.709Z,42.97
2023-06-09T08:05:36.831Z,43.01
2023-06-09T08:06:34.804Z,42.99
2023-06-09T08:07:34.761Z,42.99
2023-06-09T08:08:34.790Z,42.97
2023-06-09T08:09:34.808Z,43.00
2023-06-09T08:10:34.805Z,42.99
2023-06-09T08:11:34.818Z,43.00
2023-06-09T08:12:34.811Z,43.01
2023-06-09T08:13:34.817Z,43.02
2023-06-09T08:14:34.857Z,42.99
2023-06-09T08:15:34.842Z,42.99
2023-06-09T08:16:34.929Z,42.98
2023-06-09T08:17:34.884Z,43.01
2023-06-09T08:18:34.878Z,42.99
2023-06-09T08:19:34.874Z,42.98
2023-06-09T08:20:34.886Z,42.98
2023-06-09T08:21:34.903Z,43.00
2023-06-09T08:22:34.909Z,43.01
2023-06-09T08:23:35.022Z,43.01
2023-06-09T08:24:34.930Z,43.00
2023-06-09T08:25:34.932Z,42.99
2023-06-09T08:26:34.946Z,43.00
2023-06-09T08:27:34.954Z,43.03
2023-06-09T08:28:34.972Z,43.01
2023-06-09T08:29:34.971Z,43.02
2023-06-09T08:30:35.054Z,43.01
2023-06-09T08:31:35.026Z,43.03
2023-06-09T08:32:35.154Z,43.02
2023-06-09T08:33:35.142Z,43.02
2023-06-09T08:34:35.123Z,42.99
2023-06-09T08:35:35.168Z,43.03
2023-06-09T08:36:35.117Z,43.00
2023-06-09T08:37:35.086Z,43.00
2023-06-09T08:38:35.148Z,43.03
2023-06-09T08:39:35.141Z,43.01
2023-06-09T08:40:35.111Z,43.01
2023-06-09T08:41:35.135Z,43.00
2023-06-09T08:42:35.160Z,42.99
2023-06-09T08:43:35.156Z,43.01
2023-06-09T08:44:35.177Z,43.01
2023-06-09T08:45:35.186Z,42.99
2023-06-09T08:46:35.242Z,43.02
2023-06-09T08:47:35.207Z,43.03
2023-06-09T08:48:35.139Z,43.02
2023-06-09T08:49:35.144Z,43.03
2023-06-09T08:50:35.189Z,43.01
2023-06-09T08:51:35.168Z,42.99
2023-06-09T08:52:35.175Z,42.99
2023-06-09T08:53:35.236Z,43.02
2023-06-09T08:54:35.294Z,43.01
2023-06-09T08:55:35.203Z,43.01
2023-06-09T08:56:35.285Z,43.00
2023-06-09T08:57:35.208Z,43.01
2023-06-09T08:58:35.224Z,43.01
2023-06-09T08:59:35.397Z,43.00
2023-06-09T09:00:35.246Z,43.02
2023-06-09T09:01:35.310Z,43.00
2023-06-09T09:02:35.328Z,43.01
2023-06-09T09:03:35.327Z,43.01
2023-06-09T09:04:35.282Z,43.00
2023-06-09T09:05:35.299Z,43.00
2023-06-09T09:06:35.290Z,43.00
2023-06-09T09:07:35.282Z,43.01
2023-06-09T09:08:35.291Z,43.01
2023-06-09T09:09:35.310Z,43.02
2023-06-09T09:10:35.306Z,43.01
2023-06-09T09:11:35.318Z,43.01
2023-06-09T09:12:35.329Z,42.99
2023-06-09T09:13:35.378Z,43.00
2023-06-09T09:14:35.341Z,42.98
2023-06-09T09:15:35.379Z,43.02
2023-06-09T09:16:35.443Z,43.01
2023-06-09T09:17:35.411Z,43.01
2023-06-09T09:18:35.455Z,42.99
2023-06-09T09:19:35.436Z,43.00
2023-06-09T09:20:35.465Z,43.00
2023-06-09T09:21:35.489Z,42.98
2023-06-09T09:22:35.487Z,42.97
2023-06-09T09:23:35.569Z,42.98
2023-06-09T09:24:35.499Z,42.97
2023-06-09T09:25:35.502Z,42.97
2023-06-09T09:26:35.518Z,42.97
2023-06-09T09:27:35.545Z,42.96
2023-06-09T09:28:35.573Z,42.95
2023-06-09T09:29:35.598Z,42.96
2023-06-09T09:30:35.598Z,42.96
2023-06-09T09:31:35.655Z,42.97
2023-06-09T09:32:35.657Z,42.97
2023-06-09T09:33:35.652Z,42.97
2023-06-09T09:34:35.656Z,42.99
2023-06-09T09:35:35.692Z,42.94
2023-06-09T09:36:35.743Z,42.96
2023-06-09T09:37:35.782Z,42.95
2023-06-09T09:38:35.798Z,42.96
2023-06-09T09:39:35.836Z,42.96
2023-06-09T09:40:35.853Z,42.98
2023-06-09T09:41:35.871Z,42.94
2023-06-09T09:42:35.906Z,42.95
2023-06-09T09:43:35.916Z,42.95
2023-06-09T09:44:35.971Z,42.93
2023-06-09T09:45:36.039Z,42.94
2023-06-09T09:46:36.076Z,42.94
2023-06-09T09:47:36.105Z,42.93
2023-06-09T09:48:36.115Z,42.94
2023-06-09T09:49:36.183Z,42.93
2023-06-09T09:50:36.181Z,42.94
2023-06-09T09:51:36.198Z,42.93
2023-06-09T09:52:36.236Z,42.91
2023-06-09T09:53:36.263Z,42.93
2023-06-09T09:54:36.257Z,42.92
2023-06-09T09:55:36.281Z,42.92
2023-06-09T09:56:36.349Z,42.88
2023-06-09T09:57:36.380Z,42.90
2023-06-09T09:58:36.408Z,42.88
2023-06-09T09:59:36.455Z,42.92
2023-06-09T10:00:36.672Z,42.88
2023-06-09T10:01:36.558Z,42.89
2023-06-09T10:02:38.536Z,42.89
2023-06-09T10:03:36.754Z,42.88
2023-06-09T10:04:36.668Z,42.87
2023-06-09T10:05:36.710Z,42.88
2023-06-09T10:06:36.764Z,42.88
2023-06-09T10:07:36.819Z,42.88
2023-06-09T10:08:36.861Z,42.85
2023-06-09T10:09:36.920Z,42.88
2023-06-09T10:10:36.992Z,42.86
2023-06-09T10:11:37.034Z,42.83
2023-06-09T10:12:37.092Z,42.85
2023-06-09T10:13:37.139Z,42.86
2023-06-09T10:14:37.191Z,42.88
2023-06-09T10:15:37.240Z,42.84
2023-06-09T10:16:37.382Z,42.84
2023-06-09T10:17:37.408Z,42.87
2023-06-09T10:18:39.815Z,42.86
2023-06-09T10:19:37.610Z,42.84
2023-06-09T10:20:37.796Z,42.83
2023-06-09T10:21:37.726Z,42.84
2023-06-09T10:22:37.788Z,42.85
2023-06-09T10:23:37.872Z,42.84
2023-06-09T10:24:38.445Z,42.84
2023-06-09T10:25:37.921Z,42.80
2023-06-09T10:26:37.962Z,42.81
2023-06-09T10:27:38.018Z,42.84
2023-06-09T10:28:38.086Z,42.84
2023-06-09T10:29:38.115Z,42.83
2023-06-09T10:30:40.296Z,42.83
2023-06-09T10:31:38.391Z,42.81
2023-06-09T10:32:38.471Z,42.82
2023-06-09T10:33:38.454Z,42.83
2023-06-09T10:34:38.517Z,42.81
2023-06-09T10:35:38.614Z,42.82
2023-06-09T10:36:41.925Z,42.82
2023-06-09T10:37:38.631Z,42.84
2023-06-09T10:38:38.629Z,42.84
2023-06-09T10:39:38.623Z,42.83
2023-06-09T10:40:38.633Z,42.84
2023-06-09T10:41:38.695Z,42.83
2023-06-09T10:42:38.604Z,42.84
2023-06-09T10:43:38.608Z,42.82
2023-06-09T10:44:38.602Z,42.84
2023-06-09T10:45:38.605Z,42.84
2023-06-09T10:46:38.687Z,42.84
2023-06-09T10:47:40.367Z,42.85
2023-06-09T10:48:38.608Z,42.88
2023-06-09T10:49:38.606Z,42.88
2023-06-09T10:50:38.596Z,42.86
2023-06-09T10:51:38.613Z,42.87
2023-06-09T10:52:38.599Z,42.85
2023-06-09T10:53:38.595Z,42.86
2023-06-09T10:54:38.630Z,42.88
2023-06-09T10:55:38.619Z,42.85
2023-06-09T10:56:38.612Z,42.84
2023-06-09T10:57:38.665Z,42.88
2023-06-09T10:58:38.612Z,42.86
2023-06-09T10:59:38.650Z,42.85
2023-06-09T11:00:38.605Z,42.85
2023-06-09T11:01:38.653Z,42.84
2023-06-09T11:02:38.636Z,42.87
2023-06-09T11:03:38.647Z,42.86
2023-06-09T11:04:38.626Z,42.86
2023-06-09T11:05:38.602Z,42.87
2023-06-09T11:06:38.613Z,42.86
2023-06-09T11:07:38.625Z,42.86
2023-06-09T11:08:38.612Z,42.87
2023-06-09T11:09:38.612Z,42.87
2023-06-09T11:10:38.746Z,42.87
2023-06-09T11:11:38.738Z,42.90
2023-06-09T11:12:38.791Z,42.90
2023-06-09T11:13:38.843Z,42.88
2023-06-09T11:14:38.884Z,42.88
2023-06-09T11:15:38.941Z,42.86
2023-06-09T11:16:38.975Z,42.92
2023-06-09T11:17:39.194Z,42.87
2023-06-09T11:18:39.207Z,42.88
2023-06-09T11:19:39.162Z,42.87
2023-06-09T11:20:39.214Z,42.90
2023-06-09T11:21:39.298Z,42.88
2023-06-09T11:22:39.327Z,42.87
2023-06-09T11:23:39.471Z,42.88
2023-06-09T11:24:39.479Z,42.89
2023-06-09T11:25:41.220Z,42.86
2023-06-09T11:26:39.616Z,42.88
2023-06-09T11:27:39.686Z,42.86
2023-06-09T11:28:39.738Z,42.86
2023-06-09T11:29:39.801Z,42.90
2023-06-09T11:30:39.846Z,42.87
2023-06-09T11:31:41.239Z,42.87
2023-06-09T11:32:40.033Z,42.86
2023-06-09T11:33:40.057Z,42.87
2023-06-09T11:34:40.111Z,42.86
2023-06-09T11:35:40.168Z,42.89
2023-06-09T11:36:40.229Z,42.84
2023-06-09T11:37:40.294Z,42.85
2023-06-09T11:38:40.355Z,42.89
2023-06-09T11:39:40.423Z,42.87
2023-06-09T11:40:40.503Z,42.88
2023-06-09T11:41:40.545Z,42.88
2023-06-09T11:42:40.623Z,42.88
2023-06-09T11:43:40.668Z,42.85
2023-06-09T11:44:40.724Z,42.87
2023-06-09T11:45:40.814Z,42.87
2023-06-09T11:46:40.876Z,42.87
2023-06-09T11:47:40.974Z,42.88
2023-06-09T11:48:41.020Z,42.88
2023-06-09T11:49:41.058Z,42.88
2023-06-09T11:50:41.113Z,42.87
2023-06-09T11:51:41.189Z,42.86
2023-06-09T11:52:41.257Z,42.88
2023-06-09T11:53:41.327Z,42.86
2023-06-09T11:54:41.373Z,42.88
2023-06-09T11:55:41.423Z,42.87
2023-06-09T11:56:41.492Z,42.84
2023-06-09T11:57:41.566Z,42.84
2023-06-09T11:58:41.615Z,42.85
2023-06-09T11:59:46.218Z,42.87
2023-06-09T12:00:42.729Z,42.87
2023-06-09T12:01:41.693Z,42.87
2023-06-09T12:02:41.916Z,42.87
2023-06-09T12:03:42.475Z,42.88
2023-06-09T12:04:41.697Z,42.86
2023-06-09T12:05:41.703Z,42.86
2023-06-09T12:06:41.698Z,42.89
2023-06-09T12:07:41.698Z,42.90
2023-06-09T12:08:41.705Z,42.90
2023-06-09T12:09:41.752Z,42.89
2023-06-09T12:10:41.838Z,42.89
2023-06-09T12:11:44.760Z,42.90
2023-06-09T12:12:41.901Z,42.88
2023-06-09T12:13:41.878Z,42.89
2023-06-09T12:14:41.887Z,42.90
2023-06-09T12:15:41.897Z,42.90
2023-06-09T12:16:41.927Z,42.90
2023-06-09T12:17:42.138Z,42.92
2023-06-09T12:18:41.887Z,42.91
2023-06-09T12:19:41.874Z,42.95
2023-06-09T12:20:41.893Z,42.93
2023-06-09T12:21:41.928Z,42.93
2023-06-09T12:22:41.872Z,42.92
2023-06-09T12:23:42.028Z,42.91
2023-06-09T12:24:41.879Z,42.93
2023-06-09T12:25:41.867Z,42.92
2023-06-09T12:26:41.878Z,42.95
2023-06-09T12:27:41.870Z,42.91
2023-06-09T12:28:41.879Z,42.92
2023-06-09T12:29:41.866Z,42.91
2023-06-09T12:30:41.878Z,42.94
2023-06-09T12:31:41.877Z,42.92
2023-06-09T12:32:42.027Z,42.93
2023-06-09T12:33:41.946Z,42.92
2023-06-09T12:34:41.866Z,42.89
2023-06-09T12:35:41.856Z,42.91
2023-06-09T12:36:41.870Z,42.89
2023-06-09T12:37:41.864Z,42.91
2023-06-09T12:38:41.882Z,42.90
2023-06-09T12:39:41.943Z,42.90
2023-06-09T12:40:41.886Z,42.89
2023-06-09T12:41:41.899Z,42.88
2023-06-09T12:42:41.873Z,42.88
2023-06-09T12:43:41.896Z,42.87
2023-06-09T12:44:41.882Z,42.88
2023-06-09T12:45:41.945Z,42.89
2023-06-09T12:46:42.024Z,42.88
2023-06-09T12:47:42.149Z,42.89
2023-06-09T12:48:42.273Z,42.89
2023-06-09T12:49:42.216Z,42.88
2023-06-09T12:50:42.300Z,42.88
2023-06-09T12:51:43.412Z,42.91
2023-06-09T12:52:42.442Z,42.91