createdAt,value
2018-09-21T00:02:20.997Z,6.37
2018-09-21T00:04:49.512Z,6.73
2018-09-21T00:07:18.041Z,7.30
2018-09-21T00:09:46.563Z,6.47
2018-09-21T00:12:15.107Z,7.03
2018-09-21T00:14:43.624Z,6.40
2018-09-21T00:17:12.157Z,7.47
2018-09-21T00:19:40.761Z,6.80
2018-09-21T00:22:09.293Z,7.30
2018-09-21T00:24:37.794Z,6.90
2018-09-21T00:27:07.114Z,6.97
2018-09-21T00:29:35.997Z,6.67
2018-09-21T00:32:04.525Z,7.50
2018-09-21T00:34:33.035Z,7.13
2018-09-21T00:37:01.558Z,7.37
2018-09-21T00:39:30.053Z,6.93
2018-09-21T00:41:58.584Z,6.97
2018-09-21T00:44:27.068Z,7.10
2018-09-21T00:46:55.614Z,7.23
2018-09-21T00:49:24.129Z,7.70
2018-09-21T00:51:52.660Z,7.40
2018-09-21T00:54:21.197Z,7.77
2018-09-21T00:56:49.726Z,7.33
2018-09-21T00:59:18.226Z,7.83
2018-09-21T01:01:46.736Z,7.43
2018-09-21T01:04:15.238Z,8.07
2018-09-21T01:06:43.763Z,7.73
2018-09-21T01:09:12.877Z,7.77
2018-09-21T01:11:41.409Z,7.30
2018-09-21T01:14:09.930Z,6.87
2018-09-21T01:16:38.458Z,6.90
2018-09-21T01:19:07.001Z,7.43
2018-09-21T01:21:35.517Z,7.17
2018-09-21T01:24:04.371Z,6.60
2018-09-21T01:26:32.893Z,6.83
2018-09-21T01:29:01.447Z,6.80
2018-09-21T01:31:30.017Z,7.33
2018-09-21T01:33:58.506Z,7.00
2018-09-21T01:36:27.035Z,7.10
2018-09-21T01:38:55.558Z,6.60
2018-09-21T01:41:24.064Z,7.03
2018-09-21T01:43:57.203Z,7.37
2018-09-21T01:46:25.697Z,6.83
2018-09-21T01:48:54.223Z,7.93
2018-09-21T01:51:22.740Z,6.83
2018-09-21T01:53:51.254Z,6.80
2018-09-21T01:56:19.760Z,7.70
2018-09-21T01:58:48.281Z,6.90
2018-09-21T02:01:16.945Z,7.27
2018-09-21T02:03:45.652Z,7.27
2018-09-21T02:06:14.193Z,7.23
2018-09-21T02:08:42.709Z,8.20
2018-09-21T02:11:11.261Z,7.47
2018-09-21T02:13:39.839Z,7.17
2018-09-21T02:16:08.412Z,6.83
2018-09-21T02:18:36.966Z,7.33
2018-09-21T02:21:05.489Z,7.73
2018-09-21T02:23:34.041Z,7.80
2018-09-21T02:26:02.570Z,8.00
2018-09-21T02:28:31.193Z,8.00
2018-09-21T02:30:59.762Z,7.03
2018-09-21T02:33:28.319Z,7.43
2018-09-21T02:35:56.867Z,7.20
2018-09-21T02:38:25.429Z,7.20
2018-09-21T02:40:53.967Z,7.23
2018-09-21T02:43:22.525Z,7.27
2018-09-21T02:45:51.049Z,7.20
2018-09-21T02:48:19.601Z,6.77
2018-09-21T02:50:48.136Z,7.17
2018-09-21T02:53:16.705Z,7.47
2018-09-21T02:55:45.235Z,6.97
2018-09-21T02:58:13.789Z,7.43
2018-09-21T03:00:42.404Z,7.17
2018-09-21T03:03:10.902Z,6.87
2018-09-21T03:05:39.478Z,6.97
2018-09-21T03:08:08.513Z,6.97
2018-09-21T03:10:37.042Z,7.57
2018-09-21T03:13:05.963Z,6.90
2018-09-21T03:15:34.523Z,7.73
2018-09-21T03:18:03.081Z,7.07
2018-09-21T03:20:31.618Z,7.40
2018-09-21T03:23:00.266Z,7.57
2018-09-21T03:25:28.798Z,7.13
2018-09-21T03:27:57.358Z,7.50
2018-09-21T03:30:25.902Z,7.23
2018-09-21T03:32:54.462Z,7.33
2018-09-21T03:35:23.059Z,7.53
2018-09-21T03:37:51.568Z,7.67
2018-09-21T03:40:20.085Z,7.40
2018-09-21T03:42:48.634Z,7.77
2018-09-21T03:45:17.175Z,7.30
2018-09-21T03:47:45.772Z,7.80
2018-09-21T03:50:14.397Z,8.00
2018-09-21T03:52:42.965Z,8.13
2018-09-21T03:55:11.484Z,7.33
2018-09-21T03:57:40.043Z,7.50
2018-09-21T04:00:09.006Z,7.83
2018-09-21T04:02:37.558Z,7.23
2018-09-21T04:05:06.990Z,7.10
2018-09-21T04:07:35.517Z,7.97
2018-09-21T04:10:04.167Z,7.90
2018-09-21T04:12:32.721Z,8.30
2018-09-21T04:15:01.289Z,8.03
2018-09-21T04:17:29.844Z,8.00
2018-09-21T04:19:58.395Z,7.90
2018-09-21T04:22:26.934Z,7.60
2018-09-21T04:24:55.537Z,6.97
2018-09-21T04:27:24.120Z,7.70
2018-09-21T04:29:52.737Z,7.00
2018-09-21T04:32:21.301Z,7.10
2018-09-21T04:34:50.561Z,7.83
2018-09-21T04:37:19.098Z,8.50
2018-09-21T04:39:48.634Z,8.30
2018-09-21T04:42:17.385Z,7.37
2018-09-21T04:44:46.214Z,7.97
2018-09-21T04:47:14.765Z,8.50
2018-09-21T04:49:43.681Z,7.70
2018-09-21T04:52:12.218Z,7.47
2018-09-21T04:54:40.789Z,7.53
2018-09-21T04:57:09.341Z,7.90
2018-09-21T04:59:37.908Z,7.63
2018-09-21T05:02:06.449Z,8.03
2018-09-21T05:04:35.135Z,8.27
2018-09-21T05:07:03.673Z,8.30
2018-09-21T05:09:32.221Z,8.07
2018-09-21T05:12:00.832Z,8.23
2018-09-21T05:14:29.434Z,8.00
2018-09-21T05:16:57.934Z,8.75
2018-09-21T05:19:26.485Z,8.70
2018-09-21T05:21:55.013Z,8.33
2018-09-21T05:24:23.554Z,7.90
2018-09-21T05:26:52.274Z,8.50
2018-09-21T05:29:20.886Z,7.30
2018-09-21T05:31:49.397Z,8.00
2018-09-21T05:34:18.034Z,7.80
2018-09-21T05:36:47.281Z,7.70
2018-09-21T05:39:15.894Z,7.87
2018-09-21T05:41:44.499Z,8.37
2018-09-21T05:44:13.154Z,8.40
2018-09-21T05:46:42.530Z,8.87
2018-09-21T05:49:11.731Z,8.17
2018-09-21T05:51:40.309Z,8.03
2018-09-21T05:54:08.838Z,8.13
2018-09-21T05:56:37.494Z,8.00
2018-09-21T05:59:06.093Z,8.27
2018-09-21T06:01:34.613Z,8.47
2018-09-21T06:04:03.158Z,7.83
2018-09-21T06:06:31.728Z,8.03
2018-09-21T06:09:00.307Z,7.70
2018-09-21T06:11:31.363Z,7.30
2018-09-21T06:14:04.921Z,7.87
2018-09-21T06:16:37.411Z,7.23
2018-09-21T06:19:06.569Z,8.07
2018-09-21T06:21:39.454Z,7.33
2018-09-21T06:24:08.045Z,8.20
2018-09-21T06:26:36.584Z,7.43
2018-09-21T06:29:06.060Z,7.80
2018-09-21T06:31:34.582Z,6.83
2018-09-21T06:34:07.855Z,7.13
2018-09-21T06:36:36.604Z,7.40
2018-09-21T06:39:08.286Z,6.57
2018-09-21T06:41:36.848Z,7.00
2018-09-21T06:44:05.454Z,7.57
2018-09-21T06:46:34.042Z,7.00
2018-09-21T06:49:02.630Z,6.40
2018-09-21T06:51:31.193Z,6.87
2018-09-21T06:53:59.749Z,7.13
2018-09-21T06:56:28.269Z,6.37
2018-09-21T06:58:58.179Z,5.60
2018-09-21T07:01:27.169Z,6.27
2018-09-21T07:03:55.770Z,6.60
2018-09-21T07:06:24.362Z,6.80
2018-09-21T07:08:52.926Z,7.03
2018-09-21T07:11:21.462Z,5.93
2018-09-21T07:13:49.966Z,5.80
2018-09-21T07:16:18.598Z,6.23
2018-09-21T07:18:47.187Z,5.73
2018-09-21T07:21:15.893Z,5.53
2018-09-21T07:23:44.842Z,5.53
2018-09-21T07:26:13.720Z,5.10
2018-09-21T07:28:42.327Z,5.33
2018-09-21T07:31:10.888Z,5.03
2018-09-21T07:33:39.526Z,4.87
2018-09-21T07:36:08.141Z,4.87
2018-09-21T07:38:36.677Z,4.70
2018-09-21T07:41:05.268Z,4.83
2018-09-21T07:43:33.878Z,4.70
2018-09-21T07:46:02.463Z,4.40
2018-09-21T07:48:31.331Z,4.90
2018-09-21T07:50:59.990Z,4.57
2018-09-21T07:53:29.530Z,4.70
2018-09-21T07:55:58.111Z,4.77
2018-09-21T07:58:26.695Z,4.77
2018-09-21T08:00:55.374Z,4.70
2018-09-21T08:03:23.972Z,5.10
2018-09-21T08:05:52.771Z,4.73
2018-09-21T08:08:21.305Z,4.50
2018-09-21T08:10:49.881Z,4.70
2018-09-21T08:13:19.193Z,4.70
2018-09-21T08:15:47.872Z,4.73
2018-09-21T08:18:16.413Z,4.60
2018-09-21T08:20:44.953Z,4.90
2018-09-21T08:23:13.951Z,4.70
2018-09-21T08:25:42.485Z,4.57
2018-09-21T08:28:11.109Z,5.00
2018-09-21T08:30:39.735Z,5.63
2018-09-21T08:33:08.326Z,5.37
2018-09-21T08:35:36.839Z,5.00
2018-09-21T08:38:05.466Z,5.47
2018-09-21T08:40:34.010Z,5.03
2018-09-21T08:43:02.547Z,4.50
2018-09-21T08:45:31.201Z,5.00
2018-09-21T08:47:59.661Z,5.03
2018-09-21T08:50:28.303Z,4.80
2018-09-21T08:52:56.843Z,4.67
2018-09-21T08:55:25.394Z,4.83
2018-09-21T08:57:53.976Z,5.40
2018-09-21T09:00:22.617Z,4.90
2018-09-21T09:02:51.794Z,5.00
2018-09-21T09:05:23.986Z,5.00
2018-09-21T09:07:54.415Z,5.40
2018-09-21T09:10:27.749Z,5.30
2018-09-21T09:12:56.270Z,5.27
2018-09-21T09:15:25.607Z,5.27
2018-09-21T09:17:54.192Z,5.10
2018-09-21T09:20:22.828Z,5.17
2018-09-21T09:22:51.374Z,5.00
2018-09-21T09:25:19.934Z,5.07
2018-09-21T09:27:48.492Z,5.30
2018-09-21T09:30:17.076Z,4.40
2018-09-21T09:32:45.617Z,4.50
2018-09-21T09:35:14.397Z,4.50
2018-09-21T09:37:43.648Z,4.50
2018-09-21T09:40:12.257Z,4.33
2018-09-21T09:42:40.857Z,3.60
2018-09-21T09:45:09.412Z,3.50
2018-09-21T09:47:37.953Z,3.50
2018-09-21T09:50:07.261Z,3.47
2018-09-21T09:52:35.939Z,3.90
2018-09-21T09:55:04.551Z,3.83
2018-09-21T09:57:33.193Z,3.67
2018-09-21T10:00:01.742Z,3.73
2018-09-21T10:02:30.373Z,3.23
2018-09-21T10:04:59.276Z,3.37
2018-09-21T10:07:27.861Z,3.30
2018-09-21T10:09:56.537Z,3.80
2018-09-21T10:12:25.112Z,3.30
2018-09-21T10:14:54.338Z,3.30
2018-09-21T10:17:23.302Z,3.10
2018-09-21T10:19:51.978Z,3.07
2018-09-21T10:22:20.581Z,3.23
2018-09-21T10:24:49.337Z,3.33
2018-09-21T10:27:18.536Z,4.03
2018-09-21T10:29:47.036Z,3.03
2018-09-21T10:32:20.460Z,2.90
2018-09-21T10:34:49.183Z,3.70
2018-09-21T10:37:17.778Z,3.40
2018-09-21T10:39:46.580Z,3.50
2018-09-21T10:42:18.323Z,3.07
2018-09-21T10:44:47.075Z,3.50
2018-09-21T10:47:15.738Z,3.77
2018-09-21T10:49:47.329Z,3.70
2018-09-21T10:52:16.893Z,3.73
2018-09-21T10:54:45.426Z,3.23
2018-09-21T10:57:13.982Z,3.40
2018-09-21T10:59:42.531Z,3.50
2018-09-21T11:02:11.062Z,3.60
2018-09-21T11:04:39.607Z,3.87
2018-09-21T11:07:08.550Z,2.80
2018-09-21T11:09:37.035Z,2.90
2018-09-21T11:12:05.611Z,2.77
2018-09-21T11:14:36.498Z,2.73
2018-09-21T11:17:05.032Z,2.47
2018-09-21T11:19:33.525Z,2.53
2018-09-21T11:22:02.066Z,2.90
2018-09-21T11:24:30.682Z,2.40
2018-09-21T11:26:59.230Z,2.00
2018-09-21T11:29:27.731Z,2.20
2018-09-21T11:31:56.266Z,2.13
2018-09-21T11:34:24.792Z,2.57
2018-09-21T11:36:53.338Z,2.20
2018-09-21T11:39:21.834Z,2.00
2018-09-21T11:41:50.377Z,1.90
2018-09-21T11:44:18.879Z,1.87
2018-09-21T11:46:47.469Z,2.10
2018-09-21T11:49:15.947Z,1.90
2018-09-21T11:51:44.525Z,2.07
2018-09-21T11:54:13.026Z,2.17
2018-09-21T11:56:41.545Z,1.87
2018-09-21T11:59:10.045Z,2.30
2018-09-21T12:01:38.592Z,2.50
2018-09-21T12:04:07.363Z,2.33
2018-09-21T12:06:35.919Z,2.30
2018-09-21T12:09:05.880Z,2.60
2018-09-21T12:11:34.687Z,2.33
2018-09-21T12:14:03.569Z,2.00
2018-09-21T12:16:32.125Z,2.77
2018-09-21T12:19:00.670Z,2.33
2018-09-21T12:21:29.210Z,2.33
2018-09-21T12:24:00.718Z,2.03
2018-09-21T12:26:29.411Z,2.27
2018-09-21T12:28:58.025Z,2.77
2018-09-21T12:31:26.611Z,2.57
2018-09-21T12:33:55.210Z,2.43
2018-09-21T12:36:24.734Z,3.93
2018-09-21T12:38:53.370Z,2.70
2018-09-21T12:41:22.512Z,1.90
2018-09-21T12:43:51.140Z,2.47
2018-09-21T12:46:26.690Z,2.23
2018-09-21T12:48:59.335Z,2.70
2018-09-21T12:51:27.941Z,1.87
2018-09-21T12:53:56.526Z,2.43
2018-09-21T12:56:25.711Z,1.93
2018-09-21T12:58:54.273Z,2.40
2018-09-21T13:01:23.014Z,2.40
2018-09-21T13:03:52.313Z,2.03
2018-09-21T13:06:22.190Z,1.20
2018-09-21T13:08:50.802Z,0.70
2018-09-21T13:11:19.334Z,0.57
2018-09-21T13:13:47.999Z,0.77
2018-09-21T13:16:16.625Z,0.50
2018-09-21T13:18:45.173Z,0.40
2018-09-21T13:21:13.685Z,0.80
2018-09-21T13:23:42.314Z,0.70
2018-09-21T13:26:11.051Z,0.50
2018-09-21T13:28:39.586Z,0.70
2018-09-21T13:31:08.078Z,0.53
2018-09-21T13:33:36.731Z,0.70
2018-09-21T13:36:05.298Z,0.60
2018-09-21T13:38:33.999Z,0.60
2018-09-21T13:41:02.502Z,0.87
2018-09-21T13:43:31.020Z,0.77
2018-09-21T13:45:59.540Z,0.90
2018-09-21T13:48:28.067Z,0.97
2018-09-21T13:50:56.578Z,1.03
2018-09-21T13:53:25.121Z,0.80
2018-09-21T13:55:53.628Z,1.10
2018-09-21T13:58:22.173Z,0.97
2018-09-21T14:00:50.673Z,1.03
2018-09-21T14:03:19.204Z,1.00
2018-09-21T14:05:47.730Z,1.03
2018-09-21T14:08:16.243Z,1.10
2018-09-21T14:10:44.793Z,1.00
2018-09-21T14:13:13.314Z,1.13
2018-09-21T14:15:42.011Z,1.10
2018-09-21T14:18:10.587Z,1.40
2018-09-21T14:20:39.125Z,1.40
2018-09-21T14:23:07.681Z,1.33
2018-09-21T14:25:36.830Z,1.03
2018-09-21T14:28:05.460Z,1.17
2018-09-21T14:30:33.994Z,1.10
2018-09-21T14:33:02.551Z,1.20
2018-09-21T14:35:31.117Z,1.00
2018-09-21T14:37:59.688Z,1.23
2018-09-21T14:40:28.230Z,1.30
2018-09-21T14:42:57.217Z,1.13
2018-09-21T14:45:25.739Z,1.40
2018-09-21T14:47:54.338Z,1.40
2018-09-21T14:50:22.965Z,1.53
2018-09-21T14:52:51.513Z,1.60
2018-09-21T14:55:20.059Z,1.50
2018-09-21T14:57:48.613Z,1.60
2018-09-21T15:00:17.149Z,1.70
2018-09-21T15:02:45.717Z,1.60
2018-09-21T15:05:14.264Z,1.47
2018-09-21T15:07:42.794Z,1.40
2018-09-21T15:10:11.374Z,1.70
2018-09-21T15:12:39.928Z,2.00
2018-09-21T15:15:08.538Z,1.57
2018-09-21T15:17:37.141Z,1.50
2018-09-21T15:20:05.849Z,1.40
2018-09-21T15:22:34.428Z,1.97
2018-09-21T15:25:03.038Z,1.50
2018-09-21T15:27:33.697Z,1.97
2018-09-21T15:30:02.971Z,2.03
2018-09-21T15:32:31.706Z,1.80
2018-09-21T15:35:01.346Z,1.70
2018-09-21T15:37:29.881Z,1.70
2018-09-21T15:39:58.446Z,1.90
2018-09-21T15:42:26.969Z,2.03
2018-09-21T15:44:55.542Z,2.00
2018-09-21T15:47:24.073Z,2.10
2018-09-21T15:49:52.631Z,2.77
2018-09-21T15:52:21.177Z,2.40
2018-09-21T15:54:49.758Z,2.70
2018-09-21T15:57:18.296Z,1.93
2018-09-21T15:59:46.917Z,1.83
2018-09-21T16:02:15.441Z,2.77
2018-09-21T16:04:43.998Z,2.37
2018-09-21T16:07:12.638Z,2.50
2018-09-21T16:09:41.155Z,2.13
2018-09-21T16:12:09.721Z,2.60
2018-09-21T16:14:38.286Z,2.00
2018-09-21T16:17:06.797Z,2.80
2018-09-21T16:19:35.331Z,2.37
2018-09-21T16:22:03.865Z,3.07
2018-09-21T16:24:32.374Z,2.20
2018-09-21T16:27:00.882Z,2.40
2018-09-21T16:29:29.434Z,2.30
2018-09-21T16:31:57.951Z,2.80
2018-09-21T16:34:26.469Z,3.10
2018-09-21T16:36:57.459Z,2.63
2018-09-21T16:39:26.059Z,3.00
2018-09-21T16:41:54.562Z,2.70
2018-09-21T16:44:23.132Z,2.50
2018-09-21T16:46:51.636Z,3.43
2018-09-21T16:49:20.154Z,2.30
2018-09-21T16:51:48.736Z,2.57
2018-09-21T16:54:17.238Z,2.47
2018-09-21T16:56:45.763Z,3.40
2018-09-21T16:59:14.331Z,3.13
2018-09-21T17:01:42.830Z,3.03
2018-09-21T17:04:11.405Z,2.67
2018-09-21T17:06:39.861Z,2.77
2018-09-21T17:09:10.642Z,2.30
2018-09-21T17:11:39.196Z,2.67
2018-09-21T17:14:07.731Z,2.87
2018-09-21T17:16:36.307Z,2.50
2018-09-21T17:19:04.897Z,28.00
2018-09-21T17:21:33.426Z,3.17
2018-09-21T17:24:02.019Z,2.60
2018-09-21T17:26:30.693Z,2.47
2018-09-21T17:28:59.316Z,2.57
2018-09-21T17:31:27.906Z,2.70
2018-09-21T17:33:56.450Z,2.70
2018-09-21T17:36:25.421Z,2.83
2018-09-21T17:38:54.031Z,3.20
2018-09-21T17:41:22.591Z,2.60
2018-09-21T17:43:51.149Z,2.20
2018-09-21T17:46:19.691Z,2.33
2018-09-21T17:48:48.234Z,2.30
2018-09-21T17:51:16.831Z,2.10
2018-09-21T17:53:45.541Z,2.33
2018-09-21T17:56:14.125Z,1.97
2018-09-21T17:58:42.664Z,2.67
2018-09-21T18:01:11.238Z,2.00
2018-09-21T18:03:39.768Z,2.00
2018-09-21T18:06:08.379Z,1.93
2018-09-21T18:08:36.933Z,1.77
2018-09-21T18:11:05.501Z,1.83
2018-09-21T18:13:34.025Z,1.50
2018-09-21T18:16:02.649Z,2.50
2018-09-21T18:18:31.205Z,1.70
2018-09-21T18:20:59.767Z,2.10
2018-09-21T18:23:28.350Z,1.90
2018-09-21T18:25:57.017Z,1.30
2018-09-21T18:28:25.518Z,1.80
2018-09-21T18:30:54.080Z,1.80
2018-09-21T18:33:22.617Z,1.70
2018-09-21T18:35:51.279Z,1.53
2018-09-21T18:38:19.811Z,1.73
2018-09-21T18:40:48.385Z,1.60
2018-09-21T18:43:16.905Z,1.43
2018-09-21T18:45:45.476Z,1.63
2018-09-21T18:48:14.021Z,1.43
2018-09-21T18:50:42.644Z,1.23
2018-09-21T18:53:11.171Z,1.60
2018-09-21T18:55:39.729Z,1.20
2018-09-21T18:58:08.274Z,1.63
2018-09-21T19:00:36.831Z,0.90
2018-09-21T19:03:05.466Z,1.40
2018-09-21T19:05:34.062Z,1.30
2018-09-21T19:08:02.606Z,0.90
2018-09-21T19:10:31.278Z,1.10
2018-09-21T19:12:59.927Z,1.10
2018-09-21T19:15:28.492Z,1.47
2018-09-21T19:17:56.985Z,1.80
2018-09-21T19:20:25.534Z,1.60
2018-09-21T19:22:54.074Z,1.80
2018-09-21T19:25:22.678Z,1.57
2018-09-21T19:27:51.238Z,1.73
2018-09-21T19:30:19.792Z,1.30
2018-09-21T19:32:48.289Z,1.40
2018-09-21T19:35:16.849Z,1.00
2018-09-21T19:37:45.382Z,1.07
2018-09-21T19:40:13.994Z,1.20
2018-09-21T19:42:45.169Z,1.57
2018-09-21T19:45:15.195Z,1.37
2018-09-21T19:47:44.227Z,1.00
2018-09-21T19:50:13.530Z,0.97
2018-09-21T19:52:42.053Z,1.07
2018-09-21T19:55:11.294Z,1.20
2018-09-21T19:57:40.008Z,1.20
2018-09-21T20:00:08.739Z,1.53
2018-09-21T20:02:37.234Z,1.10
2018-09-21T20:05:06.211Z,1.30
2018-09-21T20:07:34.851Z,1.03
2018-09-21T20:10:03.432Z,1.17
2018-09-21T20:12:31.928Z,1.20
2018-09-21T20:15:00.492Z,1.43
2018-09-21T20:17:29.308Z,1.20
2018-09-21T20:19:58.985Z,1.00
2018-09-21T20:22:27.613Z,1.07
2018-09-21T20:24:57.416Z,1.37
2018-09-21T20:27:26.588Z,1.80
2018-09-21T20:30:00.289Z,1.30
2018-09-21T20:32:34.273Z,1.20
2018-09-21T20:35:03.638Z,1.37
2018-09-21T20:37:32.211Z,1.33
2018-09-21T20:40:00.743Z,1.30
2018-09-21T20:42:29.308Z,1.40
2018-09-21T20:44:57.846Z,1.47
2018-09-21T20:47:26.538Z,1.50
2018-09-21T20:49:55.060Z,1.43
2018-09-21T20:52:23.709Z,1.40
2018-09-21T20:54:52.267Z,1.50
2018-09-21T20:57:20.816Z,1.20
2018-09-21T20:59:49.345Z,1.13
2018-09-21T21:02:17.896Z,1.50
2018-09-21T21:04:46.425Z,1.40
2018-09-21T21:07:14.982Z,1.67
2018-09-21T21:09:43.498Z,1.27
2018-09-21T21:12:12.061Z,1.50
2018-09-21T21:14:40.846Z,1.60
2018-09-21T21:17:09.389Z,1.00
2018-09-21T21:19:38.822Z,1.40
2018-09-21T21:22:07.424Z,1.40
2018-09-21T21:24:35.977Z,1.50
2018-09-21T21:27:04.529Z,1.27
2018-09-21T21:29:33.058Z,1.50
2018-09-21T21:32:01.699Z,1.27
2018-09-21T21:34:30.245Z,1.77
2018-09-21T21:36:58.834Z,1.20
2018-09-21T21:39:27.364Z,1.10
2018-09-21T21:41:55.920Z,1.33
2018-09-21T21:44:24.441Z,1.27
2018-09-21T21:46:53.004Z,1.23
2018-09-21T21:49:21.550Z,1.10
2018-09-21T21:51:50.109Z,1.30
2018-09-21T21:54:18.646Z,1.47
2018-09-21T21:56:47.199Z,1.00
2018-09-21T21:59:15.725Z,0.93
2018-09-21T22:01:46.033Z,0.93
2018-09-21T22:04:15.492Z,1.40
2018-09-21T22:06:44.052Z,1.33
2018-09-21T22:09:13.069Z,1.03
2018-09-21T22:11:46.893Z,1.23
2018-09-21T22:14:15.686Z,1.37
2018-09-21T22:16:44.245Z,1.30
2018-09-21T22:19:12.778Z,1.60
2018-09-21T22:21:41.362Z,1.67
2018-09-21T22:24:09.893Z,1.40
2018-09-21T22:26:39.092Z,1.20
2018-09-21T22:29:07.622Z,1.10
2018-09-21T22:31:36.202Z,1.57
2018-09-21T22:34:04.878Z,1.40
2018-09-21T22:36:33.396Z,1.10
2018-09-21T22:39:01.945Z,1.40
2018-09-21T22:41:30.461Z,2.00
2018-09-21T22:43:59.018Z,1.20
2018-09-21T22:46:27.556Z,1.57
2018-09-21T22:48:56.765Z,1.63
2018-09-21T22:51:25.301Z,0.97
2018-09-21T22:53:53.858Z,1.00
2018-09-21T22:56:22.396Z,1.37
2018-09-21T22:58:50.955Z,1.10
2018-09-21T23:01:19.503Z,1.40
2018-09-21T23:03:48.050Z,1.47
2018-09-21T23:06:16.630Z,1.20
2018-09-21T23:08:45.244Z,1.20
2018-09-21T23:11:13.803Z,1.23
2018-09-21T23:13:42.366Z,1.63
2018-09-21T23:16:10.933Z,1.43
2018-09-21T23:18:39.537Z,1.63
2018-09-21T23:21:08.266Z,1.23
2018-09-21T23:23:36.829Z,1.30
2018-09-21T23:26:05.365Z,1.20
2018-09-21T23:28:33.922Z,1.70
2018-09-21T23:31:02.449Z,1.57
2018-09-21T23:33:30.999Z,1.20
2018-09-21T23:35:59.546Z,1.27
2018-09-21T23:38:28.106Z,1.50
2018-09-21T23:40:56.650Z,1.17
2018-09-21T23:43:25.204Z,1.43
2018-09-21T23:45:53.736Z,1.20
2018-09-21T23:48:22.309Z,1.37
2018-09-21T23:50:50.876Z,1.40
2018-09-21T23:53:19.437Z,1.47
2018-09-21T23:55:47.998Z,1.60
2018-09-21T23:58:16.550Z,1.30
