createdAt,value
2023-09-28T00:01:27.788Z,1010.81
2023-09-28T00:06:46.432Z,1010.81
2023-09-28T00:12:06.633Z,1010.87
2023-09-28T00:17:26.969Z,1010.90
2023-09-28T00:22:47.088Z,1010.96
2023-09-28T00:28:05.762Z,1010.99
2023-09-28T00:33:20.999Z,1011.05
2023-09-28T00:38:39.698Z,1011.00
2023-09-28T00:43:55.087Z,1011.07
2023-09-28T00:49:13.642Z,1011.17
2023-09-28T00:54:33.826Z,1011.21
2023-09-28T00:59:54.034Z,1011.18
2023-09-28T01:05:14.313Z,1011.24
2023-09-28T01:10:32.956Z,1011.36
2023-09-28T01:21:04.015Z,1011.27
2023-09-28T01:26:22.750Z,1011.26
2023-09-28T01:31:42.925Z,1011.15
2023-09-28T01:37:03.146Z,1011.24
2023-09-28T01:42:23.331Z,1011.27
2023-09-28T01:47:38.582Z,1011.22
2023-09-28T01:52:57.311Z,1011.32
2023-09-28T01:58:15.969Z,1011.23
2023-09-28T02:03:31.231Z,1011.19
2023-09-28T02:08:51.417Z,1011.25
2023-09-28T02:14:11.656Z,1011.37
2023-09-28T02:19:31.828Z,1011.37
2023-09-28T02:24:47.067Z,1011.41
2023-09-28T02:30:05.755Z,1011.48
2023-09-28T02:35:20.985Z,1011.55
2023-09-28T02:40:39.714Z,1011.53
2023-09-28T02:46:03.411Z,1011.55
2023-09-28T02:51:23.605Z,1011.58
2023-09-28T02:56:43.846Z,1011.64
2023-09-28T03:02:02.649Z,1011.60
2023-09-28T03:07:17.734Z,1011.72
2023-09-28T03:12:32.984Z,1011.78
2023-09-28T03:17:51.702Z,1011.71
2023-09-28T03:23:11.900Z,1011.69
2023-09-28T03:28:32.133Z,1011.75
2023-09-28T03:33:52.448Z,1011.82
2023-09-28T03:39:11.010Z,1011.78
2023-09-28T03:44:26.264Z,1011.86
2023-09-28T03:49:44.939Z,1011.89
2023-09-28T03:55:00.199Z,1011.97
2023-09-28T04:00:20.405Z,1011.99
2023-09-28T04:05:40.576Z,1012.02
2023-09-28T04:11:00.841Z,1012.12
2023-09-28T04:16:19.600Z,1012.20
2023-09-28T04:21:38.219Z,1012.31
2023-09-28T04:26:53.430Z,1012.33
2023-09-28T04:32:08.749Z,1012.36
2023-09-28T04:37:27.383Z,1012.32
2023-09-28T04:42:47.566Z,1012.22
2023-09-28T04:48:07.834Z,1012.29
2023-09-28T04:53:26.510Z,1012.15
2023-09-28T04:58:45.241Z,1012.17
2023-09-28T05:04:03.975Z,1012.19
2023-09-28T05:09:22.643Z,1012.28
2023-09-28T05:14:37.852Z,1012.23
2023-09-28T05:19:58.109Z,1012.39
2023-09-28T05:25:18.268Z,1012.53
2023-09-28T16:54:39.767Z,1013.47
2023-09-28T17:00:00.096Z,1013.74
2023-09-28T17:05:20.899Z,1013.74
2023-09-28T17:10:37.655Z,1013.63
2023-09-28T17:15:56.303Z,1013.60
2023-09-28T17:21:11.602Z,1013.61
2023-09-28T17:26:26.838Z,1013.62
2023-09-28T17:31:45.546Z,1013.75
2023-09-28T17:37:05.949Z,1013.61
2023-09-28T17:42:26.134Z,1013.62
2023-09-28T17:47:46.975Z,1013.63
2023-09-28T17:53:01.565Z,1013.66
2023-09-28T17:58:16.840Z,1013.86
2023-09-28T18:03:36.575Z,1013.92
2023-09-28T18:08:51.776Z,1013.96
2023-09-28T18:14:17.232Z,1013.87
2023-09-28T18:19:38.546Z,1014.05
2023-09-28T18:24:58.884Z,1013.98
2023-09-28T18:30:14.334Z,1014.12
2023-09-28T18:35:32.988Z,1014.09
2023-09-28T18:40:51.684Z,1014.19
2023-09-28T18:46:06.935Z,1014.15
2023-09-28T18:51:27.115Z,1014.06
2023-09-28T18:56:47.365Z,1014.05
2023-09-28T19:02:07.581Z,1014.01
2023-09-28T19:07:26.246Z,1014.05
2023-09-28T19:12:41.473Z,1014.10
2023-09-28T19:17:56.744Z,1013.95
2023-09-28T19:23:15.404Z,1014.02
2023-09-28T19:28:35.611Z,1013.99
2023-09-28T19:33:56.166Z,1014.10
2023-09-28T19:39:16.185Z,1013.91
2023-09-28T19:44:36.419Z,1013.87
2023-09-28T19:49:51.630Z,1013.82
2023-09-28T19:55:06.861Z,1013.73
2023-09-28T20:00:22.041Z,1013.74
2023-09-28T20:05:37.338Z,1013.63
2023-09-28T20:10:57.493Z,1013.55
2023-09-28T20:16:17.775Z,1013.56
2023-09-28T20:21:38.001Z,1013.36
2023-09-28T20:26:53.209Z,1013.49
2023-09-28T20:32:11.871Z,1013.66
2023-09-28T20:37:27.102Z,1013.57
2023-09-28T20:42:45.793Z,1013.64
2023-09-28T20:48:06.118Z,1013.62
2023-09-28T20:53:26.295Z,1013.59
2023-09-28T20:58:46.435Z,1013.49
2023-09-28T21:04:01.694Z,1013.25
2023-09-28T21:09:20.415Z,1013.14
2023-09-28T21:14:39.119Z,1013.01
2023-09-28T21:19:54.289Z,1013.06
2023-09-28T21:25:14.544Z,1013.11
2023-09-28T21:30:34.719Z,1013.08
2023-09-28T21:35:54.986Z,1013.03
2023-09-28T21:41:13.666Z,1013.17
2023-09-28T21:46:28.860Z,1013.20
2023-09-28T21:51:44.070Z,1013.29
2023-09-28T21:56:59.320Z,1013.30
2023-09-28T22:02:14.489Z,1013.35
2023-09-28T22:07:34.705Z,1013.47
2023-09-28T22:12:54.941Z,1013.37
2023-09-28T22:18:15.196Z,1013.29
2023-09-28T22:23:33.896Z,1013.25
2023-09-28T22:28:52.725Z,1013.17
2023-09-28T22:34:11.279Z,1013.15
2023-09-28T22:39:29.989Z,1013.09
2023-09-28T22:44:50.315Z,1013.27
2023-09-28T22:50:10.413Z,1013.25
2023-09-28T22:55:30.624Z,1013.20
2023-09-28T23:00:45.869Z,1013.25
2023-09-28T23:06:01.060Z,1013.30
2023-09-28T23:11:19.801Z,1013.24
2023-09-28T23:16:38.506Z,1013.38
2023-09-28T23:21:58.693Z,1013.37
2023-09-28T23:27:18.943Z,1013.39
2023-09-28T23:32:39.175Z,1013.38
2023-09-28T23:37:58.423Z,1013.36
2023-09-28T23:43:17.254Z,1013.29
2023-09-28T23:48:36.208Z,1013.31
2023-09-28T23:53:54.772Z,1013.30
2023-09-28T23:59:13.436Z,1013.21
