createdAt,value
2019-01-28T00:00:34.401Z,93361.68
2019-01-28T00:01:39.551Z,93363.48
2019-01-28T00:02:43.282Z,93373.03
2019-01-28T00:03:46.767Z,93381.03
2019-01-28T00:04:50.187Z,93375.33
2019-01-28T00:05:53.687Z,93383.27
2019-01-28T00:06:57.200Z,93381.03
2019-01-28T00:08:00.708Z,93387.30
2019-01-28T00:09:06.254Z,93386.89
2019-01-28T00:10:09.940Z,93385.19
2019-01-28T00:11:13.510Z,93391.45
2019-01-28T00:12:17.027Z,93383.38
2019-01-28T00:13:20.587Z,93387.23
2019-01-28T00:14:24.011Z,93389.80
2019-01-28T00:15:27.588Z,93396.12
2019-01-28T00:16:31.192Z,93401.52
2019-01-28T00:17:34.686Z,93399.34
2019-01-28T00:18:38.184Z,93405.17
2019-01-28T00:19:41.680Z,93408.68
2019-01-28T00:20:45.178Z,93418.66
2019-01-28T00:21:48.667Z,93410.27
2019-01-28T00:22:52.121Z,93412.53
2019-01-28T00:23:55.537Z,93406.83
2019-01-28T00:24:58.963Z,93438.78
2019-01-28T00:26:02.564Z,93439.36
2019-01-28T00:27:06.057Z,93437.87
2019-01-28T00:28:09.504Z,93450.73
2019-01-28T00:29:12.915Z,93441.25
2019-01-28T00:30:16.489Z,93445.20
2019-01-28T00:31:19.912Z,93467.32
2019-01-28T00:32:23.434Z,93465.88
2019-01-28T00:33:26.927Z,93470.69
2019-01-28T00:34:30.347Z,93485.00
2019-01-28T00:35:33.773Z,93480.89
2019-01-28T00:36:37.287Z,93470.58
2019-01-28T00:37:40.822Z,93489.71
2019-01-28T00:38:44.336Z,93491.86
2019-01-28T00:39:47.843Z,93500.41
2019-01-28T00:40:51.361Z,93511.73
2019-01-28T00:41:54.788Z,93493.17
2019-01-28T00:42:58.308Z,93508.82
2019-01-28T00:44:01.841Z,93515.23
2019-01-28T00:45:10.729Z,93507.84
2019-01-28T00:46:14.159Z,93515.14
2019-01-28T00:47:17.614Z,93525.58
2019-01-28T00:48:21.124Z,93526.83
2019-01-28T00:49:24.506Z,93533.84
2019-01-28T00:50:27.995Z,93534.39
2019-01-28T00:51:31.435Z,93526.23
2019-01-28T00:52:34.923Z,93527.55
2019-01-28T00:53:38.374Z,93533.84
2019-01-28T00:54:41.806Z,93532.88
2019-01-28T00:55:45.230Z,93532.44
2019-01-28T00:56:48.723Z,93543.00
2019-01-28T00:57:52.146Z,93549.23
2019-01-28T00:58:55.586Z,93552.00
2019-01-28T00:59:59.107Z,93545.44
2019-01-28T01:01:02.604Z,93545.28
2019-01-28T01:02:06.169Z,93553.44
2019-01-28T01:03:09.664Z,93551.03
2019-01-28T01:04:13.108Z,93554.34
2019-01-28T01:05:16.682Z,93558.08
2019-01-28T01:06:20.174Z,93559.19
2019-01-28T01:07:23.670Z,93554.34
2019-01-28T01:08:27.140Z,93555.88
2019-01-28T01:09:30.643Z,93559.02
2019-01-28T01:10:34.151Z,93560.13
2019-01-28T01:11:37.565Z,93567.18
2019-01-28T01:12:41.131Z,93561.23
2019-01-28T01:13:44.563Z,93560.56
2019-01-28T01:14:48.047Z,93559.66
2019-01-28T01:15:51.474Z,93563.91
2019-01-28T01:16:55.665Z,93573.41
2019-01-28T01:17:59.152Z,93569.94
2019-01-28T01:19:02.902Z,93575.84
2019-01-28T01:20:09.691Z,93565.02
2019-01-28T01:21:13.355Z,93567.50
2019-01-28T01:22:16.800Z,93573.84
2019-01-28T01:23:20.287Z,93572.93
2019-01-28T01:24:23.723Z,93578.75
2019-01-28T01:25:27.308Z,93584.33
2019-01-28T01:26:30.741Z,93586.88
2019-01-28T01:27:34.228Z,93579.45
2019-01-28T01:28:37.720Z,93584.53
2019-01-28T01:29:41.221Z,93587.84
2019-01-28T01:30:44.733Z,93581.34
2019-01-28T01:31:48.162Z,93592.16
2019-01-28T01:32:51.590Z,93583.62
2019-01-28T01:33:55.016Z,93583.84
2019-01-28T01:34:58.435Z,93589.78
2019-01-28T01:36:01.879Z,93582.93
2019-01-28T01:37:05.385Z,93588.65
2019-01-28T01:38:08.882Z,93591.05
2019-01-28T01:39:12.313Z,93591.58
2019-01-28T01:40:16.514Z,93601.42
2019-01-28T01:41:19.970Z,93587.19
2019-01-28T01:42:23.461Z,93595.75
2019-01-28T01:43:26.914Z,93597.63
2019-01-28T01:44:30.339Z,93596.94
2019-01-28T01:45:33.859Z,93599.55
2019-01-28T01:46:37.278Z,93599.72
2019-01-28T01:47:40.702Z,93606.39
2019-01-28T01:48:44.124Z,93604.70
2019-01-28T01:49:47.562Z,93600.83
2019-01-28T01:50:51.079Z,93603.20
2019-01-28T01:51:54.539Z,93600.44
2019-01-28T01:52:57.967Z,93606.37
2019-01-28T01:54:01.399Z,93613.81
2019-01-28T01:55:07.066Z,93601.91
2019-01-28T01:56:10.672Z,93615.26
2019-01-28T01:57:14.085Z,93617.66
2019-01-28T01:58:17.572Z,93614.48
2019-01-28T01:59:20.942Z,93614.30
2019-01-28T02:00:24.451Z,93617.47
2019-01-28T02:01:27.893Z,93609.52
2019-01-28T02:02:33.429Z,93625.14
2019-01-28T02:03:36.548Z,93617.75
2019-01-28T02:04:40.024Z,93602.02
2019-01-28T02:05:43.521Z,93615.38
2019-01-28T02:06:47.034Z,93616.65
2019-01-28T02:07:50.598Z,93612.36
2019-01-28T02:08:54.105Z,93615.34
2019-01-28T02:09:57.534Z,93615.89
2019-01-28T02:11:01.064Z,93614.78
2019-01-28T02:12:05.142Z,93613.89
2019-01-28T02:13:08.635Z,93609.23
2019-01-28T02:14:12.055Z,93607.19
2019-01-28T02:15:17.419Z,93602.91
2019-01-28T02:16:20.955Z,93610.17
2019-01-28T02:17:24.477Z,93611.08
2019-01-28T02:18:27.899Z,93616.11
2019-01-28T02:19:31.318Z,93613.51
2019-01-28T02:20:34.829Z,93616.83
2019-01-28T02:21:38.273Z,93609.76
2019-01-28T02:22:41.702Z,93625.73
2019-01-28T02:23:45.268Z,93617.56
2019-01-28T02:24:48.690Z,93626.64
2019-01-28T02:25:52.113Z,93616.46
2019-01-28T02:26:55.562Z,93620.74
2019-01-28T02:27:59.007Z,93627.62
2019-01-28T02:29:02.431Z,93618.33
2019-01-28T02:30:11.433Z,93627.25
2019-01-28T02:31:14.872Z,93620.00
2019-01-28T02:32:18.341Z,93614.44
2019-01-28T02:33:21.778Z,93618.91
2019-01-28T02:34:25.200Z,93625.03
2019-01-28T02:35:28.693Z,93621.52
2019-01-28T02:36:32.141Z,93631.70
2019-01-28T02:37:35.650Z,93631.16
2019-01-28T02:38:39.119Z,93636.92
2019-01-28T02:39:42.552Z,93636.90
2019-01-28T02:40:46.040Z,93622.27
2019-01-28T02:41:49.473Z,93630.98
2019-01-28T02:42:52.978Z,93633.20
2019-01-28T02:43:56.399Z,93634.30
2019-01-28T02:44:59.897Z,93634.64
2019-01-28T02:46:03.472Z,93626.84
2019-01-28T02:47:06.966Z,93632.39
2019-01-28T02:48:10.586Z,93628.29
2019-01-28T02:49:14.102Z,93629.40
2019-01-28T02:50:18.295Z,93630.73
2019-01-28T02:51:21.799Z,93629.44
2019-01-28T02:52:25.302Z,93629.08
2019-01-28T02:53:28.675Z,93640.23
2019-01-28T02:54:32.111Z,93633.36
2019-01-28T02:55:35.599Z,93633.17
2019-01-28T02:56:39.014Z,93634.63
2019-01-28T02:57:42.581Z,93634.80
2019-01-28T02:58:46.023Z,93638.88
2019-01-28T02:59:49.516Z,93644.06
2019-01-28T03:00:53.152Z,93641.47
2019-01-28T03:01:56.575Z,93638.50
2019-01-28T03:02:59.998Z,93639.63
2019-01-28T03:04:03.459Z,93643.89
2019-01-28T03:05:08.355Z,93644.81
2019-01-28T03:06:11.941Z,93640.00
2019-01-28T03:07:15.350Z,93644.27
2019-01-28T03:08:19.013Z,93652.23
2019-01-28T03:09:22.460Z,93640.92
2019-01-28T03:10:25.948Z,93642.05
2019-01-28T03:11:29.402Z,93642.77
2019-01-28T03:12:32.807Z,93651.63
2019-01-28T03:13:36.259Z,93642.70
2019-01-28T03:14:39.697Z,93643.28
2019-01-28T03:15:43.142Z,93648.09
2019-01-28T03:16:46.636Z,93642.73
2019-01-28T03:17:50.223Z,93642.55
2019-01-28T03:18:53.665Z,93642.91
2019-01-28T03:19:57.085Z,93639.02
2019-01-28T03:21:00.535Z,93638.68
2019-01-28T03:22:04.037Z,93639.08
2019-01-28T03:23:08.630Z,93643.16
2019-01-28T03:24:12.055Z,93641.88
2019-01-28T03:25:17.749Z,93654.68
2019-01-28T03:26:21.189Z,93646.89
2019-01-28T03:27:24.588Z,93643.00
2019-01-28T03:28:28.014Z,93645.42
2019-01-28T03:29:31.516Z,93641.72
2019-01-28T03:30:35.034Z,93652.45
2019-01-28T03:31:38.451Z,93655.05
2019-01-28T03:32:42.015Z,93651.71
2019-01-28T03:33:45.512Z,93650.94
2019-01-28T03:34:49.007Z,93653.55
2019-01-28T03:35:52.525Z,93643.92
2019-01-28T03:36:56.027Z,93653.00
2019-01-28T03:37:59.597Z,93650.98
2019-01-28T03:39:03.895Z,93648.55
2019-01-28T03:40:18.828Z,93646.32
2019-01-28T03:41:22.237Z,93647.09
2019-01-28T03:42:25.733Z,93651.17
2019-01-28T03:43:29.223Z,93656.55
2019-01-28T03:44:32.782Z,93653.40
2019-01-28T03:45:36.348Z,93649.12
2019-01-28T03:46:39.861Z,93652.09
2019-01-28T03:47:43.453Z,93648.39
2019-01-28T03:48:46.956Z,93652.27
2019-01-28T03:49:50.383Z,93645.23
2019-01-28T03:50:53.802Z,93650.98
2019-01-28T03:51:57.306Z,93651.54
2019-01-28T03:53:00.895Z,93657.48
2019-01-28T03:54:04.485Z,93648.02
2019-01-28T03:55:10.538Z,93651.52
2019-01-28T03:56:14.036Z,93652.27
2019-01-28T03:57:17.476Z,93648.39
2019-01-28T03:58:21.065Z,93644.49
2019-01-28T03:59:24.579Z,93646.90
2019-01-28T04:00:28.181Z,93642.82
2019-01-28T04:01:31.727Z,93647.44
2019-01-28T04:02:35.175Z,93642.22
2019-01-28T04:03:38.679Z,93640.55
2019-01-28T04:04:42.249Z,93642.04
2019-01-28T04:05:45.895Z,93639.44
2019-01-28T04:06:49.475Z,93639.80
2019-01-28T04:07:52.968Z,93642.03
2019-01-28T04:08:56.453Z,93642.95
2019-01-28T04:09:59.954Z,93636.44
2019-01-28T04:11:03.533Z,93641.27
2019-01-28T04:12:07.097Z,93634.59
2019-01-28T04:13:10.620Z,93639.03
2019-01-28T04:14:14.115Z,93637.40
2019-01-28T04:15:23.016Z,93637.56
2019-01-28T04:16:26.517Z,93641.27
2019-01-28T04:17:29.932Z,93640.55
2019-01-28T04:18:33.464Z,93632.39
2019-01-28T04:19:36.884Z,93633.11
2019-01-28T04:20:40.394Z,93636.44
2019-01-28T04:21:43.820Z,93631.46
2019-01-28T04:22:47.243Z,93633.84
2019-01-28T04:23:50.726Z,93628.27
2019-01-28T04:24:54.162Z,93639.79
2019-01-28T04:25:57.596Z,93639.79
2019-01-28T04:27:01.027Z,93640.12
2019-01-28T04:28:04.586Z,93635.48
2019-01-28T04:29:08.100Z,93640.10
2019-01-28T04:30:20.006Z,93631.59
2019-01-28T04:31:23.501Z,93638.08
2019-01-28T04:32:26.925Z,93639.59
2019-01-28T04:33:30.435Z,93634.78
2019-01-28T04:34:33.966Z,93633.30
2019-01-28T04:35:37.409Z,93639.44
2019-01-28T04:36:40.859Z,93629.60
2019-01-28T04:37:44.409Z,93629.41
2019-01-28T04:38:47.864Z,93640.15
2019-01-28T04:39:51.297Z,93635.13
2019-01-28T04:40:54.746Z,93634.06
2019-01-28T04:41:58.162Z,93636.66
2019-01-28T04:43:01.633Z,93635.50
2019-01-28T04:44:05.190Z,93636.25
2019-01-28T04:45:11.699Z,93635.67
2019-01-28T04:46:15.163Z,93635.13
2019-01-28T04:47:18.587Z,93625.29
2019-01-28T04:48:22.015Z,93626.03
2019-01-28T04:49:25.449Z,93626.61
2019-01-28T04:50:29.027Z,93624.20
2019-01-28T04:51:32.462Z,93628.27
2019-01-28T04:52:35.883Z,93627.88
2019-01-28T04:53:39.311Z,93630.13
2019-01-28T04:54:42.749Z,93628.25
2019-01-28T04:55:46.208Z,93631.42
2019-01-28T04:56:49.639Z,93635.50
2019-01-28T04:57:53.135Z,93624.95
2019-01-28T04:58:56.556Z,93618.09
2019-01-28T05:00:00.139Z,93623.84
2019-01-28T05:01:03.702Z,93629.01
2019-01-28T05:02:07.226Z,93613.42
2019-01-28T05:03:10.733Z,93624.95
2019-01-28T05:04:14.175Z,93613.63
2019-01-28T05:05:17.674Z,93621.24
2019-01-28T05:06:21.185Z,93630.14
2019-01-28T05:07:24.643Z,93614.75
2019-01-28T05:08:28.052Z,93623.28
2019-01-28T05:09:31.469Z,93629.77
2019-01-28T05:10:34.903Z,93612.91
2019-01-28T05:11:38.536Z,93624.60
2019-01-28T05:12:42.023Z,93619.05
2019-01-28T05:13:45.453Z,93621.45
2019-01-28T05:14:48.877Z,93614.17
2019-01-28T05:15:52.307Z,93611.59
2019-01-28T05:16:55.772Z,93620.33
2019-01-28T05:17:59.192Z,93619.02
2019-01-28T05:19:02.610Z,93626.45
2019-01-28T05:20:09.270Z,93613.10
2019-01-28T05:21:12.710Z,93627.58
2019-01-28T05:22:16.232Z,93623.72
2019-01-28T05:23:19.745Z,93622.02
2019-01-28T05:24:23.167Z,93615.89
2019-01-28T05:25:26.606Z,93625.73
2019-01-28T05:26:30.024Z,93634.06
2019-01-28T05:27:33.470Z,93627.05
2019-01-28T05:28:36.919Z,93633.52
2019-01-28T05:29:40.340Z,93622.75
2019-01-28T05:30:43.760Z,93632.73
2019-01-28T05:31:47.187Z,93632.55
2019-01-28T05:32:50.782Z,93636.27
2019-01-28T05:33:54.204Z,93633.48
2019-01-28T05:34:57.651Z,93630.88
2019-01-28T05:36:01.143Z,93629.95
2019-01-28T05:37:04.645Z,93628.63
2019-01-28T05:38:08.093Z,93627.50
2019-01-28T05:39:11.599Z,93624.18
2019-01-28T05:40:17.813Z,93630.84
2019-01-28T05:41:21.306Z,93618.02
2019-01-28T05:42:24.740Z,93623.22
2019-01-28T05:43:28.195Z,93627.69
2019-01-28T05:44:31.628Z,93627.88
2019-01-28T05:45:35.065Z,93622.88
2019-01-28T05:46:38.497Z,93629.00
2019-01-28T05:47:41.990Z,93625.64
2019-01-28T05:48:45.509Z,93628.45
2019-01-28T05:49:48.971Z,93624.75
2019-01-28T05:50:52.446Z,93638.86
2019-01-28T05:51:55.937Z,93627.03
2019-01-28T05:52:59.435Z,93629.80
2019-01-28T05:54:02.869Z,93627.02
2019-01-28T05:55:09.096Z,93617.20
2019-01-28T05:56:12.522Z,93625.70
2019-01-28T05:57:16.033Z,93621.06
2019-01-28T05:58:19.587Z,93621.09
2019-01-28T05:59:23.030Z,93617.19
2019-01-28T06:00:36.639Z,93624.98
2019-01-28T06:01:40.068Z,93623.70
2019-01-28T06:02:43.487Z,93623.50
2019-01-28T06:03:46.985Z,93620.38
2019-01-28T06:04:50.500Z,93612.20
2019-01-28T06:05:53.930Z,93614.98
2019-01-28T06:06:57.358Z,93618.30
2019-01-28T06:08:00.860Z,93628.65
2019-01-28T06:09:07.343Z,93620.50
2019-01-28T06:10:15.321Z,93618.66
2019-01-28T06:11:18.821Z,93620.52
2019-01-28T06:12:22.234Z,93629.77
2019-01-28T06:13:25.745Z,93629.58
2019-01-28T06:14:29.182Z,93620.48
2019-01-28T06:15:32.636Z,93624.92
2019-01-28T06:16:36.061Z,93624.76
2019-01-28T06:17:39.506Z,93624.56
2019-01-28T06:18:42.930Z,93626.05
2019-01-28T06:19:46.365Z,93621.22
2019-01-28T06:20:49.879Z,93627.14
2019-01-28T06:21:53.305Z,93627.33
2019-01-28T06:22:56.739Z,93621.61
2019-01-28T06:24:00.237Z,93634.20
2019-01-28T06:25:04.050Z,93634.03
2019-01-28T06:26:07.549Z,93630.88
2019-01-28T06:27:11.021Z,93630.88
2019-01-28T06:28:14.746Z,93634.03
2019-01-28T06:29:18.261Z,93629.40
2019-01-28T06:30:24.688Z,93630.67
2019-01-28T06:31:28.239Z,93637.55
2019-01-28T06:32:31.668Z,93629.39
2019-01-28T06:33:35.155Z,93628.09
2019-01-28T06:34:38.593Z,93627.18
2019-01-28T06:35:42.192Z,93631.44
2019-01-28T06:36:45.685Z,93634.02
2019-01-28T06:37:49.276Z,93635.13
2019-01-28T06:38:52.820Z,93645.72
2019-01-28T06:39:56.304Z,93645.70
2019-01-28T06:40:59.868Z,93630.72
2019-01-28T06:42:03.234Z,93634.97
2019-01-28T06:43:06.839Z,93634.97
2019-01-28T06:44:10.475Z,93643.70
2019-01-28T06:45:15.150Z,93634.97
2019-01-28T06:46:18.662Z,93635.50
2019-01-28T06:47:22.286Z,93643.27
2019-01-28T06:48:25.767Z,93640.17
2019-01-28T06:49:29.458Z,93634.25
2019-01-28T06:50:32.962Z,93645.73
2019-01-28T06:51:36.478Z,93644.81
2019-01-28T06:52:40.128Z,93655.56
2019-01-28T06:53:43.629Z,93660.75
2019-01-28T06:54:47.233Z,93650.72
2019-01-28T06:55:50.824Z,93650.19
2019-01-28T06:56:54.374Z,93653.70
2019-01-28T06:57:57.880Z,93650.40
2019-01-28T06:59:01.358Z,93653.38
2019-01-28T07:00:16.936Z,93665.05
2019-01-28T07:01:23.649Z,93656.32
2019-01-28T07:02:27.097Z,93656.86
2019-01-28T07:03:30.635Z,93653.13
2019-01-28T07:04:34.063Z,93652.59
2019-01-28T07:05:37.616Z,93653.68
2019-01-28T07:06:41.040Z,93659.06
2019-01-28T07:07:44.499Z,93663.12
2019-01-28T07:08:48.022Z,93661.25
2019-01-28T07:09:51.511Z,93660.31
2019-01-28T07:10:55.002Z,93661.25
2019-01-28T07:11:58.539Z,93664.98
2019-01-28T07:13:01.981Z,93660.00
2019-01-28T07:14:05.658Z,93665.55
2019-01-28T07:15:11.723Z,93662.76
2019-01-28T07:16:15.243Z,93656.44
2019-01-28T07:17:18.788Z,93648.62
2019-01-28T07:18:22.338Z,93647.54
2019-01-28T07:19:29.217Z,93662.00
2019-01-28T07:20:34.169Z,93656.44
2019-01-28T07:21:37.671Z,93661.30
2019-01-28T07:22:41.304Z,93655.86
2019-01-28T07:23:44.868Z,93652.14
2019-01-28T07:24:48.303Z,93656.05
2019-01-28T07:25:51.769Z,93665.77
2019-01-28T07:26:55.677Z,93667.23
2019-01-28T07:27:59.828Z,93653.72
2019-01-28T07:29:06.255Z,93665.98
2019-01-28T07:30:22.441Z,93667.82
2019-01-28T07:31:25.934Z,93652.61
2019-01-28T07:32:29.462Z,93663.70
2019-01-28T07:33:33.136Z,93676.33
2019-01-28T07:34:37.723Z,93668.73
2019-01-28T07:35:41.628Z,93676.51
2019-01-28T07:36:45.367Z,93667.78
2019-01-28T07:37:49.157Z,93666.48
2019-01-28T07:38:52.690Z,93675.98
2019-01-28T07:39:56.544Z,93669.12
2019-01-28T07:41:00.470Z,93673.19
2019-01-28T07:42:03.959Z,93662.61
2019-01-28T07:43:08.194Z,93670.03
2019-01-28T07:44:11.852Z,93668.01
2019-01-28T07:45:32.547Z,93671.36
2019-01-28T07:46:36.041Z,93672.28
2019-01-28T07:47:39.667Z,93675.95
2019-01-28T07:48:43.291Z,93681.36
2019-01-28T07:49:47.256Z,93664.48
2019-01-28T07:50:51.016Z,93678.39
2019-01-28T07:51:54.512Z,93691.02
2019-01-28T07:52:58.725Z,93671.00
2019-01-28T07:54:02.396Z,93669.16
2019-01-28T07:55:06.887Z,93671.75
2019-01-28T07:56:10.396Z,93681.77
2019-01-28T07:57:13.836Z,93682.14
2019-01-28T07:58:17.260Z,93678.97
2019-01-28T07:59:20.769Z,93685.09
2019-01-28T08:00:29.194Z,93680.63
2019-01-28T08:01:32.688Z,93673.58
2019-01-28T08:02:36.274Z,93676.17
2019-01-28T08:03:39.697Z,93678.39
2019-01-28T08:04:43.272Z,93677.81
2019-01-28T08:05:46.954Z,93683.75
2019-01-28T08:06:59.204Z,93690.98
2019-01-28T08:07:55.604Z,93675.07
2019-01-28T08:08:59.177Z,93679.16
2019-01-28T08:10:02.702Z,93675.98
2019-01-28T08:11:06.204Z,93679.31
2019-01-28T08:12:09.707Z,93680.63
2019-01-28T08:13:13.272Z,93681.17
2019-01-28T08:14:16.763Z,93684.13
2019-01-28T08:15:25.404Z,93685.06
2019-01-28T08:16:28.907Z,93692.11
2019-01-28T08:17:32.345Z,93684.13
2019-01-28T08:18:35.786Z,93684.14
2019-01-28T08:19:39.342Z,93683.02
2019-01-28T08:20:42.862Z,93687.09
2019-01-28T08:21:46.307Z,93687.66
2019-01-28T08:22:49.793Z,93678.20
2019-01-28T08:23:53.281Z,93681.18
2019-01-28T08:24:56.755Z,93686.38
2019-01-28T08:26:00.321Z,93691.34
2019-01-28T08:27:03.883Z,93685.41
2019-01-28T08:28:07.541Z,93680.41
2019-01-28T08:29:11.030Z,93703.44
2019-01-28T08:30:23.329Z,93703.09
2019-01-28T08:31:26.888Z,93683.41
2019-01-28T08:32:30.339Z,93685.62
2019-01-28T08:33:33.843Z,93688.95
2019-01-28T08:34:37.342Z,93671.72
2019-01-28T08:35:40.904Z,93687.84
2019-01-28T08:36:44.491Z,93685.06
2019-01-28T08:37:48.048Z,93679.48
2019-01-28T08:38:51.538Z,93688.52
2019-01-28T08:39:55.745Z,93690.97
2019-01-28T08:40:59.275Z,93682.08
2019-01-28T08:42:02.722Z,93681.89
2019-01-28T08:43:06.298Z,93678.57
2019-01-28T08:44:09.868Z,93688.01
2019-01-28T08:45:14.344Z,93679.88
2019-01-28T08:46:17.904Z,93678.38
2019-01-28T08:47:21.383Z,93687.86
2019-01-28T08:48:24.982Z,93688.05
2019-01-28T08:49:28.407Z,93683.23
2019-01-28T08:50:31.960Z,93697.31
2019-01-28T08:51:35.397Z,93680.05
2019-01-28T08:52:38.969Z,93693.58
2019-01-28T08:53:42.479Z,93685.97
2019-01-28T08:54:46.001Z,93687.45
2019-01-28T08:55:49.571Z,93683.55
2019-01-28T08:56:53.062Z,93691.72
2019-01-28T08:57:56.751Z,93683.91
2019-01-28T08:59:00.241Z,93679.80
2019-01-28T09:00:05.686Z,93687.98
2019-01-28T09:01:09.259Z,93683.87
2019-01-28T09:02:12.755Z,93677.23
2019-01-28T09:03:16.270Z,93684.27
2019-01-28T09:04:19.860Z,93695.05
2019-01-28T09:05:23.425Z,93678.91
2019-01-28T09:06:26.866Z,93691.56
2019-01-28T09:07:30.360Z,93672.62
2019-01-28T09:08:33.972Z,93697.66
2019-01-28T09:09:37.476Z,93679.84
2019-01-28T09:10:41.047Z,93702.45
2019-01-28T09:11:44.642Z,93695.42
2019-01-28T09:12:48.206Z,93699.13
2019-01-28T09:13:51.663Z,93687.84
2019-01-28T09:14:55.098Z,93694.48
2019-01-28T09:15:58.513Z,93695.99
2019-01-28T09:17:02.136Z,93693.58
2019-01-28T09:18:06.561Z,93685.61
2019-01-28T09:19:10.143Z,93686.70
2019-01-28T09:20:16.501Z,93691.35
2019-01-28T09:21:20.069Z,93682.79
2019-01-28T09:22:23.496Z,93688.16
2019-01-28T09:23:26.943Z,93682.03
2019-01-28T09:24:30.461Z,93680.55
2019-01-28T09:25:33.953Z,93676.83
2019-01-28T09:26:37.380Z,93674.20
2019-01-28T09:27:40.878Z,93678.84
2019-01-28T09:28:44.313Z,93683.30
2019-01-28T09:29:47.760Z,93680.51
2019-01-28T09:30:51.249Z,93671.22
2019-01-28T09:31:54.821Z,93676.25
2019-01-28T09:32:58.441Z,93684.78
2019-01-28T09:34:02.062Z,93684.97
2019-01-28T09:35:07.402Z,93681.08
2019-01-28T09:36:10.957Z,93674.58
2019-01-28T09:37:14.389Z,93682.02
2019-01-28T09:38:17.940Z,93680.88
2019-01-28T09:39:21.548Z,93679.21
2019-01-28T09:40:27.376Z,93684.79
2019-01-28T09:41:35.528Z,93681.78
2019-01-28T09:42:36.183Z,93685.69
2019-01-28T09:43:39.617Z,93671.94
2019-01-28T09:44:43.093Z,93689.41
2019-01-28T09:45:46.662Z,93686.64
2019-01-28T09:46:50.109Z,93685.19
2019-01-28T09:47:53.611Z,93688.70
2019-01-28T09:48:57.164Z,93681.67
2019-01-28T09:50:00.740Z,93677.20
2019-01-28T09:51:04.428Z,93683.30
2019-01-28T09:52:07.995Z,93679.95
2019-01-28T09:53:12.266Z,93685.31
2019-01-28T09:54:15.707Z,93682.38
2019-01-28T09:55:19.358Z,93689.05
2019-01-28T09:56:22.892Z,93690.73
2019-01-28T09:57:26.458Z,93685.52
2019-01-28T09:58:29.889Z,93696.84
2019-01-28T09:59:33.458Z,93692.39
2019-01-28T10:00:40.117Z,93699.08
2019-01-28T10:01:43.610Z,93698.34
2019-01-28T10:02:47.194Z,93702.78
2019-01-28T10:03:50.715Z,93692.77
2019-01-28T10:04:54.255Z,93695.73
2019-01-28T10:05:57.840Z,93692.03
2019-01-28T10:07:01.423Z,93699.23
2019-01-28T10:08:05.909Z,93697.57
2019-01-28T10:09:10.227Z,93693.88
2019-01-28T10:10:18.768Z,93697.03
2019-01-28T10:11:22.313Z,93693.70
2019-01-28T10:12:25.788Z,93688.15
2019-01-28T10:13:29.284Z,93695.22
2019-01-28T10:14:32.839Z,93698.73
2019-01-28T10:15:36.404Z,93701.33
2019-01-28T10:16:39.935Z,93707.84
2019-01-28T10:17:43.521Z,93694.85
2019-01-28T10:18:46.990Z,93696.29
2019-01-28T10:19:50.489Z,93700.70
2019-01-28T10:20:54.068Z,93697.50
2019-01-28T10:21:57.513Z,93697.31
2019-01-28T10:23:01.127Z,93691.17
2019-01-28T10:24:05.095Z,93694.88
2019-01-28T10:25:09.362Z,93691.20
2019-01-28T10:26:12.860Z,93687.08
2019-01-28T10:27:16.370Z,93685.83
2019-01-28T10:28:20.032Z,93689.70
2019-01-28T10:29:23.527Z,93692.52
2019-01-28T10:30:32.706Z,93684.91
2019-01-28T10:31:36.130Z,93692.02
2019-01-28T10:32:39.726Z,93693.88
2019-01-28T10:33:43.155Z,93684.63
2019-01-28T10:34:46.613Z,93693.16
2019-01-28T10:35:50.187Z,93693.69
2019-01-28T10:36:53.618Z,93690.73
2019-01-28T10:37:57.211Z,93693.31
2019-01-28T10:39:00.787Z,93682.55
2019-01-28T10:40:07.331Z,93687.16
2019-01-28T10:41:10.901Z,93682.84
2019-01-28T10:42:14.481Z,93689.09
2019-01-28T10:43:18.013Z,93687.03
2019-01-28T10:44:21.498Z,93688.16
2019-01-28T10:45:25.292Z,93691.70
2019-01-28T10:46:28.748Z,93693.41
2019-01-28T10:47:32.232Z,93694.55
2019-01-28T10:48:35.673Z,93685.28
2019-01-28T10:49:39.256Z,93688.02
2019-01-28T10:50:42.820Z,93681.86
2019-01-28T10:51:46.406Z,93682.44
2019-01-28T10:52:49.968Z,93690.98
2019-01-28T10:53:53.483Z,93683.20
2019-01-28T10:54:57.067Z,93691.00
2019-01-28T10:56:00.491Z,93672.28
2019-01-28T10:57:04.302Z,93686.38
2019-01-28T10:58:07.878Z,93674.16
2019-01-28T10:59:11.328Z,93682.45
2019-01-28T11:00:17.846Z,93673.86
2019-01-28T11:01:21.361Z,93675.68
2019-01-28T11:02:25.131Z,93679.03
2019-01-28T11:03:29.001Z,93667.94
2019-01-28T11:04:32.529Z,93676.88
2019-01-28T11:05:36.180Z,93675.63
2019-01-28T11:06:39.817Z,93676.70
2019-01-28T11:07:43.387Z,93678.89
2019-01-28T11:08:46.966Z,93671.06
2019-01-28T11:09:50.527Z,93673.22
2019-01-28T11:10:54.072Z,93676.89
2019-01-28T11:11:57.482Z,93680.37
2019-01-28T11:13:01.145Z,93669.08
2019-01-28T11:14:05.144Z,93674.41
2019-01-28T11:15:14.899Z,93666.97
2019-01-28T11:16:18.354Z,93670.94
2019-01-28T11:17:21.833Z,93670.48
2019-01-28T11:18:25.388Z,93664.34
2019-01-28T11:19:28.819Z,93674.38
2019-01-28T11:20:32.555Z,93668.86
2019-01-28T11:21:36.015Z,93658.42
2019-01-28T11:22:39.739Z,93664.70
2019-01-28T11:23:43.274Z,93661.02
2019-01-28T11:24:46.937Z,93673.11
2019-01-28T11:25:50.490Z,93671.06
2019-01-28T11:26:54.032Z,93659.36
2019-01-28T11:27:57.594Z,93664.44
2019-01-28T11:29:01.203Z,93671.42
2019-01-28T11:30:11.011Z,93681.30
2019-01-28T11:31:14.617Z,93662.61
2019-01-28T11:32:18.286Z,93662.42
2019-01-28T11:33:21.797Z,93687.23
2019-01-28T11:34:25.359Z,93656.39
2019-01-28T11:35:29.146Z,93664.55
2019-01-28T11:36:32.603Z,93658.76
2019-01-28T11:37:36.206Z,93667.71
2019-01-28T11:38:39.791Z,93660.70
2019-01-28T11:39:43.281Z,93668.15
2019-01-28T11:40:46.955Z,93662.19
2019-01-28T11:41:50.725Z,93656.24
2019-01-28T11:42:54.483Z,93666.61
2019-01-28T11:43:58.044Z,93661.77
2019-01-28T11:45:01.682Z,93648.70
2019-01-28T11:46:05.698Z,93664.80
2019-01-28T11:47:09.285Z,93652.23
2019-01-28T11:48:12.825Z,93657.58
2019-01-28T11:49:16.383Z,93665.00
2019-01-28T11:50:20.174Z,93663.18
2019-01-28T11:51:23.773Z,93665.94
2019-01-28T11:52:27.353Z,93661.09
2019-01-28T11:53:30.950Z,93665.19
2019-01-28T11:54:34.449Z,93663.53
2019-01-28T11:55:37.991Z,93660.73
2019-01-28T11:56:41.649Z,93665.23
2019-01-28T11:57:45.156Z,93666.34
2019-01-28T11:58:48.600Z,93662.83
2019-01-28T11:59:52.125Z,93665.47
2019-01-28T12:01:02.513Z,93668.23
2019-01-28T12:02:06.170Z,93654.52
2019-01-28T12:03:09.625Z,93653.38
2019-01-28T12:04:13.119Z,93664.98
2019-01-28T12:05:16.707Z,93682.61
2019-01-28T12:06:20.195Z,93672.56
2019-01-28T12:07:23.654Z,93684.63
2019-01-28T12:08:27.246Z,93702.80
2019-01-28T12:09:30.679Z,93659.52
2019-01-28T12:10:34.232Z,93671.62
2019-01-28T12:11:37.798Z,93677.99
2019-01-28T12:12:41.302Z,93667.39
2019-01-28T12:13:44.815Z,93674.29
2019-01-28T12:14:48.615Z,93674.64
2019-01-28T12:15:55.826Z,93678.02
2019-01-28T12:16:59.798Z,93673.77
2019-01-28T12:18:08.443Z,93674.48
2019-01-28T12:19:14.273Z,93675.20
2019-01-28T12:20:19.310Z,93680.16
2019-01-28T12:21:22.882Z,93682.93
2019-01-28T12:22:26.445Z,93684.75
2019-01-28T12:23:34.562Z,93679.94
2019-01-28T12:24:37.631Z,93679.59
2019-01-28T12:25:42.870Z,93705.79
2019-01-28T12:26:46.735Z,93671.88
2019-01-28T12:27:51.249Z,93683.67
2019-01-28T12:28:54.859Z,93678.87
2019-01-28T12:29:58.427Z,93683.72