createdAt,value
2022-11-23T00:49:06.665Z,7.8
2022-11-23T00:59:07.210Z,7.9
2022-11-23T01:09:07.924Z,8
2022-11-23T01:19:08.406Z,8.1
2022-11-23T01:29:09.415Z,8.2
2022-11-23T01:39:10.063Z,8.2
2022-11-23T01:49:10.945Z,8.1
2022-11-23T01:59:11.098Z,7.9
2022-11-23T02:09:11.965Z,7.8
2022-11-23T02:19:12.622Z,7.8
2022-11-23T02:29:13.479Z,7.8
2022-11-23T02:39:13.523Z,7.8
2022-11-23T02:49:14.352Z,7.9
2022-11-23T03:49:18.298Z,8.3
2022-11-23T03:59:18.884Z,8
2022-11-23T04:09:19.265Z,7.8
2022-11-23T04:19:19.461Z,7.7
2022-11-23T04:29:19.525Z,7.7
2022-11-23T04:39:20.344Z,7.7
2022-11-23T04:49:20.422Z,7.6
2022-11-23T04:59:21.240Z,7.6
2022-11-23T05:09:21.606Z,7.6
2022-11-23T05:29:23.159Z,7.6
2022-11-23T05:39:23.381Z,7.6
2022-11-23T05:49:23.827Z,7.5
2022-11-23T05:59:24.638Z,7.6
2022-11-23T06:09:24.870Z,7.6
2022-11-23T06:19:24.951Z,7.6
2022-11-23T06:29:25.587Z,7.7
2022-11-23T06:39:26.257Z,7.8
2022-11-23T06:49:26.902Z,7.8
2022-11-23T06:59:27.550Z,7.8
2022-11-23T07:09:28.379Z,7.8
2022-11-23T07:19:29.502Z,7.9
2022-11-23T07:29:30.128Z,7.8
2022-11-23T07:39:49.129Z,7.8
2022-11-23T07:49:31.224Z,8
2022-11-23T08:09:31.342Z,8.1
2022-11-23T08:29:32.266Z,8.3
2022-11-23T08:49:33.636Z,8.6
2022-11-23T08:59:34.001Z,8.8
2022-11-23T09:29:36.221Z,10.1
2022-11-23T09:39:36.418Z,9.9
2022-11-23T09:49:36.656Z,10
2022-11-23T09:59:36.869Z,9.7
2022-11-23T10:09:37.730Z,9.8
2022-11-23T10:19:45.007Z,9.7
2022-11-23T10:29:38.358Z,9.8
2022-11-23T10:39:39.308Z,9.9
2022-11-23T10:49:39.924Z,9.7
2022-11-23T10:59:40.371Z,9.8
2022-11-23T11:09:40.899Z,10
2022-11-23T11:39:43.023Z,10.3
2022-11-23T11:49:43.995Z,10.3
2022-11-23T11:59:44.334Z,10.3
2022-11-23T12:09:45.235Z,10.3
2022-11-23T12:39:46.694Z,9.9
2022-11-23T12:59:47.220Z,10.4
2022-11-23T13:29:48.468Z,10.2
2022-11-23T13:49:56.690Z,10
2022-11-23T13:59:49.776Z,10.2
2022-11-23T14:09:50.733Z,10
2022-11-23T14:19:51.205Z,9.8
2022-11-23T14:29:51.561Z,9.5
2022-11-23T14:39:52.297Z,9.4
2022-11-23T14:49:52.812Z,9.3
2022-11-23T14:59:52.923Z,9.1
2022-11-23T15:09:53.595Z,9.1
2022-11-23T15:29:54.859Z,9
2022-11-23T15:39:55.381Z,9.1
2022-11-23T15:49:56.199Z,9.2
2022-11-23T15:59:57.243Z,9.2
2022-11-23T16:09:57.878Z,9.2
2022-11-23T16:19:58.052Z,9
2022-11-23T16:30:02.782Z,9
2022-11-23T16:49:59.338Z,9
2022-11-23T16:59:59.597Z,8.8
2022-11-23T17:30:02.114Z,7.9
2022-11-23T17:40:02.548Z,7.8
2022-11-23T17:50:09.901Z,7.6
2022-11-23T18:00:03.897Z,7.5
2022-11-23T18:10:03.627Z,7.4
2022-11-23T18:20:03.779Z,7.4
2022-11-23T18:30:04.354Z,7.4
2022-11-23T18:40:11.914Z,7.5
2022-11-23T18:50:06.777Z,7.5
2022-11-23T19:00:13.290Z,7.5
2022-11-23T19:10:13.904Z,7.5
2022-11-23T19:20:14.161Z,7.5
2022-11-23T19:30:08.004Z,7.5
2022-11-23T19:40:08.891Z,7.5
2022-11-23T19:50:16.345Z,7.6
2022-11-23T20:10:10.762Z,7.6
2022-11-23T20:20:11.439Z,7.8
2022-11-23T20:30:11.860Z,7.9
2022-11-23T20:40:12.034Z,7.9
2022-11-23T21:00:13.372Z,8.1
2022-11-23T21:10:19.614Z,8.1
2022-11-23T21:20:25.467Z,7.9
2022-11-23T21:30:26.282Z,7.9
2022-11-23T23:00:36.377Z,8.4
2022-11-23T23:30:38.747Z,8.5
2022-11-23T23:50:39.315Z,8.9
