createdAt,value
2017-09-17T00:00:41.245Z,6.90
2017-09-17T00:03:06.987Z,6.94
2017-09-17T00:05:32.771Z,6.87
2017-09-17T00:07:58.510Z,6.82
2017-09-17T00:10:24.371Z,6.84
2017-09-17T00:12:50.108Z,6.75
2017-09-17T00:15:16.686Z,6.63
2017-09-17T00:17:42.453Z,6.63
2017-09-17T00:20:08.196Z,6.73
2017-09-17T00:22:33.966Z,6.65
2017-09-17T00:25:00.243Z,6.81
2017-09-17T00:27:26.100Z,6.83
2017-09-17T00:29:51.852Z,6.78
2017-09-17T00:32:17.647Z,6.85
2017-09-17T00:34:44.119Z,6.78
2017-09-17T00:37:09.868Z,6.75
2017-09-17T00:39:35.972Z,6.92
2017-09-17T00:42:03.003Z,6.99
2017-09-17T00:44:28.831Z,6.89
2017-09-17T00:46:54.596Z,6.94
2017-09-17T00:49:20.359Z,7.11
2017-09-17T00:51:46.151Z,7.21
2017-09-17T00:54:11.983Z,7.31
2017-09-17T00:56:37.745Z,7.26
2017-09-17T00:59:03.545Z,7.28
2017-09-17T01:01:29.358Z,7.28
2017-09-17T01:03:55.140Z,7.32
2017-09-17T01:06:20.895Z,7.21
2017-09-17T01:08:46.679Z,7.14
2017-09-17T01:11:12.514Z,7.05
2017-09-17T01:13:38.324Z,7.18
2017-09-17T01:16:04.109Z,7.08
2017-09-17T01:18:29.861Z,7.35
2017-09-17T01:20:55.658Z,7.38
2017-09-17T01:23:21.411Z,7.50
2017-09-17T01:25:47.207Z,7.54
2017-09-17T01:28:13.035Z,7.55
2017-09-17T01:30:38.793Z,7.28
2017-09-17T01:33:04.588Z,7.38
2017-09-17T01:35:30.376Z,7.26
2017-09-17T01:37:56.144Z,7.47
2017-09-17T01:40:22.803Z,7.53
2017-09-17T01:42:48.594Z,7.61
2017-09-17T01:45:14.449Z,7.63
2017-09-17T01:47:40.197Z,7.50
2017-09-17T01:50:05.967Z,7.52
2017-09-17T01:52:31.780Z,7.53
2017-09-17T01:54:57.635Z,7.58
2017-09-17T01:57:23.433Z,7.44
2017-09-17T01:59:49.191Z,7.28
2017-09-17T02:02:14.963Z,7.22
2017-09-17T02:04:40.724Z,7.06
2017-09-17T02:07:06.505Z,6.96
2017-09-17T02:09:32.925Z,7.07
2017-09-17T02:11:58.695Z,7.14
2017-09-17T02:14:25.880Z,7.11
2017-09-17T02:16:51.659Z,6.99
2017-09-17T02:19:17.423Z,6.84
2017-09-17T02:21:43.219Z,6.81
2017-09-17T02:24:08.986Z,6.71
2017-09-17T02:26:34.767Z,6.72
2017-09-17T02:29:00.655Z,6.81
2017-09-17T02:31:26.467Z,6.74
2017-09-17T02:33:52.203Z,6.74
2017-09-17T02:36:18.967Z,6.68
2017-09-17T02:38:44.936Z,6.61
2017-09-17T02:41:10.707Z,6.52
2017-09-17T02:43:36.951Z,6.52
2017-09-17T02:46:02.716Z,6.53
2017-09-17T02:48:28.514Z,6.53
2017-09-17T02:50:54.284Z,6.50
2017-09-17T02:53:20.069Z,6.57
2017-09-17T02:55:46.118Z,6.58
2017-09-17T02:58:11.931Z,6.58
2017-09-17T03:00:37.703Z,6.51
2017-09-17T03:03:03.486Z,6.44
2017-09-17T03:05:29.300Z,6.46
2017-09-17T03:07:55.055Z,6.46
2017-09-17T03:10:20.799Z,6.38
2017-09-17T03:12:46.601Z,6.46
2017-09-17T03:15:12.351Z,6.43
2017-09-17T03:17:38.115Z,6.32
2017-09-17T03:20:03.901Z,6.31
2017-09-17T03:22:29.667Z,6.23
2017-09-17T03:24:55.505Z,6.22
2017-09-17T03:27:21.267Z,6.27
2017-09-17T03:29:47.063Z,6.19
2017-09-17T03:32:12.812Z,6.23
2017-09-17T03:34:38.574Z,6.08
2017-09-17T03:37:04.396Z,6.12
2017-09-17T03:39:30.180Z,6.13
2017-09-17T03:41:55.982Z,6.10
2017-09-17T03:44:21.740Z,5.97
2017-09-17T03:46:47.493Z,6.00
2017-09-17T03:49:13.287Z,6.00
2017-09-17T03:51:39.048Z,5.94
2017-09-17T03:54:04.790Z,5.90
2017-09-17T03:56:30.600Z,5.91
2017-09-17T03:58:56.393Z,5.67
2017-09-17T04:01:22.147Z,5.74
2017-09-17T04:03:47.944Z,5.72
2017-09-17T04:06:13.695Z,5.68
2017-09-17T04:08:39.444Z,5.81
2017-09-17T04:11:05.291Z,5.63
2017-09-17T04:13:31.040Z,5.56
2017-09-17T04:15:56.823Z,5.69
2017-09-17T04:18:22.575Z,5.72
2017-09-17T04:20:48.353Z,5.61
2017-09-17T04:23:14.161Z,5.71
2017-09-17T04:25:39.934Z,5.53
2017-09-17T04:28:05.713Z,5.64
2017-09-17T04:30:31.495Z,5.63
2017-09-17T04:32:57.296Z,5.65
2017-09-17T04:35:23.729Z,5.82
2017-09-17T04:37:49.480Z,5.59
2017-09-17T04:40:15.271Z,5.65
2017-09-17T04:42:41.064Z,5.67
2017-09-17T04:45:06.811Z,5.51
2017-09-17T04:47:32.561Z,5.60
2017-09-17T04:49:58.386Z,5.61
2017-09-17T04:52:24.136Z,5.59
2017-09-17T04:54:49.907Z,5.62
2017-09-17T04:57:15.711Z,5.43
2017-09-17T04:59:41.520Z,5.59
2017-09-17T05:02:07.275Z,5.47
2017-09-17T05:04:33.095Z,5.12
2017-09-17T05:06:58.856Z,5.35
2017-09-17T05:09:24.691Z,5.09
2017-09-17T05:11:50.436Z,5.34
2017-09-17T05:14:16.220Z,5.55
2017-09-17T05:16:41.972Z,5.43
2017-09-17T05:19:07.727Z,5.53
2017-09-17T05:21:33.587Z,5.32
2017-09-17T05:23:59.336Z,5.38
2017-09-17T05:26:25.124Z,5.39
2017-09-17T05:28:51.970Z,5.47
2017-09-17T05:31:17.712Z,5.40
2017-09-17T05:33:43.562Z,5.34
2017-09-17T05:36:09.320Z,5.03
2017-09-17T05:38:35.113Z,5.22
2017-09-17T05:41:00.926Z,5.62
2017-09-17T05:43:26.688Z,6.00
2017-09-17T05:45:53.852Z,6.23
2017-09-17T05:48:19.672Z,6.14
2017-09-17T05:50:45.432Z,6.67
2017-09-17T05:53:11.237Z,6.29
2017-09-17T05:55:37.142Z,6.37
2017-09-17T05:58:02.889Z,6.71
2017-09-17T06:00:28.627Z,6.71
2017-09-17T06:02:54.932Z,6.51
2017-09-17T06:05:20.791Z,6.58
2017-09-17T06:07:46.604Z,6.04
2017-09-17T06:10:12.463Z,6.18
2017-09-17T06:12:38.232Z,6.48
2017-09-17T06:15:04.040Z,6.51
2017-09-17T06:17:29.808Z,6.37
2017-09-17T06:19:55.663Z,6.34
2017-09-17T06:22:21.457Z,6.23
2017-09-17T06:24:47.212Z,6.32
2017-09-17T06:27:12.981Z,6.35
2017-09-17T06:29:38.820Z,6.29
2017-09-17T06:32:04.581Z,6.36
2017-09-17T06:34:30.436Z,6.45
2017-09-17T06:36:57.156Z,6.23
2017-09-17T06:39:23.023Z,6.48
2017-09-17T06:41:48.875Z,6.95
2017-09-17T06:44:14.683Z,7.31
2017-09-17T06:46:40.534Z,7.45
2017-09-17T06:49:06.328Z,7.15
2017-09-17T06:51:32.092Z,7.03
2017-09-17T06:53:57.942Z,7.19
2017-09-17T06:56:23.806Z,7.11
2017-09-17T06:58:49.639Z,7.11
2017-09-17T07:01:15.444Z,7.29
2017-09-17T07:03:41.246Z,7.41
2017-09-17T07:06:07.127Z,7.38
2017-09-17T07:08:32.980Z,7.43
2017-09-17T07:10:58.747Z,7.46
2017-09-17T07:13:24.583Z,7.37
2017-09-17T07:15:50.375Z,7.71
2017-09-17T07:18:16.159Z,7.92
2017-09-17T07:20:41.909Z,7.89
2017-09-17T07:23:07.732Z,8.27
2017-09-17T07:25:33.483Z,8.23
2017-09-17T07:27:59.275Z,8.50
2017-09-17T07:30:25.068Z,8.49
2017-09-17T07:32:50.836Z,8.60
2017-09-17T07:35:16.663Z,8.73
2017-09-17T07:37:42.455Z,8.51
2017-09-17T07:40:08.239Z,8.88
2017-09-17T07:42:34.007Z,8.77
2017-09-17T07:44:59.811Z,9.03
2017-09-17T07:47:25.608Z,9.07
2017-09-17T07:49:52.008Z,9.31
2017-09-17T07:52:18.151Z,9.51
2017-09-17T07:54:44.204Z,9.96
2017-09-17T07:57:10.427Z,10.14
2017-09-17T07:59:36.465Z,10.29
2017-09-17T08:02:03.596Z,11.07
2017-09-17T08:04:29.835Z,10.99
2017-09-17T08:06:55.864Z,11.27
2017-09-17T08:09:22.117Z,12.92
2017-09-17T08:11:48.439Z,12.90
2017-09-17T08:14:14.288Z,12.84
2017-09-17T08:36:39.668Z,14.81
2017-09-17T08:56:20.995Z,15.89
2017-09-17T09:15:36.322Z,16.35
2017-09-17T09:18:33.656Z,15.86
2017-09-17T09:37:42.339Z,17.62
2017-09-17T09:43:29.354Z,14.73
2017-09-17T09:46:18.842Z,16.18
2017-09-17T09:49:15.960Z,17.17
2017-09-17T09:52:13.343Z,18.68
2017-09-17T10:05:01.188Z,20.46
2017-09-17T10:07:50.916Z,19.93
2017-09-17T10:10:47.740Z,19.59
2017-09-17T10:13:45.056Z,20.04
2017-09-17T10:16:41.963Z,21.62
2017-09-17T10:26:33.980Z,20.64
2017-09-17T10:46:14.111Z,16.64
2017-09-17T10:48:39.895Z,16.97
2017-09-17T10:51:28.896Z,16.92
2017-09-17T11:10:41.774Z,13.55
2017-09-17T11:13:30.763Z,13.93
2017-09-17T11:32:43.391Z,13.75
2017-09-17T11:35:32.976Z,13.36
2017-09-17T11:38:29.780Z,12.93
2017-09-17T11:41:26.984Z,12.76
2017-09-17T11:54:12.319Z,12.73
2017-09-17T11:57:02.664Z,12.35
2017-09-17T12:16:15.211Z,13.63
2017-09-17T12:19:04.210Z,14.38
2017-09-17T12:22:01.071Z,16.10
2017-09-17T12:24:58.384Z,17.19
2017-09-17T12:27:55.844Z,15.93
2017-09-17T12:37:44.588Z,13.96
2017-09-17T12:57:19.492Z,16.31
2017-09-17T12:59:45.303Z,16.90
2017-09-17T13:19:21.699Z,17.52
2017-09-17T13:38:34.255Z,21.30
2017-09-17T13:44:21.261Z,20.33
2017-09-17T13:47:10.207Z,21.32
2017-09-17T13:50:08.028Z,21.01
2017-09-17T13:53:05.075Z,20.90
2017-09-17T14:05:53.484Z,22.01
2017-09-17T14:08:57.500Z,19.10
2017-09-17T14:11:54.375Z,18.98
2017-09-17T14:31:07.716Z,20.07
2017-09-17T14:34:04.488Z,19.34
2017-09-17T14:37:01.087Z,18.74
2017-09-17T14:39:58.639Z,18.47
2017-09-17T14:49:33.548Z,18.48
2017-09-17T15:09:06.567Z,19.61
2017-09-17T15:11:32.323Z,19.33
2017-09-17T15:31:15.590Z,16.94
2017-09-17T15:33:41.335Z,16.57
2017-09-17T15:53:20.379Z,15.86
2017-09-17T16:12:30.467Z,15.01
2017-09-17T16:18:17.699Z,15.21
2017-09-17T16:21:07.152Z,15.04
2017-09-17T16:24:03.959Z,14.91
2017-09-17T16:27:00.791Z,14.71
2017-09-17T16:29:57.649Z,14.64
2017-09-17T16:32:54.544Z,14.60
2017-09-17T16:42:00.960Z,14.00
2017-09-17T16:44:49.760Z,13.67
2017-09-17T16:47:46.444Z,13.17
2017-09-17T16:50:43.180Z,12.79
2017-09-17T17:03:27.870Z,13.06
2017-09-17T17:06:17.143Z,12.88
2017-09-17T17:25:28.931Z,11.10
2017-09-17T17:45:03.275Z,10.76
2017-09-17T17:47:29.072Z,10.55
2017-09-17T17:50:18.624Z,10.71
2017-09-17T17:53:15.829Z,10.66
2017-09-17T18:09:06.743Z,10.34
2017-09-17T18:28:43.688Z,10.58
2017-09-17T18:48:07.684Z,10.74
2017-09-17T18:51:10.807Z,10.62
2017-09-17T18:53:36.564Z,10.73
2017-09-17T19:13:12.569Z,10.68
2017-09-17T19:15:38.357Z,10.70
2017-09-17T19:18:28.203Z,10.54
2017-09-17T19:21:25.265Z,10.41
2017-09-17T19:37:16.488Z,10.30
2017-09-17T19:40:06.411Z,10.39
2017-09-17T19:59:20.543Z,10.78
2017-09-17T20:18:58.079Z,10.93
2017-09-17T20:21:23.876Z,10.71
2017-09-17T20:24:13.675Z,10.79
2017-09-17T20:43:26.140Z,10.65
2017-09-17T20:46:15.640Z,10.64
2017-09-17T20:49:12.964Z,10.62
2017-09-17T20:52:10.120Z,10.60
2017-09-17T20:55:07.511Z,10.49
2017-09-17T20:58:05.001Z,10.43
2017-09-17T21:01:02.330Z,10.41
2017-09-17T21:03:59.754Z,10.36
2017-09-17T21:06:25.569Z,10.41
2017-09-17T21:09:14.406Z,10.49
2017-09-17T21:12:11.008Z,10.53
2017-09-17T21:31:18.751Z,10.32
2017-09-17T21:50:29.847Z,10.15
2017-09-17T21:53:19.058Z,10.12
2017-09-17T22:12:31.803Z,9.83
2017-09-17T22:15:21.699Z,9.81
2017-09-17T22:18:18.860Z,9.83
2017-09-17T22:21:16.288Z,9.78
2017-09-17T22:24:14.119Z,9.78
2017-09-17T22:27:11.207Z,9.71
2017-09-17T22:36:19.763Z,9.73
2017-09-17T22:39:09.167Z,9.75
2017-09-17T22:42:06.585Z,9.72
2017-09-17T23:01:30.216Z,9.55
2017-09-17T23:04:27.159Z,9.51
2017-09-17T23:07:24.947Z,9.49
2017-09-17T23:10:21.907Z,9.52
2017-09-17T23:13:19.119Z,9.56
2017-09-17T23:16:16.152Z,9.51
2017-09-17T23:19:13.616Z,9.50
2017-09-17T23:21:39.413Z,9.49
2017-09-17T23:24:28.459Z,9.49
2017-09-17T23:43:41.312Z,9.55
2017-09-17T23:46:30.615Z,9.54
2017-09-17T23:49:27.741Z,9.44
2017-09-17T23:52:24.839Z,9.51
2017-09-17T23:55:22.019Z,9.51
2017-09-17T23:58:19.067Z,9.43
