createdAt,value
2018-07-21T00:00:47.453Z,0.00
2018-07-21T00:02:40.457Z,0.00
2018-07-21T00:03:40.522Z,0.00
2018-07-21T00:05:33.523Z,0.00
2018-07-21T00:06:33.594Z,0.00
2018-07-21T00:08:26.600Z,0.00
2018-07-21T00:09:26.663Z,0.00
2018-07-21T00:11:19.671Z,0.00
2018-07-21T00:12:19.727Z,0.00
2018-07-21T00:14:12.753Z,0.00
2018-07-21T00:15:12.794Z,0.00
2018-07-21T00:17:05.823Z,0.00
2018-07-21T00:18:05.886Z,0.00
2018-07-21T00:19:58.888Z,0.00
2018-07-21T00:20:58.951Z,0.00
2018-07-21T00:22:52.466Z,0.00
2018-07-21T00:23:52.524Z,0.00
2018-07-21T00:25:45.528Z,0.00
2018-07-21T00:26:45.596Z,0.00
2018-07-21T00:28:38.613Z,0.00
2018-07-21T00:29:38.673Z,0.00
2018-07-21T00:31:31.676Z,0.00
2018-07-21T00:32:31.738Z,0.00
2018-07-21T00:34:24.742Z,0.00
2018-07-21T00:35:24.806Z,0.00
2018-07-21T00:37:17.808Z,0.00
2018-07-21T00:38:17.869Z,0.00
2018-07-21T00:40:10.873Z,0.00
2018-07-21T00:41:10.942Z,0.00
2018-07-21T00:43:03.948Z,0.00
2018-07-21T00:44:04.007Z,0.00
2018-07-21T00:45:57.007Z,0.00
2018-07-21T00:46:57.074Z,0.00
2018-07-21T00:48:50.086Z,0.00
2018-07-21T00:49:50.142Z,0.00
2018-07-21T00:51:43.151Z,0.00
2018-07-21T00:52:43.210Z,0.00
2018-07-21T00:54:36.212Z,0.00
2018-07-21T00:55:36.275Z,0.00
2018-07-21T00:57:29.283Z,0.00
2018-07-21T00:58:29.346Z,0.00
2018-07-21T01:00:22.346Z,0.00
2018-07-21T01:01:22.413Z,0.00
2018-07-21T01:03:15.422Z,0.00
2018-07-21T01:04:15.484Z,0.00
2018-07-21T01:06:08.484Z,0.00
2018-07-21T01:07:08.553Z,0.00
2018-07-21T01:09:01.579Z,0.00
2018-07-21T01:10:01.620Z,0.00
2018-07-21T01:11:54.628Z,0.00
2018-07-21T01:12:54.691Z,0.00
2018-07-21T01:14:47.694Z,0.00
2018-07-21T01:15:47.761Z,0.00
2018-07-21T01:17:40.770Z,0.00
2018-07-21T01:18:40.835Z,0.00
2018-07-21T01:20:33.841Z,0.00
2018-07-21T01:21:33.908Z,0.00
2018-07-21T01:23:26.920Z,0.00
2018-07-21T01:24:26.979Z,0.00
2018-07-21T01:26:19.976Z,0.00
2018-07-21T01:27:20.042Z,0.00
2018-07-21T01:29:13.052Z,0.00
2018-07-21T01:30:13.110Z,0.00
2018-07-21T01:32:06.120Z,0.00
2018-07-21T01:33:06.180Z,0.00
2018-07-21T01:34:59.182Z,0.00
2018-07-21T01:35:59.251Z,0.00
2018-07-21T01:37:52.259Z,0.00
2018-07-21T01:38:52.318Z,0.00
2018-07-21T01:40:45.321Z,0.00
2018-07-21T01:41:45.388Z,0.00
2018-07-21T01:43:38.398Z,0.00
2018-07-21T01:44:38.465Z,0.00
2018-07-21T01:46:31.461Z,0.00
2018-07-21T01:47:31.528Z,0.00
2018-07-21T01:49:24.534Z,0.00
2018-07-21T01:50:24.594Z,0.00
2018-07-21T01:52:17.596Z,0.00
2018-07-21T01:53:17.659Z,0.00
2018-07-21T01:55:10.662Z,0.00
2018-07-21T01:56:10.726Z,0.00
2018-07-21T01:58:03.728Z,0.00
2018-07-21T01:59:03.789Z,0.00
2018-07-21T02:00:56.789Z,0.00
2018-07-21T02:01:56.855Z,0.00
2018-07-21T02:03:49.868Z,0.00
2018-07-21T02:04:49.928Z,0.00
2018-07-21T02:06:42.927Z,0.00
2018-07-21T02:07:42.992Z,0.00
2018-07-21T02:09:36.000Z,0.00
2018-07-21T02:10:36.062Z,0.00
2018-07-21T02:12:29.069Z,0.00
2018-07-21T02:13:29.132Z,0.00
2018-07-21T02:15:22.135Z,0.00
2018-07-21T02:16:22.198Z,0.00
2018-07-21T02:18:15.202Z,0.00
2018-07-21T02:19:15.261Z,0.00
2018-07-21T02:21:08.294Z,0.00
2018-07-21T02:22:08.357Z,0.00
2018-07-21T02:24:01.398Z,0.00
2018-07-21T02:25:01.432Z,0.00
2018-07-21T02:26:54.431Z,0.00
2018-07-21T02:27:54.497Z,0.00
2018-07-21T02:29:47.504Z,0.00
2018-07-21T02:30:47.568Z,0.00
2018-07-21T02:32:40.572Z,0.00
2018-07-21T02:33:40.637Z,0.00
2018-07-21T02:35:33.634Z,0.00
2018-07-21T02:36:33.699Z,0.00
2018-07-21T02:38:26.702Z,0.00
2018-07-21T02:39:26.766Z,0.00
2018-07-21T02:41:19.760Z,0.00
2018-07-21T02:42:19.838Z,0.00
2018-07-21T02:44:12.837Z,0.00
2018-07-21T02:45:12.896Z,0.00
2018-07-21T02:47:05.899Z,0.00
2018-07-21T02:48:05.966Z,0.00
2018-07-21T02:49:58.974Z,0.00
2018-07-21T02:50:59.034Z,0.00
2018-07-21T02:52:52.047Z,0.00
2018-07-21T02:53:52.117Z,0.00
2018-07-21T02:55:45.109Z,0.00
2018-07-21T02:56:45.177Z,0.00
2018-07-21T02:58:38.182Z,4.00
2018-07-21T02:59:38.242Z,4.00
2018-07-21T03:01:31.242Z,4.00
2018-07-21T03:02:31.309Z,4.00
2018-07-21T03:04:24.317Z,4.00
2018-07-21T03:05:24.376Z,4.00
2018-07-21T03:07:17.377Z,4.00
2018-07-21T03:08:17.446Z,8.00
2018-07-21T03:10:10.494Z,12.00
2018-07-21T03:11:10.510Z,8.00
2018-07-21T03:13:03.516Z,12.00
2018-07-21T03:14:03.575Z,16.00
2018-07-21T03:15:56.576Z,20.00
2018-07-21T03:16:56.641Z,20.00
2018-07-21T03:18:49.705Z,28.00
2018-07-21T03:19:49.708Z,32.00
2018-07-21T03:21:42.714Z,36.00
2018-07-21T03:22:42.779Z,44.00
2018-07-21T03:24:35.784Z,48.00
2018-07-21T03:25:35.852Z,56.00
2018-07-21T03:27:28.843Z,64.00
2018-07-21T03:28:28.909Z,68.00
2018-07-21T03:30:21.910Z,84.00
2018-07-21T03:31:21.970Z,88.00
2018-07-21T03:33:14.976Z,104.00
2018-07-21T03:34:15.040Z,108.00
2018-07-21T03:36:08.044Z,116.00
2018-07-21T03:37:08.104Z,124.00
2018-07-21T03:39:01.117Z,128.00
2018-07-21T03:40:01.177Z,132.00
2018-07-21T03:41:54.182Z,144.00
2018-07-21T03:42:54.237Z,148.00
2018-07-21T03:44:47.243Z,160.00
2018-07-21T03:45:47.305Z,164.00
2018-07-21T03:47:40.303Z,176.00
2018-07-21T03:48:40.369Z,192.00
2018-07-21T03:50:33.375Z,216.00
2018-07-21T03:51:33.436Z,232.00
2018-07-21T03:53:26.434Z,260.00
2018-07-21T03:54:26.499Z,276.00
2018-07-21T03:56:19.509Z,308.00
2018-07-21T03:57:19.568Z,320.00
2018-07-21T03:59:12.576Z,348.00
2018-07-21T04:00:12.635Z,360.00
2018-07-21T04:02:05.632Z,384.00
2018-07-21T04:03:05.708Z,400.00
2018-07-21T04:04:58.707Z,432.00
2018-07-21T04:05:58.768Z,452.00
2018-07-21T04:07:51.771Z,500.00
2018-07-21T04:08:51.846Z,532.00
2018-07-21T04:10:44.840Z,580.00
2018-07-21T04:11:44.899Z,608.00
2018-07-21T04:13:37.896Z,648.00
2018-07-21T04:14:37.962Z,664.00
2018-07-21T04:16:31.046Z,688.00
2018-07-21T04:17:31.029Z,696.00
2018-07-21T04:19:24.037Z,696.00
2018-07-21T04:20:24.093Z,692.00
2018-07-21T04:22:17.602Z,668.00
2018-07-21T04:23:17.665Z,656.00
2018-07-21T04:25:10.667Z,648.00
2018-07-21T04:26:10.727Z,640.00
2018-07-21T04:28:03.726Z,652.00
2018-07-21T04:29:03.794Z,664.00
2018-07-21T04:30:56.798Z,704.00
2018-07-21T04:31:56.856Z,736.00
2018-07-21T04:33:49.857Z,776.00
2018-07-21T04:34:49.924Z,796.00
2018-07-21T04:36:42.943Z,820.00
2018-07-21T04:37:43.009Z,836.00
2018-07-21T04:39:36.014Z,864.00
2018-07-21T04:40:36.076Z,876.00
2018-07-21T04:42:29.075Z,908.00
2018-07-21T04:43:29.136Z,928.00
2018-07-21T04:45:22.139Z,988.00
2018-07-21T04:46:22.199Z,1012.00
2018-07-21T04:48:15.194Z,1004.00
2018-07-21T04:49:15.258Z,1012.00
2018-07-21T04:51:08.261Z,1080.00
2018-07-21T04:52:08.404Z,1160.00
2018-07-21T04:54:01.343Z,1304.00
2018-07-21T04:55:01.380Z,1368.00
2018-07-21T04:56:54.387Z,1472.00
2018-07-21T04:57:54.447Z,1488.00
2018-07-21T04:59:47.446Z,1628.00
2018-07-21T05:00:47.591Z,1692.00
2018-07-21T05:02:40.504Z,1740.00
2018-07-21T05:03:40.569Z,1776.00
2018-07-21T05:05:33.575Z,1996.00
2018-07-21T05:06:33.635Z,2140.00
2018-07-21T05:08:26.635Z,2520.00
2018-07-21T05:09:26.699Z,2768.00
2018-07-21T05:11:19.704Z,2968.00
2018-07-21T05:12:19.765Z,2948.00
2018-07-21T05:14:12.766Z,2852.00
2018-07-21T05:15:12.830Z,2780.00
2018-07-21T05:17:05.834Z,2852.00
2018-07-21T05:18:05.897Z,2920.00
2018-07-21T05:19:58.936Z,3044.00
2018-07-21T05:20:58.960Z,3160.00
2018-07-21T05:22:52.469Z,3412.00
2018-07-21T05:23:52.533Z,3508.00
2018-07-21T05:25:45.536Z,3576.00
2018-07-21T05:26:45.596Z,3548.00
2018-07-21T05:28:38.597Z,3600.00
2018-07-21T05:29:38.664Z,3660.00
2018-07-21T05:31:31.666Z,3760.00
2018-07-21T05:32:31.725Z,3848.00
2018-07-21T05:34:24.724Z,3968.00
2018-07-21T05:35:24.824Z,3988.00
2018-07-21T05:37:17.797Z,4016.00
2018-07-21T05:38:17.903Z,4144.00
2018-07-21T05:40:10.869Z,4584.00
2018-07-21T05:41:10.929Z,4732.00
2018-07-21T05:43:03.929Z,4900.00
2018-07-21T05:44:03.997Z,4988.00
2018-07-21T05:45:56.997Z,5204.00
2018-07-21T05:46:57.057Z,5320.00
2018-07-21T05:48:50.054Z,5416.00
2018-07-21T05:49:50.121Z,5436.00
2018-07-21T05:51:43.127Z,5456.00
2018-07-21T05:52:43.187Z,5524.00
2018-07-21T05:54:36.218Z,5376.00
2018-07-21T05:55:36.255Z,5604.00
2018-07-21T05:57:29.257Z,6200.00
2018-07-21T05:58:29.335Z,6572.00
2018-07-21T06:00:22.325Z,7332.00
2018-07-21T06:01:22.385Z,7372.00
2018-07-21T06:03:15.383Z,7340.00
2018-07-21T06:04:15.448Z,7352.00
2018-07-21T06:06:08.459Z,7492.00
2018-07-21T06:07:08.523Z,7600.00
2018-07-21T06:09:01.516Z,7784.00
2018-07-21T06:10:01.581Z,7928.00
2018-07-21T06:11:54.589Z,8336.00
2018-07-21T06:12:54.647Z,8608.00
2018-07-21T06:14:47.648Z,9108.00
2018-07-21T06:15:47.715Z,9404.00
2018-07-21T06:17:40.724Z,10104.00
2018-07-21T06:18:40.807Z,10524.00
2018-07-21T06:20:33.790Z,11360.00
2018-07-21T06:21:33.863Z,11840.00
2018-07-21T06:23:26.853Z,12700.00
2018-07-21T06:24:26.921Z,14364.00
2018-07-21T06:26:19.930Z,15396.00
2018-07-21T06:27:19.991Z,15172.00
2018-07-21T06:29:12.992Z,16640.00
2018-07-21T06:30:13.061Z,16640.00
2018-07-21T06:32:06.073Z,15192.00
2018-07-21T06:33:06.133Z,17632.00
2018-07-21T06:34:59.143Z,17472.00
2018-07-21T06:35:59.217Z,16576.00
2018-07-21T06:37:52.221Z,18624.00
2018-07-21T06:38:52.281Z,18784.00
2018-07-21T06:40:45.300Z,18720.00
2018-07-21T06:41:45.361Z,19040.00
2018-07-21T06:43:38.371Z,19968.00
2018-07-21T06:44:38.438Z,20352.00
2018-07-21T06:46:31.452Z,21952.00
2018-07-21T06:47:31.518Z,22720.00
2018-07-21T06:49:24.527Z,24224.00
2018-07-21T06:50:24.602Z,25216.00
2018-07-21T06:52:17.619Z,27776.00
2018-07-21T06:53:17.685Z,29088.00
2018-07-21T06:55:10.699Z,32480.00
2018-07-21T06:56:10.775Z,34560.00
2018-07-21T06:58:03.800Z,39840.00
2018-07-21T06:59:03.930Z,41888.00
2018-07-21T07:00:56.925Z,42784.00
2018-07-21T07:01:56.964Z,47168.00
2018-07-21T07:03:49.972Z,40992.00
2018-07-21T07:04:50.054Z,15324.00
2018-07-21T07:06:43.069Z,21792.00
2018-07-21T07:07:43.135Z,19680.00
2018-07-21T07:09:36.154Z,28000.00
2018-07-21T07:10:36.247Z,37088.00
2018-07-21T07:12:29.250Z,31424.00
2018-07-21T07:13:29.317Z,42208.00
2018-07-21T07:15:22.333Z,43584.00
2018-07-21T07:16:22.461Z,36992.00
2018-07-21T07:18:15.428Z,30688.00
2018-07-21T07:19:15.498Z,18592.00
2018-07-21T07:21:08.527Z,19072.00
2018-07-21T07:22:08.594Z,31168.00
2018-07-21T07:24:01.612Z,29824.00
2018-07-21T07:25:01.687Z,26592.00
2018-07-21T07:26:54.713Z,38208.00
2018-07-21T07:27:54.784Z,44512.00
2018-07-21T07:29:47.789Z,39328.00
2018-07-21T07:30:47.865Z,44384.00
2018-07-21T07:32:40.887Z,46240.00
2018-07-21T07:33:40.955Z,39712.00
2018-07-21T07:35:33.978Z,45088.00
2018-07-21T07:36:34.047Z,47200.00
2018-07-21T07:38:27.076Z,46944.00
2018-07-21T07:39:27.144Z,23968.00
2018-07-21T07:41:20.168Z,16384.00
2018-07-21T07:42:20.243Z,21312.00
2018-07-21T07:44:13.258Z,19136.00
2018-07-21T07:45:13.334Z,29216.00
2018-07-21T07:47:06.354Z,39552.00
2018-07-21T07:48:06.426Z,42784.00
2018-07-21T07:50:11.059Z,39104.00
2018-07-21T07:51:11.134Z,36320.00
2018-07-21T07:53:04.159Z,26688.00
2018-07-21T07:54:04.229Z,20576.00
2018-07-21T07:55:57.247Z,19904.00
2018-07-21T07:56:57.321Z,17504.00
2018-07-21T07:58:50.343Z,12780.00
2018-07-21T07:59:50.410Z,13708.00
2018-07-21T08:01:43.434Z,17248.00
2018-07-21T08:02:43.499Z,20352.00
2018-07-21T08:04:36.512Z,28448.00
2018-07-21T08:05:36.585Z,29536.00
2018-07-21T08:07:29.603Z,16320.00
2018-07-21T08:08:29.745Z,16608.00
2018-07-21T08:10:22.687Z,15420.00
2018-07-21T08:11:22.761Z,15748.00
2018-07-21T08:13:15.778Z,13532.00
2018-07-21T08:14:15.909Z,14648.00
2018-07-21T08:16:08.860Z,19072.00
2018-07-21T08:17:08.931Z,19616.00
2018-07-21T08:19:01.963Z,21344.00
2018-07-21T08:20:02.030Z,20992.00
2018-07-21T08:21:55.049Z,19840.00
2018-07-21T08:22:55.117Z,16512.00
2018-07-21T08:24:48.132Z,19136.00
2018-07-21T08:25:48.206Z,16672.00
2018-07-21T08:27:41.228Z,15212.00
2018-07-21T08:28:41.295Z,28672.00
2018-07-21T08:30:34.303Z,23584.00
2018-07-21T08:31:34.375Z,21920.00
2018-07-21T08:33:27.426Z,35008.00
2018-07-21T08:34:27.458Z,33408.00
2018-07-21T08:36:20.473Z,16800.00
2018-07-21T08:37:20.544Z,15856.00
2018-07-21T08:39:13.565Z,45216.00
2018-07-21T08:40:13.633Z,41216.00
2018-07-21T08:42:06.655Z,29472.00
2018-07-21T08:43:06.735Z,33760.00
2018-07-21T08:44:59.732Z,47712.00
2018-07-21T08:45:59.807Z,62080.00
2018-07-21T08:47:52.823Z,63488.00
2018-07-21T08:48:52.892Z,24512.00
2018-07-21T08:50:46.416Z,26880.00
2018-07-21T08:51:46.494Z,27712.00
2018-07-21T08:53:39.517Z,60160.00
2018-07-21T08:54:39.588Z,63488.00
2018-07-21T08:56:32.597Z,65504.00
2018-07-21T08:57:32.672Z,47072.00
2018-07-21T08:59:25.693Z,34656.00
2018-07-21T09:00:25.762Z,30720.00
2018-07-21T09:02:18.786Z,55328.00
2018-07-21T09:03:18.849Z,56960.00
2018-07-21T09:05:11.867Z,75552.00
2018-07-21T09:06:11.943Z,74816.00
2018-07-21T09:08:04.965Z,66528.00
2018-07-21T09:09:05.034Z,60704.00
2018-07-21T09:10:58.048Z,30944.00
2018-07-21T09:11:58.125Z,40096.00
2018-07-21T09:13:51.155Z,36896.00
2018-07-21T09:14:51.216Z,25696.00
2018-07-21T09:16:44.233Z,33888.00
2018-07-21T09:17:44.308Z,28192.00
2018-07-21T09:19:37.332Z,56960.00
2018-07-21T09:20:37.405Z,71552.00
2018-07-21T09:22:30.433Z,19072.00
2018-07-21T09:23:30.497Z,44064.00
2018-07-21T09:25:23.508Z,42400.00
2018-07-21T09:26:23.582Z,41440.00
2018-07-21T09:28:16.698Z,38912.00
2018-07-21T09:29:16.676Z,34240.00
2018-07-21T09:31:09.688Z,29856.00
2018-07-21T09:32:09.778Z,66592.00
2018-07-21T09:34:02.810Z,65760.00
2018-07-21T09:35:02.859Z,79968.00
2018-07-21T09:36:55.882Z,23584.00
2018-07-21T09:37:55.959Z,16788.00
2018-07-21T09:39:48.987Z,17580.00
2018-07-21T09:40:49.056Z,18124.00
2018-07-21T09:42:42.076Z,17012.00
2018-07-21T09:43:42.145Z,16176.00
2018-07-21T09:45:35.160Z,16320.00
2018-07-21T09:46:35.234Z,16788.00
2018-07-21T09:48:28.253Z,16160.00
2018-07-21T09:49:28.324Z,16528.00
2018-07-21T09:51:21.334Z,16416.00
2018-07-21T09:52:21.408Z,15876.00
2018-07-21T09:54:14.428Z,15704.00
2018-07-21T09:55:14.496Z,15968.00
2018-07-21T09:57:07.511Z,14744.00
2018-07-21T09:58:07.597Z,14472.00
2018-07-21T10:00:00.607Z,14416.00
2018-07-21T10:01:00.671Z,15304.00
2018-07-21T10:02:53.699Z,16360.00
2018-07-21T10:03:53.764Z,15440.00
2018-07-21T10:05:46.776Z,15488.00
2018-07-21T10:06:46.850Z,14648.00
2018-07-21T10:08:39.871Z,12968.00
2018-07-21T10:09:39.935Z,11992.00
2018-07-21T10:11:32.949Z,14648.00
2018-07-21T10:12:33.023Z,15132.00
2018-07-21T10:14:26.041Z,14832.00
2018-07-21T10:15:26.127Z,14632.00
2018-07-21T10:17:19.117Z,14788.00
2018-07-21T10:18:19.186Z,15444.00
2018-07-21T10:20:12.736Z,15872.00
2018-07-21T10:21:12.469Z,16228.00
2018-07-21T10:23:05.486Z,16728.00
2018-07-21T10:24:05.550Z,16100.00
2018-07-21T10:25:58.557Z,12560.00
2018-07-21T10:26:58.633Z,11268.00
2018-07-21T10:28:51.647Z,11296.00
2018-07-21T10:29:51.712Z,12260.00
2018-07-21T10:31:44.724Z,14620.00
2018-07-21T10:32:44.795Z,14912.00
2018-07-21T10:34:37.815Z,13508.00
2018-07-21T10:35:37.881Z,12632.00
2018-07-21T10:37:30.891Z,15008.00
2018-07-21T10:38:30.967Z,17420.00
2018-07-21T10:40:24.008Z,18112.00
2018-07-21T10:41:24.046Z,18752.00
2018-07-21T10:43:17.090Z,17368.00
2018-07-21T10:44:17.137Z,16284.00
2018-07-21T10:46:10.148Z,15228.00
2018-07-21T10:47:10.220Z,15284.00
2018-07-21T10:49:03.239Z,13892.00
2018-07-21T10:50:03.307Z,13408.00
2018-07-21T10:51:56.318Z,12344.00
2018-07-21T10:52:56.387Z,14696.00
2018-07-21T10:54:49.405Z,18336.00
2018-07-21T10:55:49.470Z,19168.00
2018-07-21T10:57:42.482Z,17096.00
2018-07-21T10:58:42.554Z,14428.00
2018-07-21T11:00:35.572Z,11124.00
2018-07-21T11:01:35.635Z,11972.00
2018-07-21T11:03:28.648Z,13028.00
2018-07-21T11:04:28.719Z,13932.00
2018-07-21T11:06:21.726Z,17632.00
2018-07-21T11:07:21.800Z,18432.00
2018-07-21T11:09:14.823Z,18368.00
2018-07-21T11:10:14.884Z,17464.00
2018-07-21T11:12:07.894Z,15716.00
2018-07-21T11:13:07.965Z,15156.00
2018-07-21T11:15:00.982Z,13892.00
2018-07-21T11:16:01.046Z,13560.00
2018-07-21T11:17:54.056Z,13620.00
2018-07-21T11:18:54.129Z,13968.00
2018-07-21T11:20:47.145Z,14676.00
2018-07-21T11:21:47.214Z,14900.00
2018-07-21T11:23:40.254Z,15344.00
2018-07-21T11:24:40.297Z,15840.00
2018-07-21T11:26:33.305Z,16232.00
2018-07-21T11:27:33.379Z,15992.00
2018-07-21T11:29:26.422Z,15340.00
2018-07-21T11:30:26.463Z,15136.00
2018-07-21T11:32:19.472Z,15640.00
2018-07-21T11:33:19.546Z,16176.00
2018-07-21T11:35:12.583Z,16520.00
2018-07-21T11:36:12.829Z,16644.00
2018-07-21T11:38:05.653Z,16696.00
2018-07-21T11:39:05.720Z,16468.00
2018-07-21T11:40:58.737Z,15880.00
2018-07-21T11:41:58.803Z,15656.00
2018-07-21T11:43:51.820Z,14908.00
2018-07-21T11:44:51.891Z,14792.00
2018-07-21T11:46:44.903Z,15200.00
2018-07-21T11:47:44.975Z,15304.00
2018-07-21T11:49:37.996Z,15012.00
2018-07-21T11:50:38.058Z,14892.00
2018-07-21T11:52:31.075Z,15120.00
2018-07-21T11:53:31.151Z,14880.00
2018-07-21T11:55:24.173Z,14424.00
2018-07-21T11:56:24.241Z,14320.00
2018-07-21T11:58:17.251Z,13644.00
2018-07-21T11:59:17.321Z,13192.00
2018-07-21T12:01:10.343Z,12220.00
2018-07-21T12:02:10.410Z,11552.00
2018-07-21T12:04:03.430Z,10288.00
2018-07-21T12:05:03.503Z,9828.00
2018-07-21T12:06:56.556Z,9388.00
2018-07-21T12:07:56.579Z,9380.00
2018-07-21T12:09:50.100Z,10128.00
2018-07-21T12:10:50.163Z,10204.00
2018-07-21T12:12:43.175Z,10308.00
2018-07-21T12:13:43.335Z,10320.00
2018-07-21T12:15:36.277Z,10416.00
2018-07-21T12:16:36.323Z,10444.00
2018-07-21T12:18:29.334Z,10440.00
2018-07-21T12:19:29.406Z,10548.00
2018-07-21T12:21:22.423Z,11076.00
2018-07-21T12:22:22.537Z,11568.00
2018-07-21T12:24:15.573Z,12672.00
2018-07-21T12:25:15.571Z,13196.00
2018-07-21T12:27:08.578Z,13884.00
2018-07-21T12:28:08.654Z,14168.00
2018-07-21T12:30:02.172Z,14184.00
2018-07-21T12:31:02.235Z,14224.00
2018-07-21T12:32:55.244Z,15008.00
2018-07-21T12:33:55.315Z,15588.00
2018-07-21T12:35:48.329Z,8688.00
2018-07-21T12:36:48.393Z,17504.00
2018-07-21T12:38:41.405Z,15852.00
2018-07-21T12:39:41.472Z,14596.00
2018-07-21T12:41:34.489Z,12484.00
2018-07-21T12:42:34.557Z,11620.00
2018-07-21T12:44:27.572Z,10524.00
2018-07-21T12:45:27.912Z,10016.00
2018-07-21T12:47:20.654Z,9040.00
2018-07-21T12:48:20.717Z,8668.00
2018-07-21T12:50:13.735Z,8628.00
2018-07-21T12:51:13.829Z,8852.00
2018-07-21T12:53:06.817Z,8724.00
2018-07-21T12:54:06.885Z,8704.00
2018-07-21T12:55:59.927Z,9144.00
2018-07-21T12:56:59.965Z,9492.00
2018-07-21T12:58:52.975Z,10220.00
2018-07-21T12:59:53.046Z,10680.00
2018-07-21T13:01:46.062Z,11248.00
2018-07-21T13:02:46.123Z,11156.00
2018-07-21T13:04:39.145Z,11152.00
2018-07-21T13:05:39.202Z,11148.00
2018-07-21T13:07:32.215Z,11180.00
2018-07-21T13:08:32.285Z,11236.00
2018-07-21T13:10:25.302Z,11264.00
2018-07-21T13:11:25.366Z,11168.00
2018-07-21T13:13:18.889Z,10908.00
2018-07-21T13:14:18.950Z,10724.00
2018-07-21T13:16:11.970Z,10416.00
2018-07-21T13:17:12.036Z,10404.00
2018-07-21T13:19:05.091Z,10432.00
2018-07-21T13:20:05.115Z,10408.00
2018-07-21T13:21:58.127Z,10344.00
2018-07-21T13:22:58.194Z,10440.00
2018-07-21T13:24:51.208Z,10468.00
2018-07-21T13:25:51.280Z,10596.00
2018-07-21T13:27:44.286Z,10788.00
2018-07-21T13:28:44.354Z,10820.00
2018-07-21T13:30:37.376Z,10872.00
2018-07-21T13:31:37.466Z,10980.00
2018-07-21T13:33:30.457Z,11328.00
2018-07-21T13:34:30.526Z,11396.00
2018-07-21T13:36:23.539Z,11828.00
2018-07-21T13:37:23.607Z,12180.00
2018-07-21T13:39:16.615Z,12640.00
2018-07-21T13:40:16.684Z,12712.00
2018-07-21T13:42:09.700Z,12980.00
2018-07-21T13:43:09.766Z,13164.00
2018-07-21T13:45:02.786Z,13612.00
2018-07-21T13:46:02.848Z,13920.00
2018-07-21T13:47:55.855Z,14616.00
2018-07-21T13:48:55.930Z,14684.00
2018-07-21T13:50:48.966Z,14828.00
2018-07-21T13:51:49.021Z,14924.00
2018-07-21T13:53:42.030Z,14728.00
2018-07-21T13:54:42.104Z,14564.00
2018-07-21T13:56:35.125Z,14488.00
2018-07-21T13:57:35.195Z,14252.00
2018-07-21T13:59:28.205Z,13864.00
2018-07-21T14:00:28.285Z,13484.00
2018-07-21T14:02:21.479Z,13120.00
2018-07-21T14:03:21.362Z,13052.00
2018-07-21T14:05:14.377Z,12612.00
2018-07-21T14:06:14.440Z,12068.00
2018-07-21T14:08:07.457Z,11288.00
2018-07-21T14:09:07.532Z,10884.00
2018-07-21T14:11:00.588Z,10392.00
2018-07-21T14:12:00.626Z,10144.00
2018-07-21T14:13:53.635Z,9704.00
2018-07-21T14:14:53.708Z,9424.00
2018-07-21T14:16:46.757Z,9096.00
2018-07-21T14:17:46.801Z,9044.00
2018-07-21T14:19:39.819Z,8680.00
2018-07-21T14:20:39.884Z,8376.00
2018-07-21T14:22:32.897Z,8528.00
2018-07-21T14:23:32.963Z,8632.00
2018-07-21T14:25:26.014Z,8636.00
2018-07-21T14:26:26.056Z,8480.00
2018-07-21T14:28:19.068Z,8068.00
2018-07-21T14:29:19.140Z,8124.00
2018-07-21T14:31:12.154Z,8168.00
2018-07-21T14:32:12.220Z,8308.00
2018-07-21T14:34:05.232Z,8316.00
2018-07-21T14:35:05.304Z,8324.00
2018-07-21T14:36:58.327Z,8252.00
2018-07-21T14:37:58.395Z,8384.00
2018-07-21T14:39:51.396Z,9076.00
2018-07-21T14:40:51.465Z,9528.00
2018-07-21T14:42:44.478Z,10060.00
2018-07-21T14:43:44.543Z,10520.00
2018-07-21T14:45:37.633Z,12244.00
2018-07-21T14:46:37.628Z,13340.00
2018-07-21T14:48:30.638Z,14420.00
2018-07-21T14:49:30.712Z,14304.00
2018-07-21T14:51:23.730Z,13500.00
2018-07-21T14:52:23.800Z,12948.00
2018-07-21T14:54:16.811Z,11964.00
2018-07-21T14:55:16.893Z,11368.00
2018-07-21T14:57:09.896Z,10068.00
2018-07-21T14:58:09.957Z,9512.00
2018-07-21T15:00:03.485Z,8996.00
2018-07-21T15:01:03.552Z,8796.00
2018-07-21T15:02:56.571Z,7968.00
2018-07-21T15:03:56.640Z,7604.00
2018-07-21T15:05:49.685Z,7116.00
2018-07-21T15:06:49.757Z,6924.00
2018-07-21T15:08:42.735Z,6552.00
2018-07-21T15:09:42.897Z,6240.00
2018-07-21T15:11:35.849Z,6024.00
2018-07-21T15:12:35.883Z,6140.00
2018-07-21T15:14:28.894Z,7156.00
2018-07-21T15:15:28.961Z,7840.00
2018-07-21T15:17:21.976Z,8184.00
2018-07-21T15:18:22.039Z,8480.00
2018-07-21T15:20:15.047Z,9540.00
2018-07-21T15:21:15.118Z,10076.00
2018-07-21T15:23:08.134Z,10632.00
2018-07-21T15:24:08.246Z,10816.00
2018-07-21T15:26:01.223Z,11024.00
2018-07-21T15:27:01.315Z,11196.00
2018-07-21T15:28:54.292Z,11544.00
2018-07-21T15:29:54.366Z,11672.00
2018-07-21T15:31:47.371Z,11508.00
2018-07-21T15:32:47.486Z,11248.00
2018-07-21T15:34:40.655Z,10672.00
2018-07-21T15:35:40.542Z,10252.00
2018-07-21T15:37:33.566Z,9880.00
2018-07-21T15:38:33.596Z,10224.00
2018-07-21T15:40:26.635Z,10836.00
2018-07-21T15:41:26.735Z,11300.00
2018-07-21T15:43:19.694Z,11012.00
2018-07-21T15:44:19.762Z,10584.00
2018-07-21T15:46:12.783Z,10564.00
2018-07-21T15:47:12.855Z,10820.00
2018-07-21T15:49:05.872Z,10568.00
2018-07-21T15:50:05.925Z,10088.00
2018-07-21T15:51:58.952Z,9280.00
2018-07-21T15:52:59.022Z,8892.00
2018-07-21T15:54:52.067Z,8328.00
2018-07-21T15:55:52.088Z,7836.00
2018-07-21T15:57:45.251Z,7144.00
2018-07-21T15:58:45.168Z,7008.00
2018-07-21T16:00:38.174Z,6492.00
2018-07-21T16:01:38.244Z,6208.00
2018-07-21T16:03:31.260Z,5768.00
2018-07-21T16:04:31.453Z,5568.00
2018-07-21T16:06:24.386Z,5272.00
2018-07-21T16:07:24.403Z,5032.00
2018-07-21T16:09:17.439Z,4396.00
2018-07-21T16:10:17.499Z,4012.00
2018-07-21T16:12:10.495Z,3212.00
2018-07-21T16:13:10.573Z,2972.00
2018-07-21T16:15:03.865Z,2768.00
2018-07-21T16:16:03.635Z,2716.00
2018-07-21T16:17:56.661Z,2596.00
2018-07-21T16:18:56.711Z,2508.00
2018-07-21T16:20:49.722Z,2340.00
2018-07-21T16:21:49.786Z,2272.00
2018-07-21T16:23:42.806Z,2256.00
2018-07-21T16:24:42.858Z,2224.00
2018-07-21T16:26:36.213Z,2108.00
2018-07-21T16:27:35.929Z,2036.00
2018-07-21T16:29:28.942Z,1968.00
2018-07-21T16:30:29.003Z,1956.00
2018-07-21T16:32:22.054Z,1932.00
2018-07-21T16:33:22.091Z,1932.00
2018-07-21T16:35:15.079Z,1952.00
2018-07-21T16:36:15.147Z,2056.00
2018-07-21T16:38:08.156Z,2256.00
2018-07-21T16:39:08.222Z,2284.00
2018-07-21T16:41:01.221Z,2392.00
2018-07-21T16:42:01.288Z,2512.00
2018-07-21T16:43:54.295Z,2596.00
2018-07-21T16:44:54.359Z,2536.00
2018-07-21T16:46:47.360Z,2368.00
2018-07-21T16:47:47.429Z,2340.00
2018-07-21T16:49:40.469Z,2412.00
2018-07-21T16:50:40.532Z,2444.00
2018-07-21T16:52:33.544Z,2432.00
2018-07-21T16:53:33.602Z,2504.00
2018-07-21T16:55:26.609Z,2628.00
2018-07-21T16:56:26.682Z,2652.00
2018-07-21T16:58:19.693Z,2744.00
2018-07-21T16:59:19.749Z,2828.00
2018-07-21T17:01:12.753Z,3076.00
2018-07-21T17:02:12.820Z,3252.00
2018-07-21T17:04:05.845Z,3584.00
2018-07-21T17:05:05.904Z,3728.00
2018-07-21T17:06:58.908Z,3884.00
2018-07-21T17:07:58.997Z,3892.00
2018-07-21T17:09:51.985Z,3880.00
2018-07-21T17:10:52.048Z,3844.00
2018-07-21T17:12:45.067Z,3812.00
2018-07-21T17:13:45.116Z,3748.00
2018-07-21T17:15:38.119Z,3720.00
2018-07-21T17:16:38.188Z,3792.00
2018-07-21T17:18:31.203Z,3920.00
2018-07-21T17:19:31.267Z,3940.00
2018-07-21T17:21:24.272Z,3856.00
2018-07-21T17:22:24.340Z,3760.00
2018-07-21T17:24:17.352Z,3544.00
2018-07-21T17:25:17.412Z,3428.00
2018-07-21T17:27:10.436Z,3304.00
2018-07-21T17:28:10.521Z,3264.00
2018-07-21T17:30:03.560Z,3156.00
2018-07-21T17:31:03.573Z,3040.00
2018-07-21T17:32:56.606Z,2880.00