createdAt,value
2023-03-02T00:02:08.780Z,102356.06
2023-03-02T00:04:47.455Z,102357.38
2023-03-02T00:07:20.665Z,102360.38
2023-03-02T00:09:47.560Z,102357.03
2023-03-02T00:12:16.127Z,102355.91
2023-03-02T00:14:45.549Z,102343.88
2023-03-02T00:17:12.708Z,102349.94
2023-03-02T00:19:39.870Z,102351.81
2023-03-02T00:22:10.818Z,102344.72
2023-03-02T00:24:38.278Z,102343.16
2023-03-02T00:27:09.789Z,102340.22
2023-03-02T00:29:36.784Z,102332.75
2023-03-02T00:32:04.005Z,102334.66
2023-03-02T00:34:33.973Z,102341.00
2023-03-02T00:37:00.822Z,102338.66
2023-03-02T00:39:27.732Z,102335.97
2023-03-02T00:41:54.680Z,102336.03
2023-03-02T00:44:21.477Z,102337.78
2023-03-02T00:46:50.780Z,102334.25
2023-03-02T00:49:17.845Z,102327.59
2023-03-02T00:51:44.866Z,102325.00
2023-03-02T00:54:11.807Z,102321.19
2023-03-02T00:56:38.782Z,102317.03
2023-03-02T00:59:26.850Z,102309.41
2023-03-02T01:01:58.381Z,102302.50
2023-03-02T01:04:37.548Z,102312.34
2023-03-02T01:07:11.457Z,102314.91
2023-03-02T01:09:42.902Z,102311.88
2023-03-02T01:12:16.000Z,102308.03
2023-03-02T01:14:47.399Z,102310.19
2023-03-02T01:17:15.956Z,102304.00
2023-03-02T01:19:43.658Z,102309.19
2023-03-02T01:22:10.904Z,102303.47
2023-03-02T01:24:37.816Z,102302.28
2023-03-02T01:27:04.774Z,102295.63
2023-03-02T01:29:31.764Z,102306.97
2023-03-02T01:32:00.956Z,102302.44
2023-03-02T01:34:30.874Z,102306.13
2023-03-02T01:37:02.289Z,102300.94
2023-03-02T01:39:31.768Z,102299.28
2023-03-02T01:42:00.906Z,102297.78
2023-03-02T01:44:34.851Z,102304.53
2023-03-02T01:47:23.411Z,102297.94
2023-03-02T01:50:11.968Z,102303.53
2023-03-02T01:52:39.307Z,102292.69
2023-03-02T01:55:10.218Z,102283.44
2023-03-02T01:57:43.591Z,102277.31
2023-03-02T02:00:33.978Z,102278.94
2023-03-02T02:03:09.297Z,102279.47
2023-03-02T02:05:43.092Z,102281.06
2023-03-02T02:08:15.604Z,102273.75
2023-03-02T02:10:47.148Z,102274.03
2023-03-02T02:13:14.124Z,102268.41
2023-03-02T02:15:44.182Z,102276.72
2023-03-02T02:18:11.214Z,102267.19
2023-03-02T02:20:47.251Z,102265.91
2023-03-02T02:23:39.552Z,102271.72
2023-03-02T02:26:53.296Z,102268.25
2023-03-02T02:29:49.788Z,102268.06
2023-03-02T02:32:19.777Z,102269.63
2023-03-02T02:35:05.524Z,102265.81
2023-03-02T02:37:46.692Z,102276.22
2023-03-02T02:40:46.999Z,102275.78
2023-03-02T02:43:18.048Z,102291.78
2023-03-02T02:45:46.927Z,102283.56
2023-03-02T02:48:25.495Z,102285.63
2023-03-02T02:51:00.428Z,102284.69
2023-03-02T02:53:43.465Z,102288.41
2023-03-02T02:56:12.122Z,102281.75
2023-03-02T02:58:52.677Z,102282.59
2023-03-02T03:01:26.519Z,102280.09
2023-03-02T03:04:02.030Z,102284.16
2023-03-02T03:06:42.663Z,102270.66
2023-03-02T03:09:13.126Z,102263.75
2023-03-02T03:11:48.667Z,102253.97
2023-03-02T03:14:22.509Z,102252.59
2023-03-02T03:16:53.887Z,102256.50
2023-03-02T03:19:31.964Z,102255.97
2023-03-02T03:22:02.183Z,102267.47
2023-03-02T03:24:32.087Z,102263.50
2023-03-02T03:26:59.556Z,102264.53
2023-03-02T03:29:29.192Z,102260.56
2023-03-02T03:31:58.285Z,102270.91
2023-03-02T03:34:31.810Z,102264.97
2023-03-02T03:37:02.165Z,102269.19
2023-03-02T03:39:32.400Z,102271.09
2023-03-02T03:42:02.126Z,102272.22
2023-03-02T03:44:32.916Z,102264.97
2023-03-02T03:47:00.685Z,102264.09
2023-03-02T03:49:30.429Z,102267.03
2023-03-02T03:51:59.881Z,102264.09
2023-03-02T03:54:26.956Z,102259.53
2023-03-02T03:56:56.164Z,102277.09
2023-03-02T03:59:25.880Z,102266.88
2023-03-02T04:02:00.096Z,102271.13
2023-03-02T04:04:37.637Z,102272.06
2023-03-02T04:07:04.542Z,102281.34
2023-03-02T04:09:37.879Z,102283.56
2023-03-02T04:12:07.006Z,102281.34
2023-03-02T04:14:33.990Z,102280.47
2023-03-02T04:17:00.903Z,102282.47
2023-03-02T04:19:27.992Z,102276.47
2023-03-02T04:21:55.532Z,102275.50
2023-03-02T04:24:23.619Z,102279.00
2023-03-02T04:26:53.212Z,102276.00
2023-03-02T04:29:20.219Z,102278.38
2023-03-02T04:31:48.543Z,102276.22
2023-03-02T04:34:18.129Z,102276.13
2023-03-02T04:36:47.722Z,102283.59
2023-03-02T04:39:18.064Z,102275.72
2023-03-02T04:41:48.526Z,102279.72
2023-03-02T04:44:21.487Z,102281.47
2023-03-02T04:46:49.764Z,102280.69
2023-03-02T04:49:20.415Z,102279.41
2023-03-02T04:51:51.145Z,102281.13
2023-03-02T04:54:25.592Z,102284.56
2023-03-02T04:56:53.638Z,102288.91
2023-03-02T04:59:26.860Z,102282.16
2023-03-02T05:01:59.487Z,102284.97
2023-03-02T05:04:32.949Z,102289.06
2023-03-02T05:07:02.483Z,102283.53
2023-03-02T05:09:34.264Z,102287.31
2023-03-02T05:12:01.736Z,102287.78
2023-03-02T05:14:29.843Z,102281.66
2023-03-02T05:16:57.590Z,102287.31
2023-03-02T05:19:29.645Z,102287.88
2023-03-02T05:21:57.201Z,102290.00
2023-03-02T05:24:24.371Z,102289.69
2023-03-02T05:26:51.380Z,102285.13
2023-03-02T05:29:18.528Z,102286.69
2023-03-02T05:31:53.076Z,102297.09
2023-03-02T05:34:20.174Z,102284.56
2023-03-02T05:36:47.101Z,102283.00
2023-03-02T05:39:14.210Z,102288.97
2023-03-02T05:41:42.378Z,102290.31
2023-03-02T05:44:13.829Z,102281.91
2023-03-02T05:46:41.227Z,102279.69
2023-03-02T05:49:17.153Z,102278.66
2023-03-02T05:51:44.294Z,102281.25
2023-03-02T05:54:11.109Z,102279.34
2023-03-02T05:56:39.483Z,102281.13
2023-03-02T05:59:11.858Z,102273.44
2023-03-02T06:01:38.854Z,102271.41
2023-03-02T06:04:06.032Z,102272.19
2023-03-02T06:06:34.126Z,102271.38
2023-03-02T06:09:01.275Z,102279.41
2023-03-02T06:11:32.576Z,102270.09
2023-03-02T06:14:01.644Z,102273.56
2023-03-02T06:16:32.088Z,102275.97
2023-03-02T06:19:01.753Z,102278.63
2023-03-02T06:21:28.592Z,102285.25
2023-03-02T06:23:55.477Z,102280.03
2023-03-02T06:26:22.436Z,102285.66
2023-03-02T06:28:53.476Z,102293.94
2023-03-02T06:31:26.332Z,102284.19
2023-03-02T06:33:55.557Z,102287.81
2023-03-02T06:36:24.812Z,102285.44
2023-03-02T06:38:53.931Z,102290.72
2023-03-02T06:41:21.076Z,102292.69
2023-03-02T06:43:50.425Z,102296.53
2023-03-02T06:46:17.313Z,102293.94
2023-03-02T06:48:44.265Z,102294.88
2023-03-02T06:51:14.062Z,102293.91
2023-03-02T06:53:40.986Z,102295.09
2023-03-02T06:56:08.422Z,102295.72
2023-03-02T06:58:35.780Z,102293.56
2023-03-02T07:01:03.394Z,102291.34
2023-03-02T07:03:36.032Z,102289.81
2023-03-02T07:06:04.114Z,102281.53
2023-03-02T07:08:31.307Z,102286.69
2023-03-02T07:10:58.226Z,102278.56
2023-03-02T07:13:25.236Z,102284.38
2023-03-02T07:15:52.151Z,102284.75
2023-03-02T07:18:19.016Z,102290.19
2023-03-02T07:20:45.921Z,102291.34
2023-03-02T07:23:12.861Z,102289.22
2023-03-02T07:25:39.833Z,102292.44
2023-03-02T07:28:06.968Z,102287.34
2023-03-02T07:30:33.946Z,102284.50
2023-03-02T07:33:05.544Z,102285.50
2023-03-02T07:35:34.965Z,102277.72
2023-03-02T07:38:01.999Z,102282.81
2023-03-02T07:40:33.902Z,102277.88
2023-03-02T07:43:02.907Z,102286.31
2023-03-02T07:45:29.813Z,102270.28
2023-03-02T07:47:56.657Z,102276.28
2023-03-02T07:50:25.689Z,102270.88
2023-03-02T07:52:55.272Z,102279.41
2023-03-02T07:55:22.184Z,102276.28
2023-03-02T07:57:49.051Z,102272.97
2023-03-02T08:00:17.181Z,102271.75
2023-03-02T08:02:44.426Z,102267.19
2023-03-02T08:05:12.328Z,102270.31
2023-03-02T08:07:40.499Z,102272.72
2023-03-02T08:10:07.886Z,102276.88
2023-03-02T08:12:37.281Z,102273.78
2023-03-02T08:15:07.199Z,102274.91
2023-03-02T08:17:34.054Z,102279.59
2023-03-02T08:20:09.679Z,102273.44
2023-03-02T08:22:38.861Z,102270.16
2023-03-02T08:25:10.617Z,102264.78
2023-03-02T08:27:40.230Z,102267.38
2023-03-02T08:30:10.635Z,102257.53
2023-03-02T08:32:39.742Z,102252.72
2023-03-02T08:35:10.042Z,102249.66
2023-03-02T08:37:36.975Z,102254.25
2023-03-02T08:40:09.908Z,102248.53
2023-03-02T08:42:36.786Z,102243.66
2023-03-02T08:45:04.160Z,102253.03
2023-03-02T08:47:33.154Z,102240.94
2023-03-02T08:50:00.205Z,102245.47
2023-03-02T08:52:27.062Z,102241.72
2023-03-02T08:54:54.055Z,102242.16
2023-03-02T08:57:21.398Z,102245.63
2023-03-02T08:59:48.394Z,102247.69
2023-03-02T09:02:15.221Z,102256.09
2023-03-02T09:04:42.179Z,102264.69
2023-03-02T09:07:09.697Z,102257.25
2023-03-02T09:09:36.782Z,102262.69
2023-03-02T09:12:03.885Z,102259.56
2023-03-02T09:14:30.789Z,102251.16
2023-03-02T09:16:57.683Z,102244.56
2023-03-02T09:19:24.647Z,102241.72
2023-03-02T09:21:51.508Z,102238.38
2023-03-02T09:24:20.565Z,102236.06
2023-03-02T09:26:52.162Z,102233.28
2023-03-02T09:29:21.276Z,102233.19
2023-03-02T09:31:48.211Z,102228.63
2023-03-02T09:34:15.087Z,102224.63
2023-03-02T09:36:44.552Z,102232.50
2023-03-02T09:39:12.552Z,102235.09
2023-03-02T09:41:56.761Z,102225.81
2023-03-02T09:44:51.562Z,102224.47
2023-03-02T09:47:36.037Z,102219.94
2023-03-02T09:50:32.032Z,102229.34
2023-03-02T09:53:31.567Z,102229.16
2023-03-02T09:56:00.495Z,102229.91
2023-03-02T09:58:36.683Z,102231.13
2023-03-02T10:01:16.913Z,102229.81
2023-03-02T10:04:05.847Z,102230.78
2023-03-02T10:06:33.142Z,102232.56
2023-03-02T10:09:00.209Z,102230.47
2023-03-02T10:12:18.727Z,102230.09
2023-03-02T10:15:12.893Z,102224.91
2023-03-02T10:17:56.653Z,102239.31
2023-03-02T10:20:41.690Z,102240.06
2023-03-02T10:23:36.991Z,102236.03
2023-03-02T10:26:21.618Z,102236.22
2023-03-02T10:29:14.193Z,102231.22
2023-03-02T10:31:43.266Z,102229.31
2023-03-02T10:34:11.720Z,102239.31
2023-03-02T10:36:47.546Z,102230.28
2023-03-02T10:39:17.136Z,102227.41
2023-03-02T10:41:56.859Z,102226.84
2023-03-02T10:44:40.305Z,102228.31
2023-03-02T10:47:08.581Z,102233.34
2023-03-02T10:49:42.246Z,102214.19
2023-03-02T10:52:19.456Z,102217.59
2023-03-02T10:54:47.745Z,102219.69
2023-03-02T10:57:38.919Z,102222.75
2023-03-02T11:00:22.350Z,102221.06
2023-03-02T11:02:53.762Z,102217.91
2023-03-02T11:05:27.732Z,102213.41
2023-03-02T11:08:02.656Z,102209.09
2023-03-02T11:10:40.301Z,102210.41
2023-03-02T11:13:29.864Z,102211.34
2023-03-02T11:16:05.036Z,102217.53
2023-03-02T11:18:43.272Z,102207.94
2023-03-02T11:21:18.960Z,102218.84
2023-03-02T11:24:16.117Z,102213.25
2023-03-02T11:27:06.506Z,102209.78
2023-03-02T11:30:09.877Z,102204.09
2023-03-02T11:32:42.001Z,102191.34
2023-03-02T11:35:43.668Z,102195.19
2023-03-02T11:38:24.982Z,102194.72
2023-03-02T11:41:22.085Z,102195.88
2023-03-02T11:43:48.910Z,102198.94
2023-03-02T11:46:28.241Z,102198.66
2023-03-02T11:49:00.930Z,102189.19
2023-03-02T11:51:35.628Z,102193.81
2023-03-02T11:54:23.078Z,102196.06
2023-03-02T11:56:53.756Z,102202.28
2023-03-02T11:59:28.530Z,102189.34
2023-03-02T12:01:57.156Z,102192.75
2023-03-02T12:04:40.587Z,102195.34
2023-03-02T12:07:27.274Z,102189.97
2023-03-02T12:10:36.312Z,102197.78
2023-03-02T12:13:20.257Z,102179.91
2023-03-02T12:15:51.818Z,102185.38
2023-03-02T12:18:21.684Z,102183.47
2023-03-02T12:21:09.673Z,102180.19
2023-03-02T12:23:43.766Z,102183.31
2023-03-02T12:26:19.789Z,102188.72
2023-03-02T12:29:06.242Z,102186.41
2023-03-02T12:31:43.734Z,102181.72
2023-03-02T12:34:39.288Z,102179.13
2023-03-02T12:37:59.512Z,102183.34
2023-03-02T12:41:03.600Z,102172.84
2023-03-02T12:43:34.441Z,102167.38
2023-03-02T12:46:35.757Z,102172.97
2023-03-02T12:49:37.394Z,102170.97
2023-03-02T12:52:40.266Z,102165.91
2023-03-02T12:55:18.648Z,102163.81
2023-03-02T12:57:59.946Z,102161.22
2023-03-02T13:00:31.443Z,102158.19
2023-03-02T13:03:07.252Z,102156.34
2023-03-02T13:05:36.376Z,102156.63
2023-03-02T13:08:19.373Z,102157.69
2023-03-02T13:10:58.109Z,102156.50
2023-03-02T13:13:39.201Z,102153.03
2023-03-02T13:16:21.307Z,102145.22
2023-03-02T13:18:50.160Z,102138.88
2023-03-02T13:21:19.777Z,102127.47
2023-03-02T13:23:52.431Z,102136.31
2023-03-02T13:26:35.178Z,102125.75
2023-03-02T13:29:19.136Z,102130.06
2023-03-02T13:31:49.126Z,102131.56
2023-03-02T13:34:29.040Z,102127.00
2023-03-02T13:36:56.099Z,102124.53
2023-03-02T13:39:31.495Z,102132.25
2023-03-02T13:42:03.416Z,102123.31
2023-03-02T13:44:35.332Z,102121.97
2023-03-02T13:47:04.435Z,102115.38
2023-03-02T13:49:37.503Z,102117.72
2023-03-02T13:52:13.976Z,102110.13
2023-03-02T13:54:44.567Z,102110.59
2023-03-02T13:57:20.991Z,102107.97
2023-03-02T13:59:51.036Z,102105.84
2023-03-02T14:02:28.154Z,102104.88
2023-03-02T14:04:55.360Z,102101.34
2023-03-02T14:07:22.395Z,102086.06
2023-03-02T14:09:49.338Z,102080.81
2023-03-02T14:12:33.896Z,102083.81
2023-03-02T14:15:04.570Z,102077.13
2023-03-02T14:17:31.732Z,102083.28
2023-03-02T14:19:58.771Z,102080.16
2023-03-02T14:22:29.549Z,102077.25
2023-03-02T14:24:59.000Z,102077.69
2023-03-02T14:27:32.471Z,102078.78
2023-03-02T14:30:00.873Z,102066.63
2023-03-02T14:32:28.214Z,102056.38
2023-03-02T14:34:55.140Z,102066.72
2023-03-02T14:37:27.282Z,102056.81
2023-03-02T14:39:55.605Z,102059.81
2023-03-02T14:42:23.765Z,102056.13
2023-03-02T14:44:53.795Z,102050.72
2023-03-02T14:47:21.813Z,102051.44
2023-03-02T14:49:51.709Z,102058.63
2023-03-02T14:52:44.629Z,102045.34
2023-03-02T14:55:28.147Z,102041.63
2023-03-02T14:58:00.227Z,102044.97
2023-03-02T15:00:27.818Z,102047.75
2023-03-02T15:02:55.393Z,102049.38
2023-03-02T15:05:22.618Z,102046.03
2023-03-02T15:07:53.734Z,102043.25
2023-03-02T15:10:22.657Z,102050.56
2023-03-02T15:12:50.099Z,102042.38
2023-03-02T15:15:19.575Z,102040.22
2023-03-02T15:17:46.523Z,102032.47
2023-03-02T15:20:17.256Z,102035.94
2023-03-02T15:22:44.301Z,102032.56
2023-03-02T15:25:24.054Z,102027.72
2023-03-02T15:27:51.014Z,102032.47
2023-03-02T15:30:18.819Z,102026.22
2023-03-02T15:32:45.804Z,102023.19
2023-03-02T15:35:14.783Z,102021.78
2023-03-02T15:37:44.792Z,102025.47
2023-03-02T15:40:12.179Z,102021.72
2023-03-02T15:42:39.031Z,102036.16
2023-03-02T15:45:06.559Z,102031.59
2023-03-02T15:47:38.204Z,102022.13
2023-03-02T15:50:05.873Z,102014.28
2023-03-02T15:52:35.034Z,102014.03
2023-03-02T15:55:01.907Z,102010.94
2023-03-02T15:57:28.855Z,102009.41
2023-03-02T15:59:55.802Z,102005.00
2023-03-02T16:02:25.226Z,102015.91
2023-03-02T16:04:55.353Z,102006.63
2023-03-02T16:07:25.240Z,102010.63
2023-03-02T16:09:54.749Z,102010.63
2023-03-02T16:12:25.008Z,102005.78
2023-03-02T16:14:52.014Z,102014.41
2023-03-02T16:17:21.476Z,102013.09
2023-03-02T16:19:48.477Z,102010.53
2023-03-02T16:22:15.704Z,102008.03
2023-03-02T16:24:42.696Z,102016.53
2023-03-02T16:27:09.826Z,102013.09
2023-03-02T16:29:36.787Z,102002.31
2023-03-02T16:32:03.890Z,102012.25
2023-03-02T16:34:30.958Z,102014.81
2023-03-02T16:36:57.795Z,102013.19
2023-03-02T16:39:24.750Z,102014.59
2023-03-02T16:41:52.078Z,102023.91
2023-03-02T16:44:19.919Z,102017.28
2023-03-02T16:46:47.004Z,102022.53
2023-03-02T16:49:14.682Z,102019.94
2023-03-02T16:51:45.328Z,102027.91
2023-03-02T16:54:16.675Z,102028.31
2023-03-02T16:56:47.518Z,102028.34
2023-03-02T16:59:17.130Z,102032.69
2023-03-02T17:01:46.322Z,102040.34
2023-03-02T17:04:18.430Z,102046.41
2023-03-02T17:07:00.410Z,102046.22
2023-03-02T17:09:28.369Z,102049.97
2023-03-02T17:11:55.515Z,102047.97
2023-03-02T17:14:24.879Z,102052.81
2023-03-02T17:16:54.205Z,102056.56
2023-03-02T17:19:21.584Z,102061.47
2023-03-02T17:21:48.533Z,102059.88
2023-03-02T17:24:17.910Z,102059.22
2023-03-02T17:26:47.205Z,102074.28
2023-03-02T17:29:14.143Z,102073.75
2023-03-02T17:31:41.004Z,102086.59
2023-03-02T17:34:10.307Z,102071.97
2023-03-02T17:36:37.226Z,102073.91
2023-03-02T17:39:05.508Z,102075.47
2023-03-02T17:41:34.235Z,102074.09
2023-03-02T17:44:02.474Z,102073.44
2023-03-02T17:46:32.558Z,102073.25
2023-03-02T17:49:05.468Z,102070.94
2023-03-02T17:51:32.488Z,102068.34
2023-03-02T17:53:59.380Z,102067.63
2023-03-02T17:56:29.993Z,102063.25
2023-03-02T17:59:09.654Z,102071.63
2023-03-02T18:01:36.581Z,102073.97
2023-03-02T18:04:05.833Z,102074.53
2023-03-02T18:06:33.898Z,102068.38
2023-03-02T18:09:00.881Z,102067.31
2023-03-02T18:11:28.252Z,102069.00
2023-03-02T18:13:55.410Z,102070.53
2023-03-02T18:16:24.698Z,102066.16
2023-03-02T18:18:53.987Z,102068.38
2023-03-02T18:21:24.253Z,102066.81
2023-03-02T18:23:51.277Z,102064.81
2023-03-02T18:26:18.232Z,102063.69
2023-03-02T18:28:45.278Z,102062.72
2023-03-02T18:31:18.753Z,102060.81
2023-03-02T18:33:49.059Z,102060.59
2023-03-02T18:36:18.944Z,102064.88
2023-03-02T18:38:45.894Z,102064.69
2023-03-02T18:41:13.731Z,102061.69
2023-03-02T18:43:44.797Z,102061.22
2023-03-02T18:46:21.715Z,102072.63
2023-03-02T18:48:52.871Z,102070.13
2023-03-02T18:51:24.060Z,102067.41
2023-03-02T18:53:54.043Z,102065.56
2023-03-02T18:56:21.815Z,102069.53
2023-03-02T18:58:49.721Z,102067.00
2023-03-02T19:01:16.819Z,102058.25
2023-03-02T19:03:45.907Z,102063.97
2023-03-02T19:06:16.421Z,102061.97
2023-03-02T19:08:45.640Z,102056.25
2023-03-02T19:11:12.970Z,102067.88
2023-03-02T19:13:40.173Z,102058.97
2023-03-02T19:16:07.679Z,102065.63
2023-03-02T19:18:34.768Z,102057.88
2023-03-02T19:21:04.274Z,102059.06
2023-03-02T19:23:32.810Z,102067.25
2023-03-02T19:26:00.059Z,102072.00
2023-03-02T19:28:29.827Z,102070.38
2023-03-02T19:30:56.819Z,102067.34
2023-03-02T19:33:24.800Z,102071.66
2023-03-02T19:35:52.051Z,102080.06
2023-03-02T19:38:19.293Z,102075.97
2023-03-02T19:40:48.813Z,102086.00
2023-03-02T19:43:22.111Z,102083.31
2023-03-02T19:45:51.677Z,102078.69
2023-03-02T19:48:21.532Z,102088.47
2023-03-02T19:50:55.387Z,102092.75
2023-03-02T19:53:24.874Z,102089.47
2023-03-02T19:55:59.685Z,102088.19
2023-03-02T19:58:28.287Z,102088.19
2023-03-02T20:00:55.511Z,102091.84
2023-03-02T20:03:22.576Z,102093.28
2023-03-02T20:05:50.297Z,102084.47
2023-03-02T20:08:17.654Z,102086.84
2023-03-02T20:10:47.579Z,102090.03
2023-03-02T20:13:14.486Z,102082.66
2023-03-02T20:15:46.618Z,102090.94
2023-03-02T20:18:20.326Z,102091.25
2023-03-02T20:20:48.527Z,102088.69
2023-03-02T20:23:16.456Z,102085.25
2023-03-02T20:25:48.337Z,102091.25
2023-03-02T20:28:25.144Z,102091.25
2023-03-02T20:30:58.328Z,102081.16
2023-03-02T20:33:33.537Z,102079.75
2023-03-02T20:36:04.227Z,102082.03
2023-03-02T20:38:45.894Z,102072.22
2023-03-02T20:41:15.153Z,102085.69
2023-03-02T20:43:43.622Z,102081.47
2023-03-02T20:46:26.076Z,102077.28
2023-03-02T20:48:54.218Z,102079.00
2023-03-02T20:51:23.030Z,102079.53
2023-03-02T20:53:53.774Z,102080.09
2023-03-02T20:56:22.230Z,102079.00
2023-03-02T20:58:49.757Z,102077.94
2023-03-02T21:01:23.694Z,102068.88
2023-03-02T21:03:54.009Z,102067.16
2023-03-02T21:06:23.392Z,102070.59
2023-03-02T21:08:51.026Z,102075.03
2023-03-02T21:11:21.612Z,102072.13
2023-03-02T21:13:49.482Z,102068.03
2023-03-02T21:16:32.380Z,102066.06
2023-03-02T21:18:59.517Z,102070.59
2023-03-02T21:21:40.382Z,102070.16
2023-03-02T21:24:10.187Z,102061.22
2023-03-02T21:26:37.315Z,102053.63
2023-03-02T21:29:05.432Z,102047.16
2023-03-02T21:31:32.860Z,102067.25
2023-03-02T21:34:00.717Z,102049.06
2023-03-02T21:36:28.217Z,102057.88
2023-03-02T21:39:00.164Z,102062.34
2023-03-02T21:41:31.764Z,102067.56
2023-03-02T21:43:58.741Z,102064.88
2023-03-02T21:46:25.677Z,102063.56
2023-03-02T21:48:52.929Z,102059.50
2023-03-02T21:51:20.428Z,102071.78
2023-03-02T21:53:50.073Z,102062.94
2023-03-02T21:56:22.355Z,102054.94
2023-03-02T21:58:54.814Z,102060.25
2023-03-02T22:01:25.284Z,102057.69
2023-03-02T22:03:52.966Z,102059.56
2023-03-02T22:06:26.640Z,102056.75
2023-03-02T22:08:57.158Z,102047.44
2023-03-02T22:11:38.450Z,102050.97
2023-03-02T22:14:17.669Z,102055.13
2023-03-02T22:16:49.346Z,102047.22
2023-03-02T22:19:26.944Z,102044.13
2023-03-02T22:22:03.030Z,102044.19
2023-03-02T22:24:33.759Z,102042.41
2023-03-02T22:27:31.384Z,102036.81
2023-03-02T22:30:00.029Z,102033.84
2023-03-02T22:32:37.152Z,102045.84
2023-03-02T22:35:28.540Z,102053.13
2023-03-02T22:38:04.617Z,102044.88
2023-03-02T22:40:35.671Z,102047.06
2023-03-02T22:43:13.911Z,102047.19
2023-03-02T22:45:41.754Z,102048.34
2023-03-02T22:48:20.504Z,102050.38
2023-03-02T22:50:51.207Z,102047.38
2023-03-02T22:53:29.858Z,102051.91
2023-03-02T22:56:21.263Z,102040.78
2023-03-02T22:58:55.786Z,102045.34
2023-03-02T23:01:30.738Z,102040.97
2023-03-02T23:04:08.194Z,102037.94
2023-03-02T23:06:53.472Z,102040.22
2023-03-02T23:09:27.870Z,102034.44
2023-03-02T23:12:05.233Z,102036.31
2023-03-02T23:14:57.843Z,102042.09
2023-03-02T23:17:36.465Z,102043.56
2023-03-02T23:20:11.201Z,102031.84
2023-03-02T23:22:39.212Z,102039.13
2023-03-02T23:25:14.256Z,102030.38
2023-03-02T23:27:43.609Z,102030.84
2023-03-02T23:30:11.407Z,102028.38
2023-03-02T23:32:40.816Z,102025.03
2023-03-02T23:35:10.204Z,102028.13
2023-03-02T23:37:37.060Z,102030.31
2023-03-02T23:40:04.585Z,102028.38
2023-03-02T23:42:35.366Z,102033.53
2023-03-02T23:45:02.287Z,102022.22
2023-03-02T23:47:29.210Z,102027.50
2023-03-02T23:49:56.212Z,102027.09
2023-03-02T23:52:27.653Z,102035.91
2023-03-02T23:54:54.657Z,102033.88
2023-03-02T23:57:21.584Z,102032.03
2023-03-02T23:59:51.029Z,102034.41
