createdAt,value
2022-08-28T00:00:28.224Z,99.90
2022-08-28T00:02:55.187Z,99.90
2022-08-28T00:05:21.960Z,99.90
2022-08-28T00:07:48.945Z,99.90
2022-08-28T00:10:16.431Z,99.90
2022-08-28T00:12:43.669Z,99.90
2022-08-28T00:15:10.395Z,99.90
2022-08-28T00:17:40.153Z,99.90
2022-08-28T00:20:06.893Z,99.90
2022-08-28T00:22:34.062Z,99.90
2022-08-28T00:25:00.780Z,99.90
2022-08-28T00:27:45.936Z,99.90
2022-08-28T00:30:12.640Z,99.90
2022-08-28T00:32:39.349Z,99.90
2022-08-28T00:35:06.827Z,99.90
2022-08-28T00:37:33.844Z,99.90
2022-08-28T00:40:00.559Z,99.90
2022-08-28T00:42:28.775Z,99.90
2022-08-28T00:44:55.471Z,99.90
2022-08-28T00:47:24.523Z,99.90
2022-08-28T00:49:52.324Z,99.90
2022-08-28T00:52:19.051Z,99.90
2022-08-28T00:54:59.433Z,99.90
2022-08-28T00:57:27.136Z,99.90
2022-08-28T00:59:54.425Z,99.90
2022-08-28T01:02:21.439Z,99.90
2022-08-28T01:04:48.196Z,99.90
2022-08-28T01:07:15.668Z,99.90
2022-08-28T01:09:42.395Z,99.90
2022-08-28T01:12:09.103Z,99.90
2022-08-28T01:14:36.330Z,99.90
2022-08-28T01:17:03.035Z,99.90
2022-08-28T01:19:31.174Z,99.90
2022-08-28T01:21:57.875Z,99.90
2022-08-28T01:24:24.622Z,99.90
2022-08-28T01:26:51.372Z,99.90
2022-08-28T01:29:18.103Z,99.90
2022-08-28T01:31:44.985Z,99.90
2022-08-28T01:34:12.937Z,99.90
2022-08-28T01:36:39.689Z,99.90
2022-08-28T01:39:06.446Z,99.90
2022-08-28T01:41:33.501Z,99.90
2022-08-28T01:44:00.255Z,99.90
2022-08-28T01:46:27.010Z,99.90
2022-08-28T01:48:53.745Z,99.90
2022-08-28T01:51:24.017Z,99.90
2022-08-28T01:53:51.418Z,99.90
2022-08-28T01:56:18.134Z,99.90
2022-08-28T01:58:44.816Z,99.90
2022-08-28T02:01:11.675Z,99.90
2022-08-28T02:03:38.515Z,99.90
2022-08-28T02:06:05.347Z,99.90
2022-08-28T02:08:32.060Z,99.90
2022-08-28T02:10:59.053Z,99.90
2022-08-28T02:13:25.819Z,99.90
2022-08-28T02:15:52.576Z,99.90
2022-08-28T02:18:19.321Z,99.90
2022-08-28T02:20:46.667Z,99.90
2022-08-28T02:23:13.679Z,99.90
2022-08-28T02:25:40.402Z,99.90
2022-08-28T02:28:07.135Z,99.90
2022-08-28T02:30:34.051Z,99.90
2022-08-28T02:33:00.836Z,99.90
2022-08-28T02:35:27.638Z,99.90
2022-08-28T02:37:54.574Z,99.90
2022-08-28T02:40:22.426Z,99.90
2022-08-28T02:42:49.742Z,99.90
2022-08-28T02:45:16.465Z,99.90
2022-08-28T02:47:43.228Z,99.90
2022-08-28T02:50:09.905Z,99.90
2022-08-28T02:52:37.058Z,99.90
2022-08-28T02:55:03.781Z,99.90
2022-08-28T02:57:30.489Z,99.90
2022-08-28T02:59:57.187Z,99.90
2022-08-28T03:02:24.487Z,99.90
2022-08-28T03:04:51.853Z,99.90
2022-08-28T03:07:19.441Z,99.90
2022-08-28T03:09:46.351Z,99.90
2022-08-28T03:12:13.436Z,99.90
2022-08-28T03:14:40.172Z,99.90
2022-08-28T03:17:07.471Z,99.90
2022-08-28T03:19:34.167Z,99.90
2022-08-28T03:22:00.923Z,99.90
2022-08-28T03:24:27.606Z,99.90
2022-08-28T03:26:54.835Z,99.90
2022-08-28T03:29:21.511Z,99.90
2022-08-28T03:31:48.211Z,99.90
2022-08-28T03:34:14.953Z,99.90
2022-08-28T03:36:41.687Z,99.90
2022-08-28T03:39:08.363Z,99.90
2022-08-28T03:41:35.122Z,99.90
2022-08-28T03:44:01.890Z,99.90
2022-08-28T03:46:28.696Z,99.90
2022-08-28T03:48:55.587Z,99.90
2022-08-28T03:51:27.986Z,99.90
2022-08-28T03:53:56.556Z,99.90
2022-08-28T03:56:23.348Z,99.90
2022-08-28T03:58:51.246Z,99.90
2022-08-28T04:01:18.048Z,99.90
2022-08-28T04:03:44.918Z,99.90
2022-08-28T04:06:11.675Z,99.90
2022-08-28T04:08:38.447Z,99.90
2022-08-28T04:11:05.221Z,99.90
2022-08-28T04:13:32.207Z,99.90
2022-08-28T04:15:58.918Z,99.90
2022-08-28T04:18:25.961Z,99.90
2022-08-28T04:20:52.665Z,99.90
2022-08-28T04:23:19.364Z,99.90
2022-08-28T04:25:46.089Z,99.90
2022-08-28T04:28:13.300Z,99.90
2022-08-28T04:30:40.104Z,99.90
2022-08-28T04:33:06.813Z,99.90
2022-08-28T04:35:33.760Z,99.90
2022-08-28T04:38:00.458Z,99.90
2022-08-28T04:40:27.378Z,99.90
2022-08-28T04:42:54.103Z,99.90
2022-08-28T04:45:21.997Z,99.90
2022-08-28T04:47:49.012Z,99.90
2022-08-28T04:50:15.685Z,99.90
2022-08-28T04:52:43.506Z,99.90
2022-08-28T04:55:10.551Z,99.90
2022-08-28T04:57:37.290Z,99.90
2022-08-28T05:00:04.034Z,99.90
2022-08-28T05:02:32.175Z,99.90
2022-08-28T05:04:58.949Z,99.90
2022-08-28T05:07:25.835Z,99.90
2022-08-28T05:09:52.528Z,99.90
2022-08-28T05:12:19.778Z,99.90
2022-08-28T05:14:46.743Z,99.90
2022-08-28T05:17:14.157Z,99.90
2022-08-28T05:19:40.894Z,99.90
2022-08-28T05:22:09.513Z,99.90
2022-08-28T05:24:37.507Z,99.90
2022-08-28T05:27:04.271Z,99.90
2022-08-28T05:29:31.014Z,99.90
2022-08-28T05:31:57.736Z,99.90
2022-08-28T05:34:24.584Z,99.90
2022-08-28T05:36:51.325Z,99.90
2022-08-28T05:39:18.096Z,99.90
2022-08-28T05:41:44.914Z,99.90
2022-08-28T05:44:11.601Z,99.90
2022-08-28T05:46:38.357Z,99.90
2022-08-28T05:49:09.628Z,99.90
2022-08-28T05:51:37.151Z,99.90
2022-08-28T05:54:03.878Z,99.90
2022-08-28T05:56:30.658Z,99.90
2022-08-28T05:58:57.384Z,99.90
2022-08-28T06:01:24.217Z,99.90
2022-08-28T06:03:51.071Z,99.90
2022-08-28T06:06:17.842Z,99.90
2022-08-28T06:08:58.277Z,99.90
2022-08-28T06:11:26.134Z,99.90
2022-08-28T06:13:53.486Z,99.90
2022-08-28T06:16:20.516Z,99.90
2022-08-28T06:18:47.402Z,99.90
2022-08-28T06:21:14.145Z,99.90
2022-08-28T06:23:41.261Z,99.90
2022-08-28T06:26:07.950Z,99.90
2022-08-28T06:28:34.701Z,99.90
2022-08-28T06:31:23.931Z,99.90
2022-08-28T06:33:48.240Z,99.90
2022-08-28T06:36:14.977Z,99.90
2022-08-28T06:38:46.482Z,99.90
2022-08-28T06:41:13.532Z,99.90
2022-08-28T06:43:40.305Z,99.90
2022-08-28T06:46:07.085Z,99.90
2022-08-28T06:48:33.901Z,99.90
2022-08-28T06:51:00.623Z,99.90
2022-08-28T06:53:27.324Z,99.90
2022-08-28T06:55:54.046Z,99.90
2022-08-28T06:58:20.742Z,99.90
2022-08-28T07:00:48.823Z,99.90
2022-08-28T07:03:17.695Z,99.90
2022-08-28T07:05:45.090Z,99.90
2022-08-28T07:08:11.914Z,99.90
2022-08-28T07:10:38.708Z,99.90
2022-08-28T07:13:05.829Z,99.90
2022-08-28T07:15:32.659Z,99.90
2022-08-28T07:17:59.473Z,99.90
2022-08-28T07:20:26.502Z,99.90
2022-08-28T07:22:59.526Z,99.90
2022-08-28T07:25:26.566Z,99.90
2022-08-28T07:27:53.282Z,99.90
2022-08-28T07:30:20.083Z,99.90
2022-08-28T07:32:49.935Z,99.90
2022-08-28T07:35:16.663Z,99.90
2022-08-28T07:37:44.272Z,99.90
2022-08-28T07:40:11.780Z,99.90
2022-08-28T07:42:57.343Z,99.90
2022-08-28T07:45:25.745Z,99.90
2022-08-28T07:47:52.510Z,99.90
2022-08-28T07:50:19.266Z,99.90
2022-08-28T07:52:46.025Z,99.90
2022-08-28T07:55:12.741Z,99.90
2022-08-28T07:57:40.345Z,99.90
2022-08-28T08:00:07.985Z,99.90
2022-08-28T08:02:38.069Z,99.90
2022-08-28T08:05:05.441Z,99.90
2022-08-28T08:07:33.222Z,99.90
2022-08-28T08:09:59.922Z,99.90
2022-08-28T08:12:29.311Z,99.90
2022-08-28T08:14:56.247Z,99.90
2022-08-28T08:17:22.970Z,99.90
2022-08-28T08:19:49.714Z,99.90
2022-08-28T08:22:16.611Z,99.90
2022-08-28T08:24:43.410Z,99.90
2022-08-28T08:27:10.626Z,99.90
2022-08-28T08:29:37.360Z,99.90
2022-08-28T08:32:06.246Z,99.90
2022-08-28T08:34:33.198Z,99.90
2022-08-28T08:36:59.928Z,99.90
2022-08-28T08:39:26.760Z,99.90
2022-08-28T08:41:53.528Z,99.90
2022-08-28T08:44:20.227Z,99.90
2022-08-28T08:46:46.936Z,99.90
2022-08-28T08:49:13.654Z,99.90
2022-08-28T08:51:40.498Z,99.90
2022-08-28T08:54:07.811Z,99.90
2022-08-28T08:56:35.274Z,99.90
2022-08-28T08:59:02.106Z,99.90
2022-08-28T09:01:28.843Z,99.90
2022-08-28T09:03:55.869Z,99.90
2022-08-28T09:06:22.673Z,99.90
2022-08-28T09:08:49.380Z,99.90
2022-08-28T09:11:16.449Z,99.90
2022-08-28T09:13:43.170Z,99.90
2022-08-28T09:16:09.958Z,99.90
2022-08-28T09:18:36.709Z,99.90
2022-08-28T09:21:05.660Z,99.90
2022-08-28T09:23:32.514Z,99.90
2022-08-28T09:26:01.735Z,99.90
2022-08-28T09:28:28.825Z,99.60
2022-08-28T09:30:55.593Z,99.70
2022-08-28T09:33:22.415Z,98.80
2022-08-28T09:35:49.457Z,99.20
2022-08-28T09:38:16.224Z,98.80
2022-08-28T09:41:01.831Z,98.50
2022-08-28T09:43:28.651Z,98.40
2022-08-28T09:45:55.469Z,98.30
2022-08-28T09:48:22.246Z,98.60
2022-08-28T09:50:49.149Z,98.40
2022-08-28T09:53:15.911Z,98.20
2022-08-28T09:55:43.077Z,98.10
2022-08-28T09:58:09.876Z,97.70
2022-08-28T10:00:36.636Z,97.20
2022-08-28T10:03:07.431Z,97.30
2022-08-28T10:05:34.400Z,97.40
2022-08-28T10:08:01.373Z,96.90
2022-08-28T10:10:28.859Z,95.70
2022-08-28T10:12:59.404Z,95.50
2022-08-28T10:15:26.144Z,95.50
2022-08-28T10:17:52.933Z,95.10
2022-08-28T10:20:19.628Z,94.90
2022-08-28T10:22:46.499Z,95.00
2022-08-28T10:25:13.242Z,95.20
2022-08-28T10:27:40.023Z,95.20
2022-08-28T10:30:12.479Z,94.90
2022-08-28T10:32:39.931Z,94.90
2022-08-28T10:35:06.626Z,95.20
2022-08-28T10:37:33.350Z,94.20
2022-08-28T10:40:00.075Z,94.60
2022-08-28T10:42:27.825Z,93.90
2022-08-28T10:45:05.381Z,94.10
2022-08-28T10:47:32.101Z,93.90
2022-08-28T10:50:02.005Z,93.30
2022-08-28T10:52:28.718Z,93.50
2022-08-28T10:54:55.455Z,93.10
2022-08-28T10:57:22.615Z,93.00
2022-08-28T10:59:49.435Z,93.00
2022-08-28T11:02:16.687Z,93.20
2022-08-28T11:04:43.676Z,92.70
2022-08-28T11:07:10.404Z,92.60
2022-08-28T11:09:37.171Z,92.30
2022-08-28T11:12:04.009Z,92.20
2022-08-28T11:14:30.705Z,91.50
2022-08-28T11:16:57.484Z,91.30
2022-08-28T11:19:24.303Z,91.90
2022-08-28T11:21:50.973Z,91.00
2022-08-28T11:24:17.875Z,90.70
2022-08-28T11:26:46.358Z,90.20
2022-08-28T11:29:13.339Z,90.40
2022-08-28T11:31:40.133Z,88.90
2022-08-28T11:34:06.920Z,89.90
2022-08-28T11:36:33.702Z,90.10
2022-08-28T11:39:00.465Z,90.30
2022-08-28T11:41:27.551Z,89.50
2022-08-28T11:43:54.223Z,89.50
2022-08-28T11:46:23.940Z,88.60
2022-08-28T11:48:50.853Z,88.50
2022-08-28T11:51:17.573Z,87.80
2022-08-28T11:53:46.115Z,87.40
2022-08-28T11:56:12.839Z,88.80
2022-08-28T11:58:42.688Z,89.90
2022-08-28T12:01:10.736Z,89.00
2022-08-28T12:03:37.408Z,87.10
2022-08-28T12:06:04.175Z,87.00
2022-08-28T12:08:30.895Z,86.20
2022-08-28T12:10:57.785Z,86.30
2022-08-28T12:13:24.503Z,87.30
2022-08-28T12:15:51.266Z,87.40
2022-08-28T12:18:19.201Z,86.00
2022-08-28T12:20:46.012Z,86.30
2022-08-28T12:23:12.833Z,86.40
2022-08-28T12:25:39.689Z,86.40
2022-08-28T12:28:06.413Z,87.50
2022-08-28T12:30:39.810Z,86.90
2022-08-28T12:33:06.550Z,86.00
2022-08-28T12:35:33.261Z,85.20
2022-08-28T12:38:00.102Z,85.30
2022-08-28T12:40:26.945Z,84.70
2022-08-28T12:42:55.391Z,83.80
2022-08-28T12:45:22.536Z,83.50
2022-08-28T12:47:49.277Z,82.30
2022-08-28T12:50:16.008Z,82.70
2022-08-28T12:52:42.724Z,83.60
2022-08-28T12:55:09.481Z,82.60
2022-08-28T12:57:36.193Z,82.40
2022-08-28T13:00:02.977Z,82.80
2022-08-28T13:02:29.760Z,82.80
2022-08-28T13:04:56.471Z,82.70
2022-08-28T13:07:23.172Z,82.60
2022-08-28T13:09:49.912Z,82.50
2022-08-28T13:12:16.613Z,82.30
2022-08-28T13:14:43.383Z,83.10
2022-08-28T13:17:10.130Z,82.60
2022-08-28T13:19:36.903Z,82.80
2022-08-28T13:22:03.676Z,83.50
2022-08-28T13:24:30.372Z,83.10
2022-08-28T13:26:57.085Z,83.10
2022-08-28T13:29:23.824Z,82.50
2022-08-28T13:31:51.441Z,82.80
2022-08-28T13:34:18.916Z,83.40
2022-08-28T13:36:45.664Z,82.80
2022-08-28T13:39:12.645Z,83.10
2022-08-28T13:41:39.371Z,82.40
2022-08-28T13:44:07.445Z,82.70
2022-08-28T13:46:34.281Z,82.30
2022-08-28T13:49:01.185Z,82.80
2022-08-28T13:51:27.962Z,82.40
2022-08-28T13:53:54.716Z,83.30
2022-08-28T13:56:23.139Z,81.90
2022-08-28T13:58:56.749Z,82.80
2022-08-28T14:01:44.716Z,82.70
2022-08-28T14:04:13.278Z,83.30
2022-08-28T14:06:43.358Z,82.80
2022-08-28T14:09:13.188Z,84.30
2022-08-28T14:11:39.893Z,83.70
2022-08-28T14:14:07.966Z,84.20
2022-08-28T14:16:39.577Z,84.00
2022-08-28T14:19:06.644Z,83.70
2022-08-28T14:21:33.412Z,83.60
2022-08-28T14:24:00.131Z,83.40
2022-08-28T14:26:26.844Z,83.70
2022-08-28T14:28:53.661Z,82.60
2022-08-28T14:31:20.431Z,83.80
2022-08-28T14:33:53.301Z,84.00
2022-08-28T14:36:21.136Z,82.90
2022-08-28T14:38:47.828Z,82.10
2022-08-28T14:41:14.973Z,84.40
2022-08-28T14:43:41.775Z,83.60
2022-08-28T14:46:11.699Z,82.60
2022-08-28T14:48:38.637Z,82.60
2022-08-28T14:51:05.366Z,82.60
2022-08-28T14:53:32.064Z,83.20
2022-08-28T14:55:58.906Z,83.80
2022-08-28T14:58:25.611Z,83.80
2022-08-28T15:00:52.919Z,82.70
2022-08-28T15:03:19.741Z,82.00
2022-08-28T15:05:46.480Z,81.70
2022-08-28T15:08:13.237Z,80.50
2022-08-28T15:10:39.956Z,82.30
2022-08-28T15:13:07.683Z,82.50
2022-08-28T15:15:35.571Z,82.60
2022-08-28T15:18:02.354Z,82.50
2022-08-28T15:20:29.409Z,82.50
2022-08-28T15:22:56.276Z,83.10
2022-08-28T15:25:22.994Z,83.10
2022-08-28T15:27:49.737Z,83.30
2022-08-28T15:30:16.561Z,82.80
2022-08-28T15:32:46.197Z,83.30
2022-08-28T15:35:13.034Z,83.80
2022-08-28T15:37:39.771Z,84.00
2022-08-28T15:40:25.416Z,83.70
2022-08-28T15:42:52.276Z,83.90
2022-08-28T15:45:20.182Z,84.50
2022-08-28T15:47:47.001Z,84.20
2022-08-28T15:50:13.945Z,84.60
2022-08-28T15:52:40.804Z,83.70
2022-08-28T15:55:09.144Z,83.20
2022-08-28T15:57:35.865Z,83.00
2022-08-28T16:00:02.684Z,82.10
2022-08-28T16:02:31.759Z,82.10
2022-08-28T16:04:58.640Z,82.40
2022-08-28T16:07:25.416Z,82.90
2022-08-28T16:09:52.198Z,83.00
2022-08-28T16:12:18.915Z,82.90
2022-08-28T16:14:45.978Z,82.10
2022-08-28T16:17:12.669Z,81.90
2022-08-28T16:19:39.814Z,81.90
2022-08-28T16:22:06.616Z,82.90
2022-08-28T16:24:33.748Z,82.50
2022-08-28T16:27:00.471Z,83.10
2022-08-28T16:29:27.160Z,82.40
2022-08-28T16:31:53.958Z,82.20
2022-08-28T16:34:21.222Z,82.80
2022-08-28T16:36:48.461Z,84.00
2022-08-28T16:39:15.316Z,84.20
2022-08-28T16:41:43.168Z,84.30
2022-08-28T16:44:09.962Z,84.00
2022-08-28T16:46:36.719Z,84.00
2022-08-28T16:49:03.505Z,84.50
2022-08-28T16:51:30.252Z,85.10
2022-08-28T16:53:57.003Z,84.30
2022-08-28T16:56:24.981Z,84.40
2022-08-28T16:58:53.023Z,84.60
2022-08-28T17:01:21.564Z,85.40
2022-08-28T17:03:51.137Z,86.10
2022-08-28T17:06:18.012Z,86.60
2022-08-28T17:08:44.743Z,87.20
2022-08-28T17:11:11.489Z,86.70
2022-08-28T17:13:38.192Z,87.00
2022-08-28T17:16:05.124Z,87.00
2022-08-28T17:18:32.074Z,87.90
2022-08-28T17:21:17.305Z,88.70
2022-08-28T17:23:44.397Z,88.80
2022-08-28T17:26:11.097Z,88.70
2022-08-28T17:28:37.825Z,88.60
2022-08-28T17:31:04.686Z,88.70
2022-08-28T17:33:31.442Z,88.60
2022-08-28T17:35:59.857Z,88.90
2022-08-28T17:38:26.587Z,89.50
2022-08-28T17:40:53.412Z,89.00
2022-08-28T17:43:20.228Z,88.60
2022-08-28T17:45:47.428Z,88.90
2022-08-28T17:48:17.038Z,89.40
2022-08-28T17:50:43.807Z,88.70
2022-08-28T17:53:10.674Z,89.30
2022-08-28T17:55:37.465Z,89.00
2022-08-28T17:58:04.490Z,89.00
2022-08-28T18:00:31.960Z,90.00
2022-08-28T18:02:58.856Z,89.50
2022-08-28T18:05:25.580Z,88.70
2022-08-28T18:07:52.455Z,88.50
2022-08-28T18:10:19.205Z,89.20
2022-08-28T18:12:47.141Z,90.10
2022-08-28T18:15:14.920Z,90.20
2022-08-28T18:17:41.693Z,90.60
2022-08-28T18:20:08.391Z,90.90
2022-08-28T18:22:35.149Z,91.20
2022-08-28T18:25:04.054Z,91.10
2022-08-28T18:27:31.532Z,91.40
2022-08-28T18:29:58.285Z,91.40
2022-08-28T18:32:25.065Z,91.60
2022-08-28T18:34:51.857Z,91.70
2022-08-28T18:37:18.590Z,91.90
2022-08-28T18:39:45.312Z,92.10
2022-08-28T18:42:12.385Z,92.20
2022-08-28T18:44:39.123Z,92.50
2022-08-28T18:47:05.863Z,92.70
2022-08-28T18:49:32.647Z,92.80
2022-08-28T18:51:59.408Z,93.00
2022-08-28T18:54:26.231Z,93.10
2022-08-28T18:56:59.664Z,93.20
2022-08-28T18:59:32.572Z,93.50
2022-08-28T19:02:00.619Z,93.90
2022-08-28T19:04:27.534Z,93.90
2022-08-28T19:06:54.280Z,94.00
2022-08-28T19:09:21.015Z,94.10
2022-08-28T19:11:47.802Z,94.20
2022-08-28T19:14:14.530Z,94.40
2022-08-28T19:16:41.277Z,94.60
2022-08-28T19:19:08.968Z,94.80
2022-08-28T19:21:37.107Z,95.00
2022-08-28T19:24:04.600Z,95.20
2022-08-28T19:26:31.344Z,95.30
2022-08-28T19:28:58.113Z,95.30
2022-08-28T19:31:24.949Z,95.30
2022-08-28T19:33:51.709Z,95.50
2022-08-28T19:36:18.702Z,95.50
2022-08-28T19:38:45.561Z,95.50
2022-08-28T19:41:12.431Z,95.50
2022-08-28T19:43:43.184Z,95.60
2022-08-28T19:46:18.534Z,95.80
2022-08-28T19:48:46.555Z,95.70
2022-08-28T19:51:17.566Z,96.00
2022-08-28T19:53:56.141Z,95.90
2022-08-28T19:56:27.207Z,95.90
2022-08-28T19:58:54.851Z,96.00
2022-08-28T20:01:21.708Z,96.10
2022-08-28T20:03:48.592Z,96.20
2022-08-28T20:06:15.356Z,96.30
2022-08-28T20:08:42.099Z,96.30
2022-08-28T20:11:09.762Z,96.50
2022-08-28T20:13:36.456Z,96.60
2022-08-28T20:16:03.257Z,96.50
2022-08-28T20:18:30.115Z,96.70
2022-08-28T20:20:56.805Z,96.90
2022-08-28T20:23:23.930Z,96.90
2022-08-28T20:25:51.226Z,97.00
2022-08-28T20:28:17.936Z,97.20
2022-08-28T20:30:44.725Z,97.20
2022-08-28T20:33:11.439Z,97.40
2022-08-28T20:35:38.180Z,97.30
2022-08-28T20:38:04.909Z,97.40
2022-08-28T20:40:31.654Z,97.40
2022-08-28T20:42:58.413Z,97.60
2022-08-28T20:45:25.301Z,97.60
2022-08-28T20:47:52.127Z,97.70
2022-08-28T20:50:19.002Z,97.70
2022-08-28T20:52:45.780Z,97.90
2022-08-28T20:55:14.215Z,97.80
2022-08-28T20:57:40.956Z,97.80
2022-08-28T21:00:08.704Z,97.90
2022-08-28T21:02:35.412Z,98.00
2022-08-28T21:05:02.466Z,98.00
2022-08-28T21:07:29.262Z,98.10
2022-08-28T21:10:04.902Z,98.00
2022-08-28T21:12:34.599Z,98.10
2022-08-28T21:15:01.482Z,98.20
2022-08-28T21:17:30.161Z,98.20
2022-08-28T21:19:57.540Z,98.50
2022-08-28T21:22:24.352Z,98.40
2022-08-28T21:24:51.091Z,98.40
2022-08-28T21:27:18.692Z,98.40
2022-08-28T21:29:46.048Z,98.40
2022-08-28T21:32:12.931Z,98.60
2022-08-28T21:34:39.710Z,98.60
2022-08-28T21:37:06.568Z,98.60
2022-08-28T21:39:33.417Z,98.70
2022-08-28T21:42:00.163Z,98.70
2022-08-28T21:44:26.868Z,98.60
2022-08-28T21:46:53.588Z,98.70
2022-08-28T21:49:20.413Z,98.80
2022-08-28T21:51:47.207Z,98.90
2022-08-28T21:54:13.984Z,98.90
2022-08-28T21:56:40.783Z,98.90
2022-08-28T21:59:07.522Z,98.90
2022-08-28T22:01:34.349Z,99.00
2022-08-28T22:04:01.154Z,98.90
2022-08-28T22:06:27.886Z,99.00
2022-08-28T22:08:54.676Z,99.00
2022-08-28T22:11:25.130Z,99.00
2022-08-28T22:13:52.125Z,99.10
2022-08-28T22:16:18.895Z,99.10
2022-08-28T22:18:45.653Z,99.10
2022-08-28T22:21:30.849Z,99.20
2022-08-28T22:23:57.567Z,99.20
2022-08-28T22:26:24.324Z,99.20
2022-08-28T22:28:51.047Z,99.30
2022-08-28T22:31:17.994Z,99.30
2022-08-28T22:33:45.425Z,99.50
2022-08-28T22:36:12.220Z,99.50
2022-08-28T22:38:39.202Z,99.60
2022-08-28T22:41:06.113Z,99.50
2022-08-28T22:43:32.816Z,99.50
2022-08-28T22:45:59.643Z,99.60
2022-08-28T22:48:26.406Z,99.60
2022-08-28T22:50:53.188Z,99.60
2022-08-28T22:53:19.882Z,99.70
2022-08-28T22:55:46.672Z,99.90
2022-08-28T22:58:13.560Z,99.80
2022-08-28T23:00:40.368Z,99.80
2022-08-28T23:03:07.232Z,99.80
2022-08-28T23:05:34.025Z,99.90
2022-08-28T23:08:00.735Z,99.90
2022-08-28T23:10:42.390Z,99.90
2022-08-28T23:13:15.196Z,99.90
2022-08-28T23:15:41.910Z,99.90
2022-08-28T23:18:08.616Z,99.90
2022-08-28T23:20:35.366Z,99.90
2022-08-28T23:23:02.094Z,99.90
2022-08-28T23:25:28.871Z,99.90
2022-08-28T23:27:56.043Z,99.90
2022-08-28T23:30:22.755Z,99.90
2022-08-28T23:32:49.525Z,99.90
2022-08-28T23:35:16.233Z,99.90
2022-08-28T23:37:46.699Z,99.90
2022-08-28T23:40:15.603Z,99.90
2022-08-28T23:42:42.594Z,99.90
2022-08-28T23:45:09.285Z,99.90
2022-08-28T23:47:40.486Z,99.90
2022-08-28T23:50:07.568Z,99.90
2022-08-28T23:52:34.286Z,99.90
2022-08-28T23:55:01.197Z,99.90
2022-08-28T23:57:27.975Z,99.90
2022-08-28T23:59:54.860Z,99.90
