createdAt,value
2023-05-22T00:02:00.372Z,26.60
2023-05-22T00:04:26.888Z,28.47
2023-05-22T00:06:53.787Z,32.60
2023-05-22T00:09:20.546Z,34.80
2023-05-22T00:11:47.842Z,42.90
2023-05-22T00:14:14.385Z,40.93
2023-05-22T00:16:41.472Z,40.23
2023-05-22T00:19:08.373Z,38.27
2023-05-22T00:21:34.917Z,42.30
2023-05-22T00:24:02.311Z,40.63
2023-05-22T00:26:28.840Z,30.50
2023-05-22T00:28:56.229Z,32.47
2023-05-22T00:31:23.367Z,40.53
2023-05-22T00:33:50.261Z,37.37
2023-05-22T00:36:16.881Z,43.00
2023-05-22T00:38:43.685Z,40.07
2023-05-22T00:41:10.831Z,36.63
2023-05-22T00:43:39.385Z,30.30
2023-05-22T00:46:06.371Z,32.63
2023-05-22T00:48:33.065Z,31.30
2023-05-22T00:51:00.477Z,38.60
2023-05-22T00:53:28.723Z,36.80
2023-05-22T00:55:57.640Z,40.57
2023-05-22T00:58:26.777Z,48.17
2023-05-22T01:00:53.788Z,41.27
2023-05-22T01:03:20.766Z,47.20
2023-05-22T01:05:47.707Z,50.20
2023-05-22T01:08:14.569Z,52.60
2023-05-22T01:10:41.284Z,67.33
2023-05-22T01:13:30.042Z,76.43
2023-05-22T01:16:03.628Z,72.00
2023-05-22T01:18:34.470Z,81.30
2023-05-22T01:21:13.649Z,56.97
2023-05-22T01:23:40.551Z,54.93
2023-05-22T01:26:21.056Z,75.00
2023-05-22T01:29:29.026Z,55.57
2023-05-22T01:31:58.879Z,67.60
2023-05-22T01:34:26.925Z,58.37
2023-05-22T01:36:55.352Z,61.57
2023-05-22T01:39:24.595Z,67.20
2023-05-22T01:41:51.530Z,68.43
2023-05-22T01:44:18.425Z,72.83
2023-05-22T01:46:45.486Z,72.63
2023-05-22T01:49:11.965Z,77.63
2023-05-22T01:52:03.731Z,83.53
2023-05-22T01:54:43.812Z,91.60
2023-05-22T01:57:16.552Z,74.93
2023-05-22T01:59:45.730Z,73.70
2023-05-22T02:02:15.808Z,88.20
2023-05-22T02:04:46.244Z,90.83
2023-05-22T02:07:14.276Z,87.50
2023-05-22T02:09:42.217Z,75.17
2023-05-22T02:12:09.376Z,70.30
2023-05-22T02:14:37.060Z,76.53
2023-05-22T02:17:05.202Z,75.40
2023-05-22T02:19:35.035Z,79.37
2023-05-22T02:22:02.439Z,78.87
2023-05-22T02:24:30.892Z,70.80
2023-05-22T02:26:57.416Z,76.63
2023-05-22T02:29:24.585Z,69.23
2023-05-22T02:31:53.655Z,76.50
2023-05-22T02:34:20.528Z,74.93
2023-05-22T02:36:47.050Z,80.43
2023-05-22T02:39:13.902Z,74.90
2023-05-22T02:41:40.757Z,76.53
2023-05-22T02:44:07.243Z,83.93
2023-05-22T02:46:34.272Z,70.77
2023-05-22T02:49:00.774Z,74.23
2023-05-22T02:51:27.283Z,76.80
2023-05-22T02:53:54.146Z,80.23
2023-05-22T02:56:20.997Z,92.53
2023-05-22T02:58:47.976Z,82.23
2023-05-22T03:01:14.897Z,81.87
2023-05-22T03:03:41.888Z,74.53
2023-05-22T03:06:08.928Z,75.53
2023-05-22T03:08:36.143Z,77.27
2023-05-22T03:11:02.618Z,79.97
2023-05-22T03:13:29.588Z,76.33
2023-05-22T03:15:56.114Z,75.87
2023-05-22T03:18:24.301Z,84.70
2023-05-22T03:20:52.492Z,93.57
2023-05-22T03:23:19.596Z,86.03
2023-05-22T03:25:46.492Z,74.50
2023-05-22T03:28:13.348Z,80.47
2023-05-22T03:30:40.518Z,94.17
2023-05-22T03:33:07.714Z,88.93
2023-05-22T03:35:34.637Z,96.37
2023-05-22T03:38:01.113Z,99.50
2023-05-22T03:40:27.880Z,105.47
2023-05-22T03:42:54.391Z,127.13
2023-05-22T03:45:21.339Z,134.03
2023-05-22T03:47:48.074Z,131.37
2023-05-22T03:50:14.944Z,154.53
2023-05-22T03:52:41.431Z,138.03
2023-05-22T03:55:08.955Z,142.87
2023-05-22T03:57:35.726Z,135.30
2023-05-22T04:00:02.236Z,131.57
2023-05-22T04:02:29.234Z,171.37
2023-05-22T04:04:55.807Z,149.67
2023-05-22T04:07:22.733Z,129.40
2023-05-22T04:09:49.595Z,134.13
2023-05-22T04:12:16.123Z,111.17
2023-05-22T04:14:42.938Z,110.37
2023-05-22T04:17:09.770Z,109.17
2023-05-22T04:19:36.302Z,107.83
2023-05-22T04:22:03.246Z,100.33
2023-05-22T04:24:29.746Z,94.47
2023-05-22T04:26:56.614Z,96.87
2023-05-22T04:29:23.476Z,100.93
2023-05-22T04:31:49.990Z,97.93
2023-05-22T04:34:17.354Z,91.37
2023-05-22T04:36:43.887Z,91.60
2023-05-22T04:39:10.724Z,83.77
2023-05-22T04:41:37.208Z,92.23
2023-05-22T04:44:03.807Z,79.60
2023-05-22T04:46:30.652Z,79.43
2023-05-22T04:48:57.162Z,70.50
2023-05-22T04:51:23.670Z,73.50
2023-05-22T04:53:50.158Z,72.93
2023-05-22T04:56:27.974Z,72.33
2023-05-22T04:59:01.694Z,65.67
2023-05-22T05:01:29.902Z,64.03
2023-05-22T05:03:57.518Z,64.30
2023-05-22T05:06:24.062Z,59.30
2023-05-22T05:08:50.912Z,54.27
2023-05-22T05:11:17.450Z,52.60
2023-05-22T05:13:44.293Z,53.30
2023-05-22T05:16:10.805Z,55.07
2023-05-22T05:18:37.923Z,46.97
2023-05-22T05:21:04.982Z,49.00
2023-05-22T05:23:31.844Z,48.47
2023-05-22T05:25:58.334Z,46.53
2023-05-22T05:28:24.837Z,42.33
2023-05-22T05:30:51.537Z,44.10
2023-05-22T05:33:18.066Z,41.17
2023-05-22T05:35:44.970Z,41.33
2023-05-22T05:38:11.487Z,40.67
2023-05-22T05:40:38.585Z,38.50
2023-05-22T05:43:06.654Z,40.23
2023-05-22T05:45:34.555Z,41.63
2023-05-22T05:48:01.323Z,39.80
2023-05-22T05:50:27.856Z,43.60
2023-05-22T05:52:54.734Z,35.90
2023-05-22T05:55:21.578Z,35.50
2023-05-22T05:57:48.472Z,36.20
2023-05-22T06:00:15.888Z,33.23
2023-05-22T06:02:42.865Z,34.50
2023-05-22T06:05:09.832Z,30.93
2023-05-22T06:07:36.957Z,30.80
2023-05-22T06:10:07.843Z,29.93
2023-05-22T06:12:34.340Z,31.57
2023-05-22T06:15:01.182Z,29.87
2023-05-22T06:17:27.686Z,29.43
2023-05-22T06:19:54.585Z,27.10
2023-05-22T06:22:21.147Z,31.13
2023-05-22T06:24:48.203Z,29.10
2023-05-22T06:27:14.732Z,26.53
2023-05-22T06:29:41.375Z,27.27
2023-05-22T06:32:08.420Z,32.77
2023-05-22T06:34:35.442Z,28.87
2023-05-22T06:37:02.284Z,26.83
2023-05-22T06:39:29.840Z,26.73
2023-05-22T06:41:58.177Z,27.97
2023-05-22T06:44:24.742Z,28.50
2023-05-22T06:46:52.476Z,28.60
2023-05-22T06:49:19.512Z,30.73
2023-05-22T06:51:46.332Z,29.30
2023-05-22T06:54:13.917Z,29.83
2023-05-22T06:56:40.958Z,31.37
2023-05-22T06:59:07.625Z,29.43
2023-05-22T07:01:34.149Z,27.80
2023-05-22T07:04:01.122Z,30.03
2023-05-22T07:06:28.101Z,28.63
2023-05-22T07:08:54.888Z,26.53
2023-05-22T07:11:21.386Z,26.60
2023-05-22T07:13:48.248Z,28.10
2023-05-22T07:16:16.249Z,26.87
2023-05-22T07:18:43.220Z,26.27
2023-05-22T07:21:10.136Z,25.27
2023-05-22T07:23:36.847Z,27.23
2023-05-22T07:26:03.816Z,30.30
2023-05-22T07:28:30.739Z,33.27
2023-05-22T07:30:57.246Z,32.77
2023-05-22T07:33:24.090Z,38.53
2023-05-22T07:35:50.578Z,37.50
2023-05-22T07:38:17.620Z,36.30
2023-05-22T07:40:44.125Z,35.97
2023-05-22T07:43:11.065Z,39.07
2023-05-22T07:45:37.815Z,44.77
2023-05-22T07:48:04.932Z,40.33
2023-05-22T07:50:31.423Z,39.43
2023-05-22T07:52:58.272Z,37.57
2023-05-22T07:55:24.800Z,41.80
2023-05-22T07:57:52.039Z,40.03
2023-05-22T08:00:19.418Z,34.17
2023-05-22T08:02:46.290Z,33.33
2023-05-22T08:05:13.285Z,34.77
2023-05-22T08:07:39.924Z,34.77
2023-05-22T08:10:26.348Z,33.20
2023-05-22T08:12:53.147Z,35.00
2023-05-22T08:15:19.765Z,34.13
2023-05-22T08:17:46.324Z,38.83
2023-05-22T08:20:13.010Z,32.40
2023-05-22T08:22:39.878Z,50.63
2023-05-22T08:25:06.625Z,31.20
2023-05-22T08:27:33.494Z,47.30
2023-05-22T08:30:00.424Z,34.77
2023-05-22T08:32:28.147Z,32.97
2023-05-22T08:34:56.104Z,30.83
2023-05-22T08:37:22.642Z,31.67
2023-05-22T08:39:49.487Z,32.70
2023-05-22T08:42:16.046Z,32.07
2023-05-22T08:44:43.028Z,30.27
2023-05-22T08:47:10.463Z,32.83
2023-05-22T08:49:39.749Z,33.13
2023-05-22T08:52:12.442Z,98.50
2023-05-22T08:54:42.285Z,37.47
2023-05-22T08:57:09.049Z,33.03
2023-05-22T08:59:38.542Z,37.60
2023-05-22T09:02:06.901Z,32.27
2023-05-22T09:04:33.600Z,94.53
2023-05-22T09:07:00.348Z,31.73
2023-05-22T09:09:26.850Z,31.27
2023-05-22T09:11:55.348Z,31.60
2023-05-22T09:14:21.856Z,29.07
2023-05-22T09:16:51.959Z,31.23
2023-05-22T09:19:18.980Z,28.57
2023-05-22T09:21:46.296Z,28.00
2023-05-22T09:24:13.024Z,27.70
2023-05-22T09:26:40.497Z,28.07
2023-05-22T09:29:07.199Z,30.30
2023-05-22T09:31:41.723Z,28.33
2023-05-22T09:34:10.258Z,27.23
2023-05-22T09:36:37.220Z,27.87
2023-05-22T09:39:04.987Z,27.57
2023-05-22T09:41:35.862Z,25.60
2023-05-22T09:44:06.980Z,27.63
2023-05-22T09:46:42.553Z,27.13
2023-05-22T09:49:09.518Z,28.80
2023-05-22T09:51:39.564Z,25.63
2023-05-22T09:54:08.310Z,27.20
2023-05-22T09:56:39.918Z,27.67
2023-05-22T09:59:09.345Z,25.90
2023-05-22T10:01:38.635Z,26.67
2023-05-22T10:04:06.060Z,26.53
2023-05-22T10:06:33.472Z,27.40
2023-05-22T10:09:06.800Z,26.07
2023-05-22T10:11:35.100Z,25.33
2023-05-22T10:14:03.686Z,26.80
2023-05-22T10:16:31.194Z,28.40
2023-05-22T10:18:58.618Z,28.07
2023-05-22T10:21:25.241Z,25.07
2023-05-22T10:23:52.805Z,26.07
2023-05-22T10:26:19.979Z,27.33
2023-05-22T10:28:53.615Z,26.97
2023-05-22T10:31:35.060Z,27.70
2023-05-22T10:34:07.164Z,28.60
2023-05-22T10:37:13.045Z,27.20
2023-05-22T10:40:05.111Z,26.10
2023-05-22T10:42:32.178Z,27.50
2023-05-22T10:45:00.842Z,29.33
2023-05-22T10:47:27.436Z,31.30
2023-05-22T10:50:12.194Z,28.67
2023-05-22T10:52:39.340Z,29.63
2023-05-22T10:55:10.471Z,29.60
2023-05-22T10:57:38.561Z,30.07
2023-05-22T11:00:17.987Z,28.60
2023-05-22T11:02:45.864Z,31.17
2023-05-22T11:05:18.691Z,32.40
2023-05-22T11:07:45.270Z,30.60
2023-05-22T11:10:11.778Z,30.87
2023-05-22T11:12:38.645Z,30.43
2023-05-22T11:15:11.291Z,31.73
2023-05-22T11:17:43.098Z,30.80
2023-05-22T11:20:18.466Z,30.33
2023-05-22T11:22:51.108Z,31.33
2023-05-22T11:25:19.253Z,31.27
2023-05-22T11:27:47.403Z,33.57
2023-05-22T11:30:15.273Z,32.60
2023-05-22T11:32:44.604Z,32.90
2023-05-22T11:35:29.647Z,34.20
2023-05-22T11:37:56.491Z,37.27
2023-05-22T11:40:24.859Z,33.30
2023-05-22T11:42:52.755Z,52.67
2023-05-22T11:45:19.327Z,34.80
2023-05-22T11:47:45.989Z,36.10
2023-05-22T11:50:13.073Z,36.70
2023-05-22T11:52:42.078Z,37.40
2023-05-22T11:55:10.151Z,36.77
2023-05-22T11:57:37.751Z,37.93
2023-05-22T12:00:09.100Z,41.23
2023-05-22T12:02:35.883Z,37.80
2023-05-22T12:05:02.896Z,37.30
2023-05-22T12:07:29.544Z,39.47
2023-05-22T12:09:56.836Z,38.47
2023-05-22T12:12:24.078Z,38.33
2023-05-22T12:14:50.616Z,33.97
2023-05-22T12:17:17.683Z,36.53
2023-05-22T12:19:44.657Z,34.07
2023-05-22T12:22:12.279Z,33.50
2023-05-22T12:24:43.091Z,32.30
2023-05-22T12:27:10.689Z,28.93
2023-05-22T12:29:41.313Z,27.97
2023-05-22T12:32:10.546Z,29.13
2023-05-22T12:34:43.833Z,27.57
2023-05-22T12:37:23.023Z,28.50
2023-05-22T12:40:00.292Z,29.67
2023-05-22T12:42:27.665Z,23.50
2023-05-22T12:44:56.148Z,21.40
2023-05-22T12:47:24.280Z,20.90
2023-05-22T12:49:51.460Z,21.63
2023-05-22T12:52:18.335Z,21.27
2023-05-22T12:54:45.114Z,19.87
2023-05-22T12:57:11.631Z,21.73
2023-05-22T12:59:38.193Z,21.43
2023-05-22T13:02:05.436Z,19.53
2023-05-22T13:04:32.187Z,18.93
2023-05-22T13:06:58.973Z,18.27
2023-05-22T13:09:25.874Z,17.27
2023-05-22T13:11:52.976Z,18.77
2023-05-22T13:14:19.581Z,19.87
2023-05-22T13:16:46.131Z,20.10
2023-05-22T13:19:13.033Z,19.90
2023-05-22T13:21:39.606Z,22.83
2023-05-22T13:24:06.759Z,20.57
2023-05-22T13:26:33.643Z,20.50
2023-05-22T13:29:00.143Z,18.60
2023-05-22T13:31:26.717Z,19.20
2023-05-22T13:33:53.333Z,18.40
2023-05-22T13:36:20.231Z,20.40
2023-05-22T13:38:46.919Z,19.37
2023-05-22T13:41:13.770Z,19.43
2023-05-22T13:43:40.264Z,18.60
2023-05-22T13:46:06.785Z,18.30
2023-05-22T13:48:33.621Z,17.70
2023-05-22T13:51:00.111Z,17.97
2023-05-22T13:53:26.977Z,17.07
2023-05-22T13:55:53.467Z,18.27
2023-05-22T13:58:19.976Z,20.33
2023-05-22T14:00:46.779Z,16.40
2023-05-22T14:03:13.466Z,16.87
2023-05-22T14:05:40.568Z,16.37
2023-05-22T14:08:07.338Z,18.20
2023-05-22T14:10:34.272Z,16.93
2023-05-22T14:13:01.144Z,16.30
2023-05-22T14:15:28.077Z,16.73
2023-05-22T14:17:54.593Z,17.47
2023-05-22T14:20:21.134Z,16.73
2023-05-22T14:22:57.154Z,17.73
2023-05-22T14:25:25.929Z,16.10
2023-05-22T14:27:52.737Z,16.67
2023-05-22T14:30:19.385Z,18.47
2023-05-22T14:32:46.150Z,19.50
2023-05-22T14:35:12.709Z,17.07
2023-05-22T14:37:39.342Z,18.13
2023-05-22T14:40:06.670Z,18.70
2023-05-22T14:42:33.177Z,17.83
2023-05-22T14:44:59.857Z,18.97
2023-05-22T14:47:26.363Z,17.77
2023-05-22T14:49:55.552Z,20.30
2023-05-22T14:52:26.491Z,19.43
2023-05-22T14:54:52.992Z,18.97
2023-05-22T14:57:19.495Z,20.07
2023-05-22T14:59:45.976Z,21.87
2023-05-22T15:02:12.617Z,20.17
2023-05-22T15:04:39.290Z,23.80
2023-05-22T15:07:05.885Z,24.00
2023-05-22T15:09:32.412Z,27.27
2023-05-22T15:11:59.249Z,25.23
2023-05-22T15:14:25.763Z,26.80
2023-05-22T15:16:52.338Z,27.07
2023-05-22T15:19:19.162Z,27.17
2023-05-22T15:21:45.764Z,28.13
2023-05-22T15:24:13.473Z,26.40
2023-05-22T15:26:39.988Z,29.43
2023-05-22T15:29:06.613Z,28.17
2023-05-22T15:31:33.160Z,29.50
2023-05-22T15:33:59.710Z,31.57
2023-05-22T15:36:27.469Z,27.23
2023-05-22T15:38:53.983Z,27.07
2023-05-22T15:41:20.487Z,24.77
2023-05-22T15:43:47.758Z,24.83
2023-05-22T15:46:14.408Z,26.50
2023-05-22T15:48:41.059Z,26.17
2023-05-22T15:51:07.871Z,26.17
2023-05-22T15:53:34.361Z,16.83
2023-05-22T15:56:00.886Z,15.57
2023-05-22T15:58:27.450Z,16.80
2023-05-22T16:00:55.630Z,15.27
2023-05-22T16:03:22.862Z,21.10
2023-05-22T16:05:49.564Z,22.37
2023-05-22T16:08:16.591Z,17.07
2023-05-22T16:10:43.611Z,14.80
2023-05-22T16:13:10.524Z,14.70
2023-05-22T16:15:38.074Z,17.97
2023-05-22T16:18:08.228Z,15.53
2023-05-22T16:20:35.674Z,16.60
2023-05-22T16:23:03.050Z,16.50
2023-05-22T16:25:29.532Z,20.60
2023-05-22T16:27:56.367Z,17.97
2023-05-22T16:30:22.876Z,18.30
2023-05-22T16:32:49.512Z,24.80
2023-05-22T16:35:16.958Z,24.80
2023-05-22T16:37:43.478Z,24.43
2023-05-22T16:40:10.798Z,28.87
2023-05-22T16:42:37.463Z,28.63
2023-05-22T16:45:05.327Z,24.63
2023-05-22T16:47:31.828Z,24.10
2023-05-22T16:49:59.220Z,25.87
2023-05-22T16:52:26.075Z,26.83
2023-05-22T16:54:53.224Z,24.37
2023-05-22T16:57:20.091Z,24.70
2023-05-22T16:59:46.947Z,28.97
2023-05-22T17:02:13.916Z,28.80
2023-05-22T17:04:40.436Z,29.83
2023-05-22T17:07:07.311Z,27.03
2023-05-22T17:09:33.832Z,25.97
2023-05-22T17:12:00.393Z,29.90
2023-05-22T17:14:27.377Z,28.93
2023-05-22T17:16:54.603Z,23.77
2023-05-22T17:19:21.455Z,28.67
2023-05-22T17:21:48.045Z,25.43
2023-05-22T17:24:14.978Z,29.20
2023-05-22T17:26:42.105Z,25.10
2023-05-22T17:29:08.624Z,27.50
2023-05-22T17:31:36.815Z,26.23
2023-05-22T17:34:05.481Z,24.80
2023-05-22T17:36:32.008Z,27.10
2023-05-22T17:38:59.527Z,26.77
2023-05-22T17:41:26.042Z,28.60
2023-05-22T17:43:52.795Z,27.83
2023-05-22T17:46:19.367Z,26.27
2023-05-22T17:48:45.894Z,30.30
2023-05-22T17:51:12.376Z,26.97
2023-05-22T17:53:39.329Z,25.97
2023-05-22T17:56:06.571Z,26.80
2023-05-22T17:58:33.045Z,29.30
2023-05-22T18:00:59.914Z,28.30
2023-05-22T18:03:26.563Z,31.40
2023-05-22T18:05:53.186Z,31.13
2023-05-22T18:08:19.799Z,27.80
2023-05-22T18:10:46.348Z,28.50
2023-05-22T18:13:13.205Z,27.90
2023-05-22T18:15:39.785Z,26.37
2023-05-22T18:18:06.460Z,25.77
2023-05-22T18:20:33.045Z,21.70
2023-05-22T18:22:59.805Z,14.83
2023-05-22T18:25:26.345Z,14.00
2023-05-22T18:27:52.887Z,12.60
2023-05-22T18:30:19.666Z,11.67
2023-05-22T18:32:46.236Z,10.10
2023-05-22T18:35:13.150Z,12.83
2023-05-22T18:37:39.720Z,8.23
2023-05-22T18:40:07.151Z,9.33
2023-05-22T18:42:34.041Z,8.93
2023-05-22T18:45:00.578Z,8.37
2023-05-22T18:47:27.472Z,7.67
2023-05-22T18:49:53.992Z,8.50
2023-05-22T18:52:20.496Z,8.10
2023-05-22T18:54:47.634Z,7.47
2023-05-22T18:57:14.207Z,8.00
2023-05-22T18:59:41.086Z,9.00
2023-05-22T19:02:08.346Z,7.73
2023-05-22T19:04:35.228Z,7.30
2023-05-22T19:07:01.737Z,6.37
2023-05-22T19:09:28.613Z,6.93
2023-05-22T19:11:55.089Z,7.03
2023-05-22T19:14:21.715Z,6.90
2023-05-22T19:16:48.301Z,8.20
2023-05-22T19:19:15.193Z,8.87
2023-05-22T19:21:41.850Z,7.10
2023-05-22T19:24:08.344Z,7.20
2023-05-22T19:26:34.886Z,6.93
2023-05-22T19:29:01.376Z,7.80
2023-05-22T19:31:28.963Z,7.33
2023-05-22T19:33:56.109Z,8.87
2023-05-22T19:36:22.682Z,7.87
2023-05-22T19:38:49.509Z,7.20
2023-05-22T19:41:16.770Z,9.27
2023-05-22T19:43:46.358Z,9.83
2023-05-22T19:46:13.441Z,8.30
2023-05-22T19:48:40.060Z,9.83
2023-05-22T19:51:06.558Z,9.50
2023-05-22T19:53:33.301Z,12.23
2023-05-22T19:56:00.538Z,8.20
2023-05-22T19:58:27.083Z,8.10
2023-05-22T20:00:53.728Z,10.37
2023-05-22T20:03:20.587Z,10.57
2023-05-22T20:05:47.354Z,8.90
2023-05-22T20:08:13.858Z,8.80
2023-05-22T20:10:40.531Z,9.77
2023-05-22T20:13:07.172Z,10.13
2023-05-22T20:15:33.678Z,9.87
2023-05-22T20:18:00.296Z,9.20
2023-05-22T20:20:27.193Z,8.70
2023-05-22T20:22:53.812Z,9.17
2023-05-22T20:25:20.943Z,9.90
2023-05-22T20:27:47.483Z,8.03
2023-05-22T20:30:14.130Z,9.83
2023-05-22T20:32:40.809Z,8.43
2023-05-22T20:35:09.610Z,8.37
2023-05-22T20:37:36.463Z,10.17
2023-05-22T20:40:03.506Z,9.27
2023-05-22T20:42:29.991Z,10.47
2023-05-22T20:44:56.493Z,12.20
2023-05-22T20:47:23.027Z,14.03
2023-05-22T20:49:49.528Z,12.00
2023-05-22T20:52:16.001Z,11.63
2023-05-22T20:54:42.517Z,14.70
2023-05-22T20:57:09.018Z,13.40
2023-05-22T20:59:35.515Z,11.37
2023-05-22T21:02:02.441Z,10.33
2023-05-22T21:04:29.015Z,11.50
2023-05-22T21:06:55.896Z,12.80
2023-05-22T21:09:22.403Z,11.47
2023-05-22T21:11:48.900Z,12.43
2023-05-22T21:14:15.393Z,12.23
2023-05-22T21:16:42.120Z,12.17
2023-05-22T21:19:08.740Z,12.67
2023-05-22T21:21:35.774Z,11.30
2023-05-22T21:24:02.265Z,15.07
2023-05-22T21:26:28.804Z,13.97
2023-05-22T21:28:55.542Z,12.30
2023-05-22T21:31:22.088Z,14.27
2023-05-22T21:33:48.812Z,13.07
2023-05-22T21:36:15.322Z,16.50
2023-05-22T21:38:42.216Z,16.20
2023-05-22T21:41:08.710Z,14.27
2023-05-22T21:43:35.595Z,14.87
2023-05-22T21:46:02.372Z,18.13
2023-05-22T21:48:28.932Z,15.73
2023-05-22T21:50:55.931Z,19.10
2023-05-22T21:53:22.735Z,14.87
2023-05-22T21:55:49.607Z,15.63
2023-05-22T21:58:16.093Z,16.83
2023-05-22T22:00:43.009Z,18.23
2023-05-22T22:03:09.638Z,16.10
2023-05-22T22:05:36.327Z,15.87
2023-05-22T22:08:03.210Z,15.40
2023-05-22T22:10:29.687Z,15.13
2023-05-22T22:12:56.815Z,16.93
2023-05-22T22:15:23.438Z,13.47
2023-05-22T22:17:50.318Z,16.33
2023-05-22T22:20:20.325Z,16.80
2023-05-22T22:22:49.414Z,16.50
2023-05-22T22:25:16.290Z,13.40
2023-05-22T22:27:43.076Z,17.80
2023-05-22T22:30:10.304Z,16.53
2023-05-22T22:32:36.981Z,14.03
2023-05-22T22:35:04.072Z,17.13
2023-05-22T22:37:30.917Z,14.80
2023-05-22T22:39:57.696Z,18.57
2023-05-22T22:42:24.197Z,17.23
2023-05-22T22:44:51.154Z,15.53
2023-05-22T22:47:18.023Z,17.30
2023-05-22T22:49:44.923Z,17.37
2023-05-22T22:52:11.414Z,17.80
2023-05-22T22:54:38.430Z,17.50
2023-05-22T22:57:05.120Z,16.83
2023-05-22T22:59:32.023Z,16.60
2023-05-22T23:01:58.931Z,12.70
2023-05-22T23:04:25.966Z,10.50
2023-05-22T23:06:52.588Z,9.63
2023-05-22T23:09:19.477Z,9.53
2023-05-22T23:11:45.973Z,9.50
2023-05-22T23:14:12.717Z,6.70
2023-05-22T23:16:39.891Z,11.70
2023-05-22T23:19:07.905Z,8.73
2023-05-22T23:21:35.075Z,10.30
2023-05-22T23:24:03.825Z,8.43
2023-05-22T23:26:31.357Z,8.00
2023-05-22T23:29:01.792Z,7.93
2023-05-22T23:31:29.877Z,7.20
2023-05-22T23:33:57.494Z,8.83
2023-05-22T23:36:24.677Z,7.00
2023-05-22T23:38:51.231Z,7.20
2023-05-22T23:41:17.951Z,7.40
2023-05-22T23:43:45.209Z,7.30
2023-05-22T23:46:12.491Z,6.90
2023-05-22T23:48:40.065Z,11.47
2023-05-22T23:51:07.748Z,7.03
2023-05-22T23:53:38.349Z,7.43
2023-05-22T23:56:05.532Z,8.50
2023-05-22T23:58:32.156Z,9.37
