createdAt,value
2018-12-02T00:00:58.438Z,7.40
2018-12-02T00:03:26.956Z,7.40
2018-12-02T00:05:55.390Z,7.40
2018-12-02T00:08:23.802Z,7.40
2018-12-02T00:10:52.366Z,7.40
2018-12-02T00:13:20.774Z,7.40
2018-12-02T00:15:49.218Z,7.40
2018-12-02T00:18:17.642Z,7.40
2018-12-02T00:20:46.121Z,7.40
2018-12-02T00:23:14.546Z,7.40
2018-12-02T00:25:43.000Z,7.40
2018-12-02T00:28:11.704Z,7.40
2018-12-02T00:30:40.554Z,7.40
2018-12-02T00:33:09.071Z,7.40
2018-12-02T00:35:37.626Z,7.40
2018-12-02T00:38:07.416Z,7.40
2018-12-02T00:40:35.860Z,7.40
2018-12-02T00:43:04.630Z,7.40
2018-12-02T00:45:33.929Z,7.40
2018-12-02T00:48:03.392Z,7.40
2018-12-02T00:50:31.885Z,7.40
2018-12-02T00:53:00.799Z,7.40
2018-12-02T00:55:41.250Z,7.40
2018-12-02T00:58:09.731Z,7.50
2018-12-02T01:00:39.065Z,7.50
2018-12-02T01:03:08.822Z,7.40
2018-12-02T01:05:37.262Z,7.40
2018-12-02T01:08:06.672Z,7.50
2018-12-02T01:10:35.439Z,7.50
2018-12-02T01:13:03.875Z,7.50
2018-12-02T01:15:32.694Z,7.50
2018-12-02T01:18:01.096Z,7.50
2018-12-02T01:20:29.518Z,7.50
2018-12-02T01:22:57.967Z,7.50
2018-12-02T01:25:26.418Z,7.50
2018-12-02T01:27:54.893Z,7.60
2018-12-02T01:30:24.243Z,7.50
2018-12-02T01:32:54.414Z,7.60
2018-12-02T01:35:22.971Z,7.60
2018-12-02T01:37:51.745Z,7.60
2018-12-02T01:40:23.212Z,7.60
2018-12-02T01:42:52.918Z,7.60
2018-12-02T01:45:25.186Z,7.60
2018-12-02T01:47:54.672Z,7.60
2018-12-02T01:50:23.854Z,7.60
2018-12-02T01:52:53.138Z,7.60
2018-12-02T01:55:21.607Z,7.60
2018-12-02T01:57:50.128Z,7.60
2018-12-02T02:00:20.299Z,7.60
2018-12-02T02:02:48.939Z,7.60
2018-12-02T02:05:18.215Z,7.70
2018-12-02T02:07:46.753Z,7.60
2018-12-02T02:10:19.232Z,7.60
2018-12-02T02:12:47.690Z,7.60
2018-12-02T02:15:17.494Z,7.60
2018-12-02T02:17:45.772Z,7.60
2018-12-02T02:20:21.624Z,7.60
2018-12-02T02:22:50.129Z,7.60
2018-12-02T02:25:19.330Z,7.60
2018-12-02T02:27:50.278Z,7.60
2018-12-02T02:30:19.700Z,7.60
2018-12-02T02:32:48.139Z,7.60
2018-12-02T02:35:17.634Z,7.60
2018-12-02T02:37:46.095Z,7.60
2018-12-02T02:40:19.474Z,7.60
2018-12-02T02:42:47.955Z,7.60
2018-12-02T02:45:16.566Z,7.60
2018-12-02T02:47:45.105Z,7.60
2018-12-02T02:50:19.351Z,7.60
2018-12-02T02:52:59.351Z,7.60
2018-12-02T02:55:27.907Z,7.60
2018-12-02T02:57:56.544Z,7.60
2018-12-02T03:00:25.821Z,7.60
2018-12-02T03:02:54.298Z,7.60
2018-12-02T03:05:22.794Z,7.60
2018-12-02T03:07:51.230Z,7.60
2018-12-02T03:10:20.433Z,7.70
2018-12-02T03:12:49.693Z,7.70
2018-12-02T03:15:18.802Z,7.70
2018-12-02T03:17:47.282Z,7.80
2018-12-02T03:20:19.444Z,7.80
2018-12-02T03:22:48.726Z,7.80
2018-12-02T03:25:18.110Z,7.80
2018-12-02T03:27:46.555Z,7.80
2018-12-02T03:30:16.740Z,7.80
2018-12-02T03:32:45.187Z,7.80
2018-12-02T03:35:15.543Z,7.80
2018-12-02T03:37:44.007Z,7.60
2018-12-02T03:40:15.173Z,7.80
2018-12-02T03:42:43.660Z,7.90
2018-12-02T03:45:13.062Z,7.90
2018-12-02T03:47:41.491Z,7.90
2018-12-02T03:50:17.513Z,7.90
2018-12-02T03:52:42.086Z,7.90
2018-12-02T03:55:10.647Z,7.90
2018-12-02T03:57:39.123Z,7.90
2018-12-02T04:00:15.962Z,7.90
2018-12-02T04:02:44.465Z,7.90
2018-12-02T04:05:14.029Z,7.90
2018-12-02T04:07:42.464Z,7.90
2018-12-02T04:10:11.913Z,8.00
2018-12-02T04:12:40.855Z,7.90
2018-12-02T04:15:11.288Z,8.00
2018-12-02T04:17:39.716Z,8.00
2018-12-02T04:20:10.355Z,8.10
2018-12-02T04:22:38.911Z,8.10
2018-12-02T04:25:08.999Z,8.10
2018-12-02T04:27:37.447Z,8.10
2018-12-02T04:30:09.088Z,8.20
2018-12-02T04:32:37.538Z,8.20
2018-12-02T04:35:07.849Z,8.20
2018-12-02T04:37:36.320Z,8.20
2018-12-02T04:40:06.576Z,8.20
2018-12-02T04:42:35.022Z,8.30
2018-12-02T04:45:03.534Z,8.30
2018-12-02T04:47:31.955Z,8.30
2018-12-02T04:50:00.355Z,8.30
2018-12-02T04:52:28.803Z,8.30
2018-12-02T04:54:57.231Z,8.40
2018-12-02T04:57:25.690Z,8.40
2018-12-02T04:59:54.158Z,8.40
2018-12-02T05:02:22.586Z,8.50
2018-12-02T05:04:51.374Z,8.50
2018-12-02T05:07:20.197Z,8.50
2018-12-02T05:09:48.594Z,8.50
2018-12-02T05:12:17.038Z,8.50
2018-12-02T05:14:45.512Z,8.60
2018-12-02T05:17:13.933Z,8.60
2018-12-02T05:19:42.488Z,8.60
2018-12-02T05:22:10.952Z,8.60
2018-12-02T05:24:39.380Z,8.60
2018-12-02T05:27:07.860Z,8.60
2018-12-02T05:29:36.387Z,8.60
2018-12-02T05:32:05.454Z,8.60
2018-12-02T05:34:33.863Z,8.60
2018-12-02T05:37:02.335Z,8.60
2018-12-02T05:39:30.767Z,8.60
2018-12-02T05:42:04.631Z,8.50
2018-12-02T05:44:33.247Z,8.50
2018-12-02T05:47:01.805Z,8.50
2018-12-02T05:49:30.318Z,8.50
2018-12-02T05:51:58.782Z,8.50
2018-12-02T05:54:27.203Z,8.50
2018-12-02T05:56:55.824Z,8.40
2018-12-02T05:59:24.250Z,8.40
2018-12-02T06:01:52.699Z,8.50
2018-12-02T06:04:21.163Z,8.40
2018-12-02T06:06:49.637Z,8.40
2018-12-02T06:09:18.303Z,8.40
2018-12-02T06:11:46.755Z,8.40
2018-12-02T06:14:15.253Z,8.40
2018-12-02T06:16:43.646Z,8.30
2018-12-02T06:19:12.417Z,8.30
2018-12-02T06:21:40.860Z,8.30
2018-12-02T06:24:09.338Z,8.30
2018-12-02T06:26:37.798Z,8.30
2018-12-02T06:29:06.506Z,8.30
2018-12-02T06:31:35.840Z,8.30
2018-12-02T06:34:04.569Z,8.30
2018-12-02T06:36:33.762Z,8.30
2018-12-02T06:39:03.259Z,8.40
2018-12-02T06:41:31.840Z,8.40
2018-12-02T06:44:00.366Z,8.40
2018-12-02T06:46:28.831Z,8.40
2018-12-02T06:48:57.312Z,8.40
2018-12-02T06:51:25.818Z,8.40
2018-12-02T06:53:54.315Z,8.40
2018-12-02T06:56:25.859Z,8.30
2018-12-02T06:59:03.931Z,8.30
2018-12-02T07:01:36.595Z,8.30
2018-12-02T07:04:14.148Z,8.20
2018-12-02T07:06:42.976Z,8.20
2018-12-02T07:09:11.599Z,8.20
2018-12-02T07:11:40.138Z,8.20
2018-12-02T07:14:09.973Z,8.20
2018-12-02T07:16:38.547Z,8.20
2018-12-02T07:19:10.308Z,8.20
2018-12-02T07:21:40.598Z,8.20
2018-12-02T07:24:10.833Z,8.20
2018-12-02T07:26:42.543Z,8.20
2018-12-02T07:29:12.712Z,8.20
2018-12-02T07:31:41.266Z,8.20
2018-12-02T07:34:10.112Z,8.20
2018-12-02T07:36:38.647Z,8.20
2018-12-02T07:41:24.756Z,8.20
2018-12-02T07:43:53.338Z,8.10
2018-12-02T07:46:21.820Z,8.20
2018-12-02T07:48:50.356Z,8.20
2018-12-02T07:51:18.887Z,8.20
2018-12-02T07:53:47.340Z,8.20
2018-12-02T07:56:15.804Z,8.20
2018-12-02T07:58:44.275Z,8.20
2018-12-02T08:01:13.295Z,8.20
2018-12-02T08:03:41.770Z,8.20
2018-12-02T08:06:10.409Z,8.20
2018-12-02T08:08:38.931Z,8.20
2018-12-02T08:11:07.472Z,8.10
2018-12-02T08:13:35.988Z,8.20
2018-12-02T08:16:04.431Z,8.20
2018-12-02T08:18:32.966Z,8.20
2018-12-02T08:21:01.511Z,8.20
2018-12-02T08:23:30.131Z,8.20
2018-12-02T08:25:59.719Z,8.20
2018-12-02T08:28:29.657Z,8.20
2018-12-02T08:30:58.479Z,8.20
2018-12-02T08:33:27.104Z,8.20
2018-12-02T08:35:56.655Z,8.20
2018-12-02T08:38:26.566Z,8.20
2018-12-02T08:40:56.222Z,8.20
2018-12-02T08:43:24.659Z,8.20
2018-12-02T08:45:53.188Z,8.20
2018-12-02T08:48:21.671Z,8.30
2018-12-02T08:50:50.331Z,8.20
2018-12-02T08:53:18.792Z,8.20
2018-12-02T08:55:47.363Z,8.30
2018-12-02T08:58:15.767Z,8.20
2018-12-02T09:00:44.239Z,8.20
2018-12-02T09:03:13.711Z,8.30
2018-12-02T09:05:42.279Z,8.30
2018-12-02T09:08:11.509Z,8.30
2018-12-02T09:13:31.899Z,8.40
2018-12-02T09:16:00.406Z,8.40
2018-12-02T09:18:28.834Z,8.40
2018-12-02T09:20:57.403Z,8.40
2018-12-02T09:23:25.911Z,8.40
2018-12-02T09:28:53.445Z,8.40
2018-12-02T09:31:21.879Z,8.50
2018-12-02T09:33:50.404Z,8.40
2018-12-02T09:36:18.915Z,8.40
2018-12-02T09:38:47.340Z,8.50
2018-12-02T09:41:15.822Z,8.40
2018-12-02T09:43:44.487Z,8.50
2018-12-02T09:46:12.905Z,8.50
2018-12-02T09:48:41.669Z,8.50
2018-12-02T09:51:11.520Z,8.50
2018-12-02T09:53:39.948Z,8.50
2018-12-02T09:56:08.423Z,8.50
2018-12-02T09:58:36.915Z,8.50
2018-12-02T10:01:05.443Z,8.50
2018-12-02T10:03:33.947Z,8.60
2018-12-02T10:06:02.427Z,8.60
2018-12-02T10:08:30.915Z,8.60
2018-12-02T10:10:59.352Z,8.60
2018-12-02T10:13:27.786Z,8.60
2018-12-02T10:15:56.290Z,8.60
2018-12-02T10:18:24.726Z,8.60
2018-12-02T10:20:53.174Z,8.60
2018-12-02T10:23:21.674Z,8.70
2018-12-02T10:25:50.171Z,8.60
2018-12-02T10:28:18.677Z,8.60
2018-12-02T10:30:47.160Z,8.70
2018-12-02T10:33:15.589Z,8.70
2018-12-02T10:35:44.720Z,8.60
2018-12-02T10:38:13.192Z,8.70
2018-12-02T10:40:41.780Z,8.70
2018-12-02T10:43:10.991Z,8.70
2018-12-02T10:45:39.492Z,8.70
2018-12-02T10:48:09.909Z,8.80
2018-12-02T10:50:38.346Z,8.80
2018-12-02T10:53:14.212Z,8.80
2018-12-02T10:55:48.655Z,8.80
2018-12-02T10:58:18.749Z,8.80
2018-12-02T11:00:53.170Z,8.90
2018-12-02T11:03:21.742Z,8.90
2018-12-02T11:05:50.245Z,8.90
2018-12-02T11:08:18.693Z,8.90
2018-12-02T11:10:47.185Z,8.90
2018-12-02T11:13:15.692Z,8.90
2018-12-02T11:15:44.154Z,8.90
2018-12-02T11:18:13.520Z,9.10
2018-12-02T11:20:42.270Z,8.90
2018-12-02T11:23:10.739Z,8.90
2018-12-02T11:25:39.340Z,8.90
2018-12-02T11:28:08.702Z,8.90
2018-12-02T11:30:37.380Z,8.90
2018-12-02T11:33:06.383Z,8.90
2018-12-02T11:35:35.398Z,8.80
2018-12-02T11:38:03.933Z,8.80
2018-12-02T11:40:32.366Z,8.80
2018-12-02T11:43:00.821Z,8.90
2018-12-02T11:45:35.779Z,8.90
2018-12-02T11:48:04.255Z,8.90
2018-12-02T11:50:32.803Z,8.90
2018-12-02T11:53:01.357Z,8.90
2018-12-02T11:55:29.860Z,8.90
2018-12-02T11:57:58.349Z,8.90
2018-12-02T12:00:29.892Z,9.00
2018-12-02T12:02:59.051Z,9.00
2018-12-02T12:05:27.955Z,9.00
2018-12-02T12:07:56.687Z,9.00
2018-12-02T12:10:27.734Z,9.00
2018-12-02T12:13:00.290Z,9.00
2018-12-02T12:15:29.540Z,9.00
2018-12-02T12:17:58.543Z,9.00
2018-12-02T12:20:29.401Z,9.00
2018-12-02T12:22:57.930Z,9.00
2018-12-02T12:25:26.542Z,9.10
2018-12-02T12:27:56.146Z,9.10
2018-12-02T12:30:25.573Z,9.10
2018-12-02T12:32:54.416Z,9.10
2018-12-02T12:35:23.383Z,9.10
2018-12-02T12:37:51.897Z,9.10
2018-12-02T12:40:25.145Z,9.20
2018-12-02T12:42:58.551Z,9.20
2018-12-02T12:45:27.056Z,9.20
2018-12-02T12:47:55.538Z,9.20
2018-12-02T12:50:23.978Z,9.20
2018-12-02T12:52:52.482Z,9.20
2018-12-02T12:55:21.199Z,9.20
2018-12-02T12:57:49.680Z,9.20
2018-12-02T13:00:20.455Z,9.30
2018-12-02T13:02:48.991Z,9.10
2018-12-02T13:05:22.431Z,9.30
2018-12-02T13:07:51.688Z,9.30
2018-12-02T13:10:20.238Z,9.40
2018-12-02T13:12:48.781Z,9.30
2018-12-02T13:15:22.104Z,9.40
2018-12-02T13:17:55.600Z,9.40
2018-12-02T13:20:25.112Z,9.40
2018-12-02T13:22:53.571Z,9.40
2018-12-02T13:25:22.095Z,9.40
2018-12-02T13:27:51.520Z,9.40
2018-12-02T13:30:20.571Z,9.40
2018-12-02T13:32:51.066Z,9.40
2018-12-02T13:35:19.534Z,9.40
2018-12-02T13:37:48.029Z,9.40
2018-12-02T13:40:18.582Z,9.40
2018-12-02T13:42:48.631Z,9.50
2018-12-02T13:45:19.828Z,9.50
2018-12-02T13:47:48.311Z,9.50
2018-12-02T13:50:17.761Z,9.50
2018-12-02T13:52:47.377Z,9.50
2018-12-02T13:55:23.039Z,9.50
2018-12-02T13:57:51.876Z,9.50
2018-12-02T14:00:23.649Z,9.50
2018-12-02T14:02:53.583Z,9.50
2018-12-02T14:05:22.084Z,9.50
2018-12-02T14:07:50.632Z,9.50
2018-12-02T14:10:19.139Z,9.50
2018-12-02T14:13:20.495Z,9.50
2018-12-02T14:16:23.843Z,9.50
2018-12-02T14:18:52.595Z,9.50
2018-12-02T14:21:21.946Z,9.50
2018-12-02T14:23:50.615Z,9.60
2018-12-02T14:26:21.369Z,9.60
2018-12-02T14:29:09.048Z,9.60
2018-12-02T14:31:38.610Z,9.60
2018-12-02T14:34:07.152Z,9.60
2018-12-02T14:36:35.623Z,9.60
2018-12-02T14:39:06.935Z,9.70
2018-12-02T14:41:35.423Z,9.70
2018-12-02T14:44:03.981Z,9.70
2018-12-02T14:46:32.465Z,9.70
2018-12-02T14:49:01.013Z,9.70
2018-12-02T14:51:29.694Z,9.80
2018-12-02T14:53:58.172Z,9.80
2018-12-02T14:56:26.784Z,9.80
2018-12-02T14:58:55.288Z,9.80
2018-12-02T15:01:23.798Z,9.80
2018-12-02T15:03:52.848Z,9.80
2018-12-02T15:06:21.491Z,9.80
2018-12-02T15:08:50.047Z,9.80
2018-12-02T15:11:18.532Z,9.90
2018-12-02T15:13:47.079Z,9.90
2018-12-02T15:16:15.573Z,9.90
2018-12-02T15:18:44.098Z,9.90
2018-12-02T15:21:12.612Z,9.90
2018-12-02T15:23:41.281Z,9.90
2018-12-02T15:26:09.805Z,9.90
2018-12-02T15:28:38.295Z,10.00
2018-12-02T15:31:06.773Z,9.90
2018-12-02T15:33:35.285Z,10.00
2018-12-02T15:36:03.847Z,10.00
2018-12-02T15:38:32.309Z,10.00
2018-12-02T15:41:00.826Z,10.00
2018-12-02T15:43:29.340Z,10.00
2018-12-02T15:45:57.787Z,10.00
2018-12-02T15:48:26.356Z,10.10
2018-12-02T15:50:54.854Z,10.10
2018-12-02T15:53:24.694Z,10.10
2018-12-02T15:55:53.982Z,10.10
2018-12-02T15:58:23.302Z,10.10
2018-12-02T16:00:51.876Z,10.20
2018-12-02T16:03:20.754Z,10.20
2018-12-02T16:05:49.515Z,10.20
2018-12-02T16:08:18.575Z,10.20
2018-12-02T16:10:47.139Z,10.20
2018-12-02T16:13:15.706Z,10.30
2018-12-02T16:15:44.234Z,10.30
2018-12-02T16:18:14.509Z,10.30
2018-12-02T16:20:53.430Z,10.30
2018-12-02T16:23:24.044Z,10.30
2018-12-02T16:25:52.600Z,10.30
2018-12-02T16:28:21.567Z,10.40
2018-12-02T16:30:51.554Z,10.40
2018-12-02T16:33:20.013Z,10.40
2018-12-02T16:35:48.455Z,10.50
2018-12-02T16:38:16.978Z,10.50
2018-12-02T16:40:45.509Z,10.50
2018-12-02T16:43:14.137Z,10.50
2018-12-02T16:45:42.881Z,10.50
2018-12-02T16:48:11.986Z,10.50
2018-12-02T16:50:42.259Z,10.60
2018-12-02T16:53:16.300Z,10.60
2018-12-02T16:56:17.047Z,10.60
2018-12-02T16:58:54.734Z,10.60
2018-12-02T17:01:24.442Z,10.60
2018-12-02T17:03:55.112Z,10.70
2018-12-02T17:06:24.587Z,10.60
2018-12-02T17:08:53.633Z,10.70
2018-12-02T17:11:22.144Z,10.70
2018-12-02T17:13:50.696Z,10.70
2018-12-02T17:16:19.232Z,10.70
2018-12-02T17:18:47.751Z,10.70
2018-12-02T17:21:16.332Z,10.80
2018-12-02T17:23:45.937Z,10.80
2018-12-02T17:26:13.360Z,10.80
2018-12-02T17:28:41.875Z,10.80
2018-12-02T17:31:17.345Z,10.80
2018-12-02T17:33:45.953Z,10.80
2018-12-02T17:36:14.406Z,10.90
2018-12-02T17:38:42.966Z,10.90
2018-12-02T17:41:13.063Z,10.90
2018-12-02T17:43:41.505Z,10.90
2018-12-02T17:46:10.155Z,10.90
2018-12-02T17:48:38.763Z,10.90
2018-12-02T17:51:08.124Z,10.90
2018-12-02T17:53:37.915Z,10.90
2018-12-02T17:56:06.583Z,10.90
2018-12-02T17:58:35.067Z,11.00
2018-12-02T18:01:03.564Z,11.10
2018-12-02T18:03:33.303Z,11.20
2018-12-02T18:06:01.888Z,11.30
2018-12-02T18:08:30.577Z,11.30
2018-12-02T18:10:59.055Z,11.30
2018-12-02T18:13:27.728Z,11.30
2018-12-02T18:15:56.245Z,11.40
2018-12-02T18:18:24.964Z,11.40
2018-12-02T18:20:53.463Z,11.50
2018-12-02T18:23:22.195Z,11.40
2018-12-02T18:25:50.724Z,11.40
2018-12-02T18:28:19.239Z,11.30
2018-12-02T18:30:47.769Z,11.30
2018-12-02T18:33:16.891Z,11.20
2018-12-02T18:35:59.888Z,11.20
2018-12-02T18:38:30.355Z,11.20
2018-12-02T18:41:32.507Z,11.20
2018-12-02T18:44:01.035Z,11.20
2018-12-02T18:46:29.533Z,11.20
2018-12-02T18:48:58.011Z,11.10
2018-12-02T18:51:26.532Z,11.10
2018-12-02T18:53:55.326Z,11.10
2018-12-02T18:56:23.826Z,11.10
2018-12-02T18:58:52.372Z,11.10
2018-12-02T19:01:20.868Z,11.10
2018-12-02T19:03:50.348Z,11.10
2018-12-02T19:06:18.829Z,11.10
2018-12-02T19:08:47.750Z,11.10
2018-12-02T19:11:16.494Z,11.10
2018-12-02T19:13:45.191Z,11.10
2018-12-02T19:16:14.532Z,11.10
2018-12-02T19:18:44.408Z,11.10
2018-12-02T19:21:22.598Z,11.10
2018-12-02T19:23:52.000Z,11.10
2018-12-02T19:26:21.462Z,11.10
2018-12-02T19:28:51.188Z,11.10
2018-12-02T19:31:20.480Z,11.10
2018-12-02T19:33:50.897Z,11.10
2018-12-02T19:36:31.151Z,11.20
2018-12-02T19:38:59.957Z,11.20
2018-12-02T19:41:28.865Z,11.20
2018-12-02T19:43:58.106Z,11.20
2018-12-02T19:46:27.078Z,11.20
2018-12-02T19:48:57.079Z,11.20
2018-12-02T19:51:26.296Z,11.20
2018-12-02T19:53:55.836Z,11.20
2018-12-02T19:56:24.650Z,11.20
2018-12-02T19:58:54.668Z,11.20
2018-12-02T20:01:23.783Z,11.20
2018-12-02T20:03:52.471Z,11.20
2018-12-02T20:06:21.083Z,11.20
2018-12-02T20:08:50.163Z,11.20
2018-12-02T20:11:19.043Z,11.30
2018-12-02T20:13:47.725Z,11.30
2018-12-02T20:16:18.171Z,11.30
2018-12-02T20:18:47.826Z,11.30
2018-12-02T20:21:17.917Z,11.30
2018-12-02T20:23:51.892Z,11.30
2018-12-02T20:26:20.451Z,11.30
2018-12-02T20:28:51.368Z,11.30
2018-12-02T20:31:21.897Z,11.30
2018-12-02T20:33:51.206Z,11.30
2018-12-02T20:36:19.769Z,11.30
2018-12-02T20:38:49.974Z,11.30
2018-12-02T20:41:19.963Z,11.30
2018-12-02T20:43:49.408Z,11.30
2018-12-02T20:46:24.472Z,11.30
2018-12-02T20:48:53.565Z,11.20
2018-12-02T20:51:22.564Z,11.20
2018-12-02T20:53:51.439Z,11.20
2018-12-02T20:56:20.587Z,11.30
2018-12-02T20:58:49.191Z,11.30
2018-12-02T21:01:18.787Z,11.30
2018-12-02T21:03:48.592Z,11.30
2018-12-02T21:06:18.812Z,11.30
2018-12-02T21:08:47.584Z,11.30
2018-12-02T21:11:16.393Z,11.30
2018-12-02T21:13:45.482Z,11.30
2018-12-02T21:16:14.812Z,11.30
2018-12-02T21:18:43.731Z,11.30
2018-12-02T21:21:13.051Z,11.20
2018-12-02T21:23:41.542Z,11.30
2018-12-02T21:26:10.865Z,11.20
2018-12-02T21:28:40.494Z,11.20
2018-12-02T21:31:09.059Z,11.30
2018-12-02T21:33:37.624Z,11.30
2018-12-02T21:36:06.897Z,11.30
2018-12-02T21:38:35.403Z,11.30
2018-12-02T21:41:03.923Z,11.30
2018-12-02T21:43:32.496Z,11.30
2018-12-02T21:46:01.911Z,11.30
2018-12-02T21:48:30.420Z,11.30
2018-12-02T21:50:58.938Z,11.30
2018-12-02T21:53:27.465Z,11.30
2018-12-02T21:55:55.971Z,11.20
2018-12-02T21:58:24.419Z,11.20
2018-12-02T22:00:58.127Z,11.20
2018-12-02T22:03:26.624Z,11.30
2018-12-02T22:05:55.072Z,11.30
2018-12-02T22:08:23.598Z,11.30
2018-12-02T22:10:52.091Z,11.20
2018-12-02T22:13:20.528Z,11.30
2018-12-02T22:15:49.177Z,11.30
2018-12-02T22:18:17.611Z,11.30
2018-12-02T22:20:46.132Z,11.30
2018-12-02T22:23:14.649Z,11.30
2018-12-02T22:25:43.170Z,11.30
2018-12-02T22:28:11.621Z,11.30
2018-12-02T22:30:40.145Z,11.30
2018-12-02T22:33:08.647Z,11.20
2018-12-02T22:35:37.115Z,11.30
2018-12-02T22:38:05.866Z,11.30
2018-12-02T22:40:34.459Z,11.30
2018-12-02T22:43:02.982Z,11.30
2018-12-02T22:45:31.526Z,11.30
2018-12-02T22:48:00.010Z,11.30
2018-12-02T22:50:28.992Z,11.30
2018-12-02T22:52:58.628Z,11.30
2018-12-02T22:55:27.111Z,11.30
2018-12-02T22:57:55.554Z,11.30
2018-12-02T23:00:30.106Z,11.30
2018-12-02T23:03:18.232Z,11.30
2018-12-02T23:05:47.464Z,11.30
2018-12-02T23:08:15.895Z,11.30
2018-12-02T23:10:44.394Z,11.30
2018-12-02T23:13:12.995Z,11.30
2018-12-02T23:15:41.885Z,11.20
2018-12-02T23:18:13.238Z,11.30
2018-12-02T23:20:41.766Z,11.30
2018-12-02T23:23:10.230Z,11.30
2018-12-02T23:25:38.747Z,11.20
2018-12-02T23:28:07.739Z,11.20
2018-12-02T23:30:36.312Z,11.20
2018-12-02T23:33:04.790Z,11.20
2018-12-02T23:35:33.245Z,11.20
2018-12-02T23:38:01.704Z,11.20
2018-12-02T23:40:30.215Z,11.20
2018-12-02T23:42:58.729Z,11.20
2018-12-02T23:45:27.241Z,11.20
2018-12-02T23:47:55.751Z,11.20
2018-12-02T23:50:24.666Z,11.20
2018-12-02T23:52:53.232Z,11.20
2018-12-02T23:55:22.259Z,11.20
2018-12-02T23:57:50.822Z,11.20
