createdAt,value
2019-03-28T00:00:33.281Z,1029
2019-03-28T00:05:33.143Z,1029.2
2019-03-28T00:10:32.600Z,1029.2
2019-03-28T00:15:33.233Z,1029.1
2019-03-28T00:20:33.406Z,1029.1
2019-03-28T00:25:32.802Z,1029.1
2019-03-28T00:30:32.554Z,1029.1
2019-03-28T00:35:32.881Z,1029
2019-03-28T00:40:33.253Z,1029
2019-03-28T00:45:33.504Z,1029
2019-03-28T00:50:33.100Z,1029
2019-03-28T00:55:33.475Z,1029
2019-03-28T01:00:32.720Z,1029
2019-03-28T01:05:33.192Z,1029
2019-03-28T01:10:32.889Z,1029
2019-03-28T01:15:33.199Z,1028.8
2019-03-28T01:20:33.443Z,1028.8
2019-03-28T01:25:33.022Z,1028.8
2019-03-28T01:30:33.206Z,1028.8
2019-03-28T01:35:33.562Z,1028.9
2019-03-28T01:40:32.856Z,1028.9
2019-03-28T01:45:33.343Z,1028.9
2019-03-28T01:50:33.667Z,1028.9
2019-03-28T01:55:32.912Z,1028.9
2019-03-28T02:00:33.191Z,1028.9
2019-03-28T02:05:33.149Z,1029.2
2019-03-28T02:10:32.635Z,1029.2
2019-03-28T02:15:33.329Z,1029.2
2019-03-28T02:20:33.105Z,1029.2
2019-03-28T02:25:32.722Z,1029.1
2019-03-28T02:30:32.952Z,1029.1
2019-03-28T02:35:33.421Z,1029.2
2019-03-28T02:40:32.698Z,1029.2
2019-03-28T02:45:32.869Z,1029.2
2019-03-28T02:50:33.306Z,1029.2
2019-03-28T02:55:33.151Z,1029.2
2019-03-28T03:00:33.347Z,1029.2
2019-03-28T03:05:33.794Z,1029.3
2019-03-28T03:10:33.138Z,1029.3
2019-03-28T03:15:33.339Z,1029.4
2019-03-28T03:20:33.760Z,1029.4
2019-03-28T03:25:32.848Z,1029.4
2019-03-28T03:30:33.164Z,1029.4
2019-03-28T03:35:33.605Z,1029.3
2019-03-28T03:40:32.933Z,1029.3
2019-03-28T03:45:33.238Z,1029.4
2019-03-28T03:50:33.645Z,1029.4
2019-03-28T03:55:33.055Z,1029.4
2019-03-28T04:00:33.318Z,1029.4
2019-03-28T04:05:32.871Z,1029.4
2019-03-28T04:10:33.379Z,1029.4
2019-03-28T04:15:33.706Z,1029.5
2019-03-28T04:20:33.036Z,1029.5
2019-03-28T04:25:33.295Z,1029.5
2019-03-28T04:30:33.543Z,1029.5
2019-03-28T04:35:33.907Z,1029.5
2019-03-28T04:40:33.192Z,1029.5
2019-03-28T04:45:33.448Z,1029.5
2019-03-28T04:50:32.913Z,1029.5
2019-03-28T04:55:33.190Z,1029.5
2019-03-28T05:00:33.567Z,1029.5
2019-03-28T05:05:33.606Z,1029.4
2019-03-28T05:10:33.188Z,1029.4
2019-03-28T05:15:33.507Z,1029.4
2019-03-28T05:20:33.789Z,1029.4
2019-03-28T05:25:33.165Z,1029.4
2019-03-28T05:30:33.284Z,1029.4
2019-03-28T05:35:33.832Z,1029.3
2019-03-28T05:40:33.282Z,1029.3
2019-03-28T05:45:33.552Z,1029.6
2019-03-28T05:50:33.005Z,1029.6
2019-03-28T05:55:33.318Z,1029.7
2019-03-28T06:00:33.787Z,1029.7
2019-03-28T06:05:33.443Z,1029.8
2019-03-28T06:10:33.361Z,1029.8
2019-03-28T06:15:33.830Z,1030
2019-03-28T06:20:33.304Z,1030
2019-03-28T06:25:33.685Z,1030
2019-03-28T06:30:33.221Z,1030
2019-03-28T06:35:33.855Z,1030.1
2019-03-28T06:40:33.226Z,1030.1
2019-03-28T06:45:33.433Z,1030.2
2019-03-28T06:50:33.804Z,1030.2
2019-03-28T06:55:33.042Z,1030.2
2019-03-28T07:00:33.353Z,1030.2
2019-03-28T07:05:33.769Z,1030.3
2019-03-28T07:10:33.678Z,1030.3
2019-03-28T07:15:33.158Z,1030.4
2019-03-28T07:20:33.728Z,1030.4
2019-03-28T07:25:33.200Z,1030.4
2019-03-28T07:30:33.563Z,1030.4
2019-03-28T07:35:33.063Z,1030.6
2019-03-28T07:40:33.642Z,1030.6
2019-03-28T07:45:34.562Z,1030.7
2019-03-28T07:50:33.927Z,1030.7
2019-03-28T07:55:33.165Z,1030.7
2019-03-28T08:00:33.453Z,1030.7
2019-03-28T08:05:33.994Z,1030.8
2019-03-28T08:10:33.273Z,1030.8
2019-03-28T08:15:33.467Z,1030.8
2019-03-28T08:20:34.099Z,1030.8
2019-03-28T08:25:33.282Z,1030.8
2019-03-28T08:30:33.628Z,1030.8
2019-03-28T08:35:33.992Z,1031.1
2019-03-28T08:40:33.430Z,1031.1
2019-03-28T08:45:34.363Z,1031.2
2019-03-28T08:50:33.861Z,1031.2
2019-03-28T08:55:33.162Z,1031.3
2019-03-28T09:00:50.282Z,1031.3
2019-03-28T09:05:33.457Z,1031.2
2019-03-28T09:10:33.923Z,1031.2
2019-03-28T09:15:43.474Z,1031.2
2019-03-28T09:20:33.847Z,1031.2
2019-03-28T09:25:33.349Z,1031.2
2019-03-28T09:30:46.752Z,1031.2
2019-03-28T09:35:33.617Z,1031.1
2019-03-28T09:40:33.892Z,1031.1
2019-03-28T09:45:33.310Z,1031.2
2019-03-28T09:50:33.711Z,1031.2
2019-03-28T09:55:33.332Z,1031.2
2019-03-28T10:00:34.504Z,1031.2
2019-03-28T10:05:34.079Z,1031.1
2019-03-28T10:10:33.759Z,1031.1
2019-03-28T10:15:36.757Z,1031.2
2019-03-28T10:20:33.522Z,1031.2
2019-03-28T10:25:33.833Z,1031.3
2019-03-28T10:30:34.239Z,1031.3
2019-03-28T10:35:33.861Z,1031.4
2019-03-28T10:40:33.301Z,1031.4
2019-03-28T10:45:33.881Z,1031.4
2019-03-28T10:50:41.577Z,1031.4
2019-03-28T10:55:33.702Z,1031.4
2019-03-28T11:00:34.026Z,1031.4
2019-03-28T11:05:33.731Z,1031.5
2019-03-28T11:10:34.069Z,1031.5
2019-03-28T11:15:33.799Z,1031.5
2019-03-28T11:20:34.203Z,1031.5
2019-03-28T11:25:33.441Z,1031.5
2019-03-28T11:30:33.776Z,1031.5
2019-03-28T11:35:34.119Z,1031.6
2019-03-28T11:40:33.374Z,1031.6
2019-03-28T11:45:33.621Z,1031.7
2019-03-28T11:50:33.966Z,1031.7
2019-03-28T11:55:33.619Z,1031.7
2019-03-28T12:00:33.889Z,1031.7
2019-03-28T12:05:33.459Z,1031.6
2019-03-28T12:10:33.649Z,1031.6
2019-03-28T12:15:33.941Z,1031.5
2019-03-28T12:20:33.397Z,1031.5
2019-03-28T12:25:33.702Z,1031.5
2019-03-28T12:30:34.091Z,1031.5
2019-03-28T12:35:34.340Z,1031.4
2019-03-28T12:40:33.649Z,1031.4
2019-03-28T12:45:33.839Z,1031.4
2019-03-28T12:50:34.142Z,1031.4
2019-03-28T12:55:33.607Z,1031.4
2019-03-28T13:00:34.030Z,1031.4
2019-03-28T13:05:35.013Z,1031.4
2019-03-28T13:10:33.696Z,1031.4
2019-03-28T13:15:33.995Z,1031.3
2019-03-28T13:20:33.488Z,1031.3
2019-03-28T13:25:34.197Z,1031.3
2019-03-28T13:30:33.553Z,1031.3
2019-03-28T13:35:35.355Z,1031.3
2019-03-28T13:40:33.748Z,1031.3
2019-03-28T13:45:33.598Z,1031.3
2019-03-28T13:50:49.385Z,1031.3
2019-03-28T13:55:38.627Z,1031.3
2019-03-28T14:00:40.985Z,1031.3
2019-03-28T14:05:33.755Z,1031.4
2019-03-28T14:10:36.381Z,1031.4
2019-03-28T14:15:34.386Z,1031.3
2019-03-28T14:20:33.692Z,1031.3
2019-03-28T14:25:33.724Z,1031.3
2019-03-28T14:30:41.294Z,1031.3
2019-03-28T14:35:33.895Z,1031.3
2019-03-28T14:41:22.533Z,1031.3
2019-03-28T14:45:49.339Z,1031.4
2019-03-28T14:50:33.580Z,1031.4
2019-03-28T14:55:33.913Z,1031.4
2019-03-28T15:00:34.221Z,1031.4
2019-03-28T15:05:33.860Z,1031.3
2019-03-28T15:10:34.505Z,1031.3
2019-03-28T15:15:33.762Z,1031.3
2019-03-28T15:20:34.309Z,1031.3
2019-03-28T15:25:33.616Z,1031.3
2019-03-28T15:30:33.801Z,1031.3
2019-03-28T15:35:34.397Z,1031.3
2019-03-28T15:40:33.792Z,1031.3
2019-03-28T15:45:34.137Z,1031.3
2019-03-28T15:50:34.396Z,1031.3
2019-03-28T15:55:33.860Z,1031.3
2019-03-28T16:00:34.227Z,1031.3
2019-03-28T16:05:33.824Z,1031.2
2019-03-28T16:10:34.428Z,1031.2
2019-03-28T16:15:33.838Z,1031.2
2019-03-28T16:20:34.199Z,1031.2
2019-03-28T16:25:34.519Z,1031.2
2019-03-28T16:30:33.807Z,1031.2
2019-03-28T16:35:34.219Z,1031.2
2019-03-28T16:40:33.577Z,1031.2
2019-03-28T16:45:33.791Z,1031.3
2019-03-28T16:50:34.383Z,1031.3
2019-03-28T16:55:33.651Z,1031.3
2019-03-28T17:00:33.912Z,1031.3
2019-03-28T17:05:34.704Z,1031.3
2019-03-28T17:10:34.265Z,1031.3
2019-03-28T17:15:34.205Z,1031.3
2019-03-28T17:20:34.444Z,1031.3
2019-03-28T17:25:33.816Z,1031.3
2019-03-28T17:30:34.120Z,1031.3
2019-03-28T17:35:33.881Z,1031.5
2019-03-28T17:40:36.762Z,1031.5
2019-03-28T17:45:34.257Z,1031.5
2019-03-28T17:50:34.611Z,1031.5
2019-03-28T17:55:34.076Z,1031.6
2019-03-28T18:00:34.419Z,1031.6
2019-03-28T18:05:33.861Z,1031.7
2019-03-28T18:10:34.504Z,1031.7
2019-03-28T18:15:34.296Z,1031.7
2019-03-28T18:20:34.742Z,1031.7
2019-03-28T18:25:34.140Z,1031.7
2019-03-28T18:30:37.273Z,1031.7
2019-03-28T18:35:34.650Z,1031.8
2019-03-28T18:40:33.958Z,1031.8
2019-03-28T18:45:34.314Z,1031.8
2019-03-28T18:50:33.954Z,1031.8
2019-03-28T18:55:34.568Z,1031.8
2019-03-28T19:00:33.793Z,1031.8
2019-03-28T19:05:34.180Z,1031.8
2019-03-28T19:10:33.820Z,1031.8
2019-03-28T19:15:34.659Z,1031.9
2019-03-28T19:20:33.848Z,1031.9
2019-03-28T19:25:34.759Z,1031.9
2019-03-28T19:30:34.122Z,1031.9
2019-03-28T19:35:34.991Z,1031.8
2019-03-28T19:40:34.468Z,1031.8
2019-03-28T19:45:36.160Z,1031.8
2019-03-28T19:50:34.590Z,1031.8
2019-03-28T19:55:34.016Z,1031.8
2019-03-28T20:00:34.339Z,1031.8
2019-03-28T20:05:46.731Z,1031.8
2019-03-28T20:10:34.009Z,1031.8
2019-03-28T20:15:34.528Z,1031.8
2019-03-28T20:20:34.770Z,1031.8
2019-03-28T20:25:34.165Z,1031.8
2019-03-28T20:30:34.381Z,1031.8
2019-03-28T20:35:34.806Z,1032
2019-03-28T20:40:34.196Z,1032
2019-03-28T20:45:34.541Z,1032.1
2019-03-28T20:50:33.925Z,1032.1
2019-03-28T20:55:34.285Z,1032.2
2019-03-28T21:00:34.668Z,1032.2
2019-03-28T21:05:34.012Z,1032.3
2019-03-28T21:10:34.797Z,1032.3
2019-03-28T21:15:34.690Z,1032.3
2019-03-28T21:20:33.982Z,1032.3
2019-03-28T21:25:34.244Z,1032.3
2019-03-28T21:30:46.607Z,1032.3
2019-03-28T21:35:34.178Z,1032.3
2019-03-28T21:40:34.469Z,1032.3
2019-03-28T21:45:34.730Z,1032.3
2019-03-28T21:50:34.104Z,1032.3
2019-03-28T21:55:34.317Z,1032.3
2019-03-28T22:00:34.595Z,1032.3
2019-03-28T22:05:34.046Z,1032.3
2019-03-28T22:10:34.989Z,1032.3
2019-03-28T22:15:34.838Z,1032.2
2019-03-28T22:20:34.232Z,1032.2
2019-03-28T22:25:34.493Z,1032.2
2019-03-28T22:30:34.677Z,1032.2
2019-03-28T22:35:34.280Z,1032.2
2019-03-28T22:40:34.040Z,1032.2
2019-03-28T22:45:34.560Z,1032.1
2019-03-28T22:50:34.095Z,1032.1
2019-03-28T22:55:34.529Z,1032.1
2019-03-28T23:00:34.042Z,1032.1
2019-03-28T23:05:34.616Z,1031.9
2019-03-28T23:10:35.440Z,1031.9
2019-03-28T23:15:34.541Z,1032
2019-03-28T23:20:34.291Z,1032
2019-03-28T23:25:34.622Z,1032
2019-03-28T23:30:34.986Z,1032
2019-03-28T23:35:34.649Z,1031.8
2019-03-28T23:40:34.144Z,1031.8
2019-03-28T23:45:34.342Z,1031.8
2019-03-28T23:50:34.745Z,1031.8
2019-03-28T23:55:34.241Z,1031.8
