createdAt,value
2019-01-20T00:00:15.469Z,19.9
2019-01-20T00:01:05.784Z,19.9
2019-01-20T00:01:56.121Z,19.9
2019-01-20T00:02:45.916Z,19.9
2019-01-20T00:03:36.004Z,19.9
2019-01-20T00:04:26.057Z,19.9
2019-01-20T00:05:15.246Z,19.9
2019-01-20T00:06:05.904Z,19.9
2019-01-20T00:06:56.458Z,19.9
2019-01-20T00:07:46.788Z,19.9
2019-01-20T00:08:36.068Z,19.9
2019-01-20T00:09:26.086Z,19.9
2019-01-20T00:10:16.753Z,19.9
2019-01-20T00:11:06.176Z,19.8
2019-01-20T00:11:56.801Z,19.9
2019-01-20T00:12:46.921Z,19.9
2019-01-20T00:13:37.233Z,19.9
2019-01-20T00:14:27.271Z,19.8
2019-01-20T00:15:17.328Z,19.9
2019-01-20T00:16:06.808Z,19.9
2019-01-20T00:16:56.905Z,19.8
2019-01-20T00:17:46.642Z,19.8
2019-01-20T00:18:37.553Z,19.8
2019-01-20T00:19:27.058Z,19.8
2019-01-20T00:20:17.826Z,19.9
2019-01-20T00:21:07.215Z,19.8
2019-01-20T00:21:57.817Z,19.8
2019-01-20T00:22:47.278Z,19.8
2019-01-20T00:23:37.618Z,19.8
2019-01-20T00:24:26.882Z,19.8
2019-01-20T00:25:17.702Z,19.8
2019-01-20T00:26:07.530Z,19.8
2019-01-20T00:26:57.832Z,19.8
2019-01-20T00:27:47.608Z,19.8
2019-01-20T00:28:37.382Z,19.8
2019-01-20T00:29:28.048Z,19.8
2019-01-20T00:30:18.064Z,19.8
2019-01-20T00:31:07.829Z,19.8
2019-01-20T00:31:57.962Z,19.8
2019-01-20T00:32:47.444Z,19.8
2019-01-20T00:33:38.599Z,19.8
2019-01-20T00:34:28.766Z,19.8
2019-01-20T00:35:20.364Z,19.8
2019-01-20T00:36:08.730Z,19.8
2019-01-20T00:36:58.512Z,19.8
2019-01-20T00:37:48.315Z,19.8
2019-01-20T00:38:38.397Z,19.8
2019-01-20T00:39:28.410Z,19.8
2019-01-20T00:40:18.209Z,19.8
2019-01-20T00:41:08.829Z,19.8
2019-01-20T00:41:58.909Z,19.8
2019-01-20T00:42:48.084Z,19.8
2019-01-20T00:43:38.701Z,19.8
2019-01-20T00:44:27.651Z,19.8
2019-01-20T00:45:18.018Z,19.8
2019-01-20T00:46:08.604Z,19.8
2019-01-20T00:46:59.496Z,19.8
2019-01-20T00:47:49.003Z,19.8
2019-01-20T00:48:38.776Z,19.8
2019-01-20T00:49:29.090Z,19.8
2019-01-20T00:50:18.615Z,19.8
2019-01-20T00:51:08.919Z,19.8
2019-01-20T00:51:58.991Z,19.8
2019-01-20T00:52:49.603Z,19.8
2019-01-20T00:53:39.660Z,19.8
2019-01-20T00:54:29.168Z,19.8
2019-01-20T00:55:18.965Z,19.8
2019-01-20T00:56:09.593Z,19.8
2019-01-20T00:56:59.886Z,19.8
2019-01-20T00:57:50.012Z,19.8
2019-01-20T00:58:39.525Z,19.8
2019-01-20T00:59:29.243Z,19.8
2019-01-20T01:00:19.889Z,19.8
2019-01-20T01:01:09.660Z,19.8
2019-01-20T01:01:59.705Z,19.8
2019-01-20T01:02:50.520Z,19.8
2019-01-20T01:03:39.795Z,19.8
2019-01-20T01:04:30.146Z,19.7
2019-01-20T01:05:20.189Z,19.8
2019-01-20T01:06:10.830Z,19.8
2019-01-20T01:07:00.024Z,19.8
2019-01-20T01:07:50.112Z,19.8
2019-01-20T01:08:40.467Z,19.8
2019-01-20T01:09:30.767Z,19.8
2019-01-20T01:10:20.067Z,19.8
2019-01-20T01:11:10.584Z,19.8
2019-01-20T01:12:00.932Z,19.8
2019-01-20T01:12:50.494Z,19.7
2019-01-20T01:13:41.051Z,19.8
2019-01-20T01:14:30.901Z,19.7
2019-01-20T01:15:20.057Z,19.7
2019-01-20T01:16:10.371Z,19.8
2019-01-20T01:17:01.260Z,19.7
2019-01-20T01:17:51.371Z,19.8
2019-01-20T01:18:41.402Z,19.8
2019-01-20T01:19:30.624Z,19.8
2019-01-20T01:20:21.244Z,19.7
2019-01-20T01:21:10.999Z,19.8
2019-01-20T01:22:00.516Z,19.7
2019-01-20T01:22:51.404Z,19.8
2019-01-20T01:23:40.896Z,19.7
2019-01-20T01:24:31.233Z,19.7
2019-01-20T01:25:21.871Z,19.7
2019-01-20T01:26:11.343Z,19.7
2019-01-20T01:27:00.611Z,19.7
2019-01-20T01:27:51.467Z,19.7
2019-01-20T01:28:41.306Z,19.7
2019-01-20T01:29:31.591Z,19.7
2019-01-20T01:30:21.351Z,19.7
2019-01-20T01:31:11.706Z,19.7
2019-01-20T01:32:01.199Z,19.7
2019-01-20T01:32:52.100Z,19.7
2019-01-20T01:33:42.146Z,19.7
2019-01-20T01:34:31.889Z,19.7
2019-01-20T01:35:21.843Z,19.7
2019-01-20T01:36:12.317Z,19.7
2019-01-20T01:37:01.813Z,19.7
2019-01-20T01:37:52.431Z,19.7
2019-01-20T01:38:42.530Z,19.7
2019-01-20T01:39:32.849Z,19.7
2019-01-20T01:40:22.053Z,19.6
2019-01-20T01:41:12.092Z,19.7
2019-01-20T01:42:02.758Z,19.7
2019-01-20T01:42:53.037Z,19.6
2019-01-20T01:43:42.842Z,19.6
2019-01-20T01:44:32.932Z,19.6
2019-01-20T01:45:23.235Z,19.7
2019-01-20T01:46:11.962Z,19.6
2019-01-20T01:47:03.049Z,19.6
2019-01-20T01:47:52.882Z,19.6
2019-01-20T01:48:43.505Z,19.6
2019-01-20T01:49:32.112Z,19.6
2019-01-20T01:50:22.837Z,19.7
2019-01-20T01:51:12.862Z,19.6
2019-01-20T01:52:03.587Z,19.6
2019-01-20T01:52:52.709Z,19.6
2019-01-20T01:53:43.362Z,19.6
2019-01-20T01:54:33.369Z,19.7
2019-01-20T01:55:22.609Z,19.7
2019-01-20T01:56:13.454Z,19.7
2019-01-20T01:57:04.031Z,19.6
2019-01-20T01:57:52.981Z,19.7
2019-01-20T01:58:43.862Z,19.6
2019-01-20T01:59:33.911Z,19.6
2019-01-20T02:00:23.768Z,19.7
2019-01-20T02:01:13.830Z,19.7
2019-01-20T02:02:04.144Z,19.7
2019-01-20T02:02:54.438Z,19.7
2019-01-20T02:03:44.186Z,19.6
2019-01-20T02:04:34.556Z,19.6
2019-01-20T02:05:24.044Z,19.6
2019-01-20T02:06:14.383Z,19.6
2019-01-20T02:07:03.603Z,19.6
2019-01-20T02:07:55.103Z,19.6
2019-01-20T02:08:45.158Z,19.6
2019-01-20T02:09:34.643Z,19.6
2019-01-20T02:10:25.239Z,19.6
2019-01-20T02:11:13.625Z,19.6
2019-01-20T02:12:04.276Z,19.6
2019-01-20T02:12:54.852Z,19.6
2019-01-20T02:13:44.612Z,19.6
2019-01-20T02:14:34.949Z,19.6
2019-01-20T02:15:25.030Z,19.6
2019-01-20T02:16:14.511Z,19.6
2019-01-20T02:17:05.128Z,19.6
2019-01-20T02:17:55.458Z,19.6
2019-01-20T02:18:45.235Z,19.6
2019-01-20T02:19:35.271Z,19.6
2019-01-20T02:20:25.375Z,19.6
2019-01-20T02:21:15.722Z,19.6
2019-01-20T02:22:06.037Z,19.6
2019-01-20T02:22:55.530Z,19.6
2019-01-20T02:23:45.290Z,19.6
2019-01-20T02:24:35.622Z,19.6
2019-01-20T02:25:25.734Z,19.6
2019-01-20T02:26:15.797Z,19.6
2019-01-20T02:27:05.812Z,19.6
2019-01-20T02:27:55.865Z,19.6
2019-01-20T02:28:46.252Z,19.7
2019-01-20T02:29:35.994Z,19.7
2019-01-20T02:30:26.445Z,19.6
2019-01-20T02:31:15.559Z,19.6
2019-01-20T02:32:05.929Z,19.6
2019-01-20T02:32:56.049Z,19.6
2019-01-20T02:33:45.532Z,19.6
2019-01-20T02:34:36.083Z,19.6
2019-01-20T02:35:25.855Z,19.6
2019-01-20T02:36:16.777Z,19.6
2019-01-20T02:37:06.839Z,19.6
2019-01-20T02:37:56.402Z,19.6
2019-01-20T02:38:46.046Z,19.6
2019-01-20T02:39:36.416Z,19.6
2019-01-20T02:40:27.409Z,19.6
2019-01-20T02:41:16.000Z,19.6
2019-01-20T02:42:06.362Z,19.6
2019-01-20T02:42:56.957Z,19.6
2019-01-20T02:43:46.815Z,19.6
2019-01-20T02:44:37.295Z,19.6
2019-01-20T02:45:27.383Z,19.6
2019-01-20T02:46:16.985Z,19.6
2019-01-20T02:47:07.758Z,19.6
2019-01-20T02:47:57.366Z,19.6
2019-01-20T02:48:47.068Z,19.6
2019-01-20T02:49:37.943Z,19.6
2019-01-20T02:50:27.203Z,19.6
2019-01-20T02:51:18.110Z,19.6
2019-01-20T02:52:07.305Z,19.6
2019-01-20T02:52:56.843Z,19.6
2019-01-20T02:53:47.943Z,19.6
2019-01-20T02:54:37.485Z,19.6
2019-01-20T02:55:28.096Z,19.6
2019-01-20T02:56:16.971Z,19.6
2019-01-20T02:57:07.946Z,19.6
2019-01-20T02:57:58.015Z,19.6
2019-01-20T02:58:48.022Z,19.6
2019-01-20T02:59:37.246Z,19.6
2019-01-20T03:00:27.930Z,19.6
2019-01-20T03:01:17.367Z,19.6
2019-01-20T03:02:08.550Z,19.6
2019-01-20T03:02:58.603Z,19.6
2019-01-20T03:03:47.890Z,19.6
2019-01-20T03:04:38.429Z,19.6
2019-01-20T03:05:27.917Z,19.6
2019-01-20T03:08:43.147Z,19.6
2019-01-20T03:09:32.662Z,19.6
2019-01-20T03:10:23.019Z,19.6
2019-01-20T03:11:13.337Z,19.6
2019-01-20T03:12:10.378Z,19.6
2019-01-20T03:12:53.130Z,19.6
2019-01-20T03:13:43.186Z,19.6
2019-01-20T03:14:33.297Z,19.6
2019-01-20T03:15:23.339Z,19.6
2019-01-20T03:16:13.722Z,19.6
2019-01-20T03:17:02.963Z,19.6
2019-01-20T03:17:53.779Z,19.6
2019-01-20T03:18:43.802Z,19.6
2019-01-20T03:19:33.876Z,19.6
2019-01-20T03:20:23.663Z,19.6
2019-01-20T03:21:13.211Z,19.6
2019-01-20T03:22:03.501Z,19.6
2019-01-20T03:22:53.637Z,19.6
2019-01-20T03:23:43.681Z,19.6
2019-01-20T03:24:34.199Z,19.6
2019-01-20T03:25:24.007Z,19.6
2019-01-20T03:26:14.491Z,19.6
2019-01-20T03:27:03.871Z,19.6
2019-01-20T03:27:54.208Z,19.6
2019-01-20T03:28:43.943Z,19.6
2019-01-20T03:29:34.378Z,19.6
2019-01-20T03:30:24.349Z,19.6
2019-01-20T03:31:14.251Z,19.6
2019-01-20T03:32:04.698Z,19.6
2019-01-20T03:32:54.541Z,19.6
2019-01-20T03:33:44.915Z,19.6
2019-01-20T03:34:34.983Z,19.6
2019-01-20T03:35:24.785Z,19.6
2019-01-20T03:36:14.780Z,19.6
2019-01-20T03:37:05.080Z,19.6
2019-01-20T03:37:55.157Z,19.6
2019-01-20T03:38:44.882Z,19.6
2019-01-20T03:39:35.019Z,19.6
2019-01-20T03:40:25.297Z,19.6
2019-01-20T03:41:15.403Z,19.6
2019-01-20T03:42:13.896Z,19.6
2019-01-20T03:42:55.472Z,19.6
2019-01-20T03:43:45.544Z,19.6
2019-01-20T03:44:35.336Z,19.6
2019-01-20T03:45:25.169Z,19.6
2019-01-20T03:46:15.457Z,19.6
2019-01-20T03:47:05.875Z,19.6
2019-01-20T03:47:54.751Z,19.6
2019-01-20T03:48:45.624Z,19.6
2019-01-20T03:49:35.912Z,19.6
2019-01-20T03:50:25.738Z,19.6
2019-01-20T03:51:15.510Z,19.6
2019-01-20T03:52:05.829Z,19.5
2019-01-20T03:52:55.862Z,19.5
2019-01-20T03:53:45.945Z,19.5
2019-01-20T03:54:35.759Z,19.6
2019-01-20T03:55:25.570Z,19.5
2019-01-20T03:56:16.097Z,19.5
2019-01-20T03:57:05.339Z,19.5
2019-01-20T03:57:55.951Z,19.5
2019-01-20T03:58:46.543Z,19.5
2019-01-20T03:59:36.598Z,19.5
2019-01-20T04:00:26.563Z,19.5
2019-01-20T04:01:16.704Z,19.5
2019-01-20T04:02:06.782Z,19.5
2019-01-20T04:02:55.845Z,19.6
2019-01-20T04:03:46.667Z,19.5
2019-01-20T04:04:36.148Z,19.6
2019-01-20T04:05:26.883Z,19.6
2019-01-20T04:06:16.546Z,19.6
2019-01-20T04:07:07.106Z,19.5
2019-01-20T04:07:58.970Z,19.5
2019-01-20T04:08:46.710Z,19.6
2019-01-20T04:09:37.074Z,19.6
2019-01-20T04:10:26.871Z,19.6
2019-01-20T04:11:16.898Z,19.6
2019-01-20T04:12:07.458Z,19.6
2019-01-20T04:12:57.620Z,19.6
2019-01-20T04:13:47.128Z,19.6
2019-01-20T04:14:37.073Z,19.5
2019-01-20T04:15:27.717Z,19.6
2019-01-20T04:16:17.452Z,19.6
2019-01-20T04:17:07.825Z,19.6
2019-01-20T04:17:57.882Z,19.6
2019-01-20T04:18:47.652Z,19.6
2019-01-20T04:19:37.495Z,19.6
2019-01-20T04:20:27.778Z,19.6
2019-01-20T04:21:17.585Z,19.6
2019-01-20T04:22:08.117Z,19.6
2019-01-20T04:22:57.702Z,19.6
2019-01-20T04:23:50.058Z,19.6
2019-01-20T04:24:38.304Z,19.6
2019-01-20T04:25:28.510Z,19.6
2019-01-20T04:26:18.164Z,19.6
2019-01-20T04:27:07.936Z,19.6
2019-01-20T04:27:58.567Z,19.6
2019-01-20T04:28:48.734Z,19.6
2019-01-20T04:29:38.393Z,19.6
2019-01-20T04:30:28.884Z,19.6
2019-01-20T04:31:18.214Z,19.6
2019-01-20T04:32:08.066Z,19.6
2019-01-20T04:32:58.649Z,19.6
2019-01-20T04:33:48.969Z,19.6
2019-01-20T04:34:38.736Z,19.6
2019-01-20T04:35:28.874Z,19.5
2019-01-20T04:36:18.564Z,19.5
2019-01-20T04:37:09.216Z,19.6
2019-01-20T04:37:59.226Z,19.6
2019-01-20T04:38:49.299Z,19.6
2019-01-20T04:39:39.109Z,19.6
2019-01-20T04:40:28.868Z,19.6
2019-01-20T04:41:18.977Z,19.6
2019-01-20T04:42:09.644Z,19.5
2019-01-20T04:42:59.378Z,19.6
2019-01-20T04:43:49.677Z,19.5
2019-01-20T04:44:39.151Z,19.5
2019-01-20T04:45:29.460Z,19.5
2019-01-20T04:46:19.326Z,19.5
2019-01-20T04:47:09.581Z,19.5
2019-01-20T04:47:59.345Z,19.5
2019-01-20T04:48:49.423Z,19.5
2019-01-20T04:49:39.181Z,19.5
2019-01-20T04:50:30.143Z,19.5
2019-01-20T04:51:19.841Z,19.5
2019-01-20T04:52:09.930Z,19.5
2019-01-20T04:52:59.718Z,19.5
2019-01-20T04:53:49.517Z,19.5
2019-01-20T04:54:40.143Z,19.5
2019-01-20T04:55:30.170Z,19.5
2019-01-20T04:56:20.525Z,19.5
2019-01-20T04:57:10.092Z,19.5
2019-01-20T04:58:00.039Z,19.5
2019-01-20T04:58:50.375Z,19.5
2019-01-20T04:59:40.161Z,19.5
2019-01-20T05:00:30.810Z,19.5
2019-01-20T05:01:20.583Z,19.5
2019-01-20T05:02:10.680Z,19.5
2019-01-20T05:03:00.410Z,19.5
2019-01-20T05:03:49.933Z,19.5
2019-01-20T05:04:40.777Z,19.5
2019-01-20T05:05:30.850Z,19.5
2019-01-20T05:06:20.908Z,19.5
2019-01-20T05:07:10.982Z,19.5
2019-01-20T05:08:01.029Z,19.5
2019-01-20T05:08:51.047Z,19.5
2019-01-20T05:09:41.154Z,19.5
2019-01-20T05:10:31.209Z,19.5
2019-01-20T05:11:21.229Z,19.5
2019-01-20T05:12:11.051Z,19.5
2019-01-20T05:13:01.629Z,19.5
2019-01-20T05:13:51.139Z,19.5
2019-01-20T05:14:41.736Z,19.5
2019-01-20T05:15:31.552Z,19.5
2019-01-20T05:16:21.581Z,19.5
2019-01-20T05:17:11.906Z,19.5
2019-01-20T05:18:01.748Z,19.5
2019-01-20T05:18:52.027Z,19.5
2019-01-20T05:19:41.483Z,19.5
2019-01-20T05:20:31.914Z,19.5
2019-01-20T05:21:21.934Z,19.5
2019-01-20T05:22:11.702Z,19.4
2019-01-20T05:23:02.334Z,19.5
2019-01-20T05:23:51.505Z,19.5
2019-01-20T05:24:42.129Z,19.5
2019-01-20T05:25:32.508Z,19.5
2019-01-20T05:26:22.373Z,19.5
2019-01-20T05:27:12.820Z,19.5
2019-01-20T05:28:02.645Z,19.5
2019-01-20T05:28:51.888Z,19.5
2019-01-20T05:29:42.768Z,19.5
2019-01-20T05:30:32.590Z,19.5
2019-01-20T05:31:22.641Z,19.5
2019-01-20T05:32:12.698Z,19.5
2019-01-20T05:33:02.602Z,19.5
2019-01-20T05:33:52.470Z,19.5
2019-01-20T05:34:43.140Z,19.5
2019-01-20T05:35:32.902Z,19.5
2019-01-20T05:36:22.377Z,19.5
2019-01-20T05:37:12.793Z,19.5
2019-01-20T05:38:03.117Z,19.5
2019-01-20T05:38:52.571Z,19.5
2019-01-20T05:39:42.597Z,19.5
2019-01-20T05:40:33.330Z,19.5
2019-01-20T05:41:23.597Z,19.5
2019-01-20T05:42:13.667Z,19.5
2019-01-20T05:43:03.684Z,19.5
2019-01-20T05:43:53.445Z,19.5
2019-01-20T05:44:43.534Z,19.5
2019-01-20T05:45:33.580Z,19.5
2019-01-20T05:46:23.656Z,19.5
2019-01-20T05:47:13.404Z,19.5
2019-01-20T05:48:03.497Z,19.5
2019-01-20T05:48:53.810Z,19.5
2019-01-20T05:49:44.219Z,19.5
2019-01-20T05:50:34.246Z,19.5
2019-01-20T05:51:24.221Z,19.5
2019-01-20T05:52:14.026Z,19.5
2019-01-20T05:53:04.084Z,19.5
2019-01-20T05:53:54.386Z,19.5
2019-01-20T05:54:44.204Z,19.5
2019-01-20T05:55:34.526Z,19.5
2019-01-20T05:56:24.321Z,19.5
2019-01-20T05:57:14.403Z,19.5
2019-01-20T05:58:04.551Z,19.4
2019-01-20T05:58:54.178Z,19.5
2019-01-20T05:59:44.853Z,19.4
2019-01-20T06:00:34.636Z,19.5
2019-01-20T06:01:24.913Z,19.5
2019-01-20T06:02:15.028Z,19.4
2019-01-20T06:03:04.781Z,19.4
2019-01-20T06:03:54.841Z,19.4
2019-01-20T06:04:45.148Z,19.5
2019-01-20T06:06:41.837Z,19.4
2019-01-20T06:07:32.713Z,19.5
2019-01-20T06:08:22.508Z,19.5
2019-01-20T06:09:12.822Z,19.5
2019-01-20T06:10:02.633Z,19.5
2019-01-20T06:10:52.925Z,19.5
2019-01-20T06:11:42.739Z,19.5
2019-01-20T06:12:32.568Z,19.5
2019-01-20T06:13:22.578Z,19.5
2019-01-20T06:14:12.060Z,19.5
2019-01-20T06:15:02.742Z,19.5
2019-01-20T06:15:52.478Z,19.5
2019-01-20T06:16:42.535Z,19.5
2019-01-20T06:17:33.433Z,19.5
2019-01-20T06:18:23.785Z,19.5
2019-01-20T06:19:13.308Z,19.5
2019-01-20T06:20:02.987Z,19.5
2019-01-20T06:20:53.057Z,19.5
2019-01-20T06:21:42.576Z,19.5
2019-01-20T06:22:34.739Z,19.5
2019-01-20T06:23:23.962Z,19.5
2019-01-20T06:24:13.299Z,19.5
2019-01-20T06:25:03.158Z,19.5
2019-01-20T06:25:53.429Z,19.5
2019-01-20T06:26:43.714Z,19.5
2019-01-20T06:27:34.067Z,19.5
2019-01-20T06:28:24.388Z,19.5
2019-01-20T06:29:14.204Z,19.5
2019-01-20T06:30:03.452Z,19.5
2019-01-20T06:30:54.307Z,19.5
2019-01-20T06:31:44.139Z,19.5
2019-01-20T06:32:48.836Z,19.5
2019-01-20T06:33:24.599Z,19.5
2019-01-20T06:34:14.269Z,19.5
2019-01-20T06:35:04.119Z,19.5
2019-01-20T06:35:54.697Z,19.5
2019-01-20T06:36:44.187Z,19.5
2019-01-20T06:37:34.751Z,19.5
2019-01-20T06:38:24.536Z,19.5
2019-01-20T06:39:15.213Z,19.5
2019-01-20T06:40:04.724Z,19.5
2019-01-20T06:40:54.909Z,19.5
2019-01-20T06:41:45.308Z,19.5
2019-01-20T06:42:34.795Z,19.5
2019-01-20T06:43:24.871Z,19.5
2019-01-20T06:44:14.659Z,19.5
2019-01-20T06:45:04.798Z,19.5
2019-01-20T06:45:54.766Z,19.5
2019-01-20T06:46:45.643Z,19.5
2019-01-20T06:47:35.146Z,19.5
2019-01-20T06:48:26.010Z,19.5
2019-01-20T06:49:15.821Z,19.5
2019-01-20T06:50:04.806Z,19.5
2019-01-20T06:50:55.109Z,19.5
2019-01-20T06:51:45.455Z,19.5
2019-01-20T06:52:35.477Z,19.5
2019-01-20T06:53:25.555Z,19.5
2019-01-20T06:54:16.215Z,19.5
2019-01-20T06:55:06.235Z,19.5
2019-01-20T06:55:56.027Z,19.4
2019-01-20T06:56:45.782Z,19.5
2019-01-20T06:57:36.170Z,19.5
2019-01-20T06:58:25.675Z,19.5
2019-01-20T06:59:16.022Z,19.5
2019-01-20T07:00:06.092Z,19.5
2019-01-20T07:00:55.537Z,19.5
2019-01-20T07:01:46.140Z,19.5
2019-01-20T07:02:36.198Z,19.5
2019-01-20T07:03:26.242Z,19.5
2019-01-20T07:04:16.094Z,19.5
2019-01-20T07:06:41.802Z,19.4
2019-01-20T07:07:32.754Z,19.5
2019-01-20T07:08:51.983Z,19.5
2019-01-20T07:09:12.750Z,19.4
2019-01-20T07:10:02.761Z,19.5
2019-01-20T07:10:52.616Z,19.5
2019-01-20T07:11:41.794Z,19.5
2019-01-20T07:12:32.611Z,19.5
2019-01-20T07:13:23.792Z,19.5
2019-01-20T07:14:13.289Z,19.5
2019-01-20T07:15:03.739Z,19.5
2019-01-20T07:15:53.048Z,19.5
2019-01-20T07:16:43.758Z,19.5
2019-01-20T07:17:33.756Z,19.5
2019-01-20T07:18:38.258Z,19.5
2019-01-20T07:19:28.018Z,19.5
2019-01-20T07:20:04.022Z,19.5
2019-01-20T07:20:53.350Z,19.5
2019-01-20T07:21:43.841Z,19.5
2019-01-20T07:22:33.799Z,19.5
2019-01-20T07:23:23.867Z,19.5
2019-01-20T07:24:16.522Z,19.5
2019-01-20T07:25:04.041Z,19.5
2019-01-20T07:25:54.041Z,19.5
2019-01-20T07:26:43.739Z,19.5
2019-01-20T07:28:03.778Z,19.5
2019-01-20T07:28:23.788Z,19.5
2019-01-20T07:29:43.665Z,19.6
2019-01-20T07:30:04.056Z,19.6
2019-01-20T07:30:54.402Z,19.6
2019-01-20T07:31:59.022Z,19.6
2019-01-20T07:32:34.922Z,19.6
2019-01-20T07:33:24.440Z,19.6
2019-01-20T07:34:14.720Z,19.6
2019-01-20T07:35:04.012Z,19.6
2019-01-20T07:35:54.614Z,19.6
2019-01-20T07:36:44.122Z,19.6
2019-01-20T07:37:33.859Z,19.6
2019-01-20T07:38:23.955Z,19.6
2019-01-20T07:39:14.554Z,19.6
2019-01-20T07:40:05.252Z,19.6
2019-01-20T07:40:54.385Z,19.6
2019-01-20T07:41:45.079Z,19.6
2019-01-20T07:42:35.317Z,19.6
2019-01-20T07:43:25.348Z,19.6
2019-01-20T07:44:14.894Z,19.6
2019-01-20T07:45:04.452Z,19.6
2019-01-20T07:45:55.257Z,19.6
2019-01-20T07:46:45.044Z,19.6
2019-01-20T07:47:35.384Z,19.6
2019-01-20T07:48:25.739Z,19.6
2019-01-20T07:49:14.932Z,19.6
2019-01-20T07:50:20.124Z,19.6
2019-01-20T07:50:55.104Z,19.6
2019-01-20T07:51:45.149Z,19.6
2019-01-20T07:52:36.209Z,19.6
2019-01-20T07:53:25.794Z,19.6
2019-01-20T07:54:15.079Z,19.6
2019-01-20T07:55:05.414Z,19.6
2019-01-20T07:55:57.808Z,19.6
2019-01-20T07:56:46.011Z,19.6
2019-01-20T07:57:36.064Z,19.6
2019-01-20T07:58:26.411Z,19.6
2019-01-20T07:59:15.898Z,19.6
2019-01-20T08:00:05.710Z,19.6
2019-01-20T08:00:56.050Z,19.6
2019-01-20T08:01:46.641Z,19.6
2019-01-20T08:02:36.459Z,19.6
2019-01-20T08:03:25.905Z,19.6
2019-01-20T08:04:16.250Z,19.6
2019-01-20T08:05:06.696Z,19.6
2019-01-20T08:05:56.084Z,19.6
2019-01-20T08:06:46.476Z,19.6
2019-01-20T08:07:36.203Z,19.6
2019-01-20T08:08:26.540Z,19.6
2019-01-20T08:09:17.172Z,19.6
2019-01-20T08:10:07.220Z,19.6
2019-01-20T08:10:57.047Z,19.6
2019-01-20T08:11:47.387Z,19.6
2019-01-20T08:12:37.111Z,19.6
2019-01-20T08:13:30.633Z,19.6
2019-01-20T08:14:17.490Z,19.6
2019-01-20T08:15:06.412Z,19.6
2019-01-20T08:15:57.035Z,19.6
2019-01-20T08:16:47.467Z,19.6
2019-01-20T08:17:37.162Z,19.6
2019-01-20T08:18:27.539Z,19.6
2019-01-20T08:19:16.449Z,19.6
2019-01-20T08:20:07.079Z,19.6
2019-01-20T08:20:57.393Z,19.6
2019-01-20T08:21:47.472Z,19.6
2019-01-20T08:22:38.017Z,19.6
2019-01-20T08:23:27.849Z,19.6
2019-01-20T08:24:17.467Z,19.6
2019-01-20T08:25:07.430Z,19.6
2019-01-20T08:25:58.822Z,19.6
2019-01-20T08:26:49.749Z,19.6
2019-01-20T08:27:37.909Z,19.6
2019-01-20T08:28:27.982Z,19.6
2019-01-20T08:29:19.342Z,19.6
2019-01-20T08:30:08.836Z,19.6
2019-01-20T08:30:58.694Z,19.6
2019-01-20T08:31:48.436Z,19.6
2019-01-20T08:32:38.921Z,19.6
2019-01-20T08:33:28.251Z,19.6
2019-01-20T08:34:18.581Z,19.6
2019-01-20T08:35:22.733Z,19.6
2019-01-20T08:35:58.184Z,19.6
2019-01-20T08:36:49.093Z,19.6
2019-01-20T08:37:40.130Z,19.6
2019-01-20T08:38:28.618Z,19.6
2019-01-20T08:39:18.948Z,19.6
2019-01-20T08:40:07.882Z,19.6
2019-01-20T08:40:58.223Z,19.6
2019-01-20T08:41:49.515Z,19.6
2019-01-20T08:42:40.152Z,19.6
2019-01-20T08:43:37.058Z,19.6
2019-01-20T08:44:18.988Z,19.6
2019-01-20T08:45:23.770Z,19.6
2019-01-20T08:45:58.870Z,19.6
2019-01-20T08:46:48.905Z,19.6
2019-01-20T08:47:40.643Z,19.6
2019-01-20T08:48:28.755Z,19.6
2019-01-20T08:49:19.897Z,19.7
2019-01-20T08:50:09.667Z,19.6
2019-01-20T08:50:59.915Z,19.7
2019-01-20T08:51:49.519Z,19.7
2019-01-20T08:52:39.337Z,19.7
2019-01-20T08:53:30.865Z,19.7
2019-01-20T08:54:19.977Z,19.7
2019-01-20T08:55:09.499Z,19.7
2019-01-20T08:56:01.150Z,19.7
2019-01-20T08:56:50.337Z,19.7
2019-01-20T08:57:40.462Z,19.7
2019-01-20T08:58:29.780Z,19.7
2019-01-20T08:59:20.024Z,19.7
2019-01-20T09:00:24.453Z,19.7
2019-01-20T09:00:59.859Z,19.7
2019-01-20T09:01:49.894Z,19.7
2019-01-20T09:02:40.569Z,19.7
2019-01-20T09:03:30.031Z,19.7
2019-01-20T09:04:20.705Z,19.7
2019-01-20T09:05:10.439Z,19.7
2019-01-20T09:06:00.541Z,19.7
2019-01-20T09:06:49.989Z,19.7
2019-01-20T09:07:40.623Z,19.7
2019-01-20T09:08:30.182Z,19.7
2019-01-20T09:09:20.464Z,19.7
2019-01-20T09:10:10.226Z,19.7
2019-01-20T09:11:01.131Z,19.7
2019-01-20T09:11:51.241Z,19.7
2019-01-20T09:12:40.501Z,19.7
2019-01-20T09:13:45.479Z,19.7
2019-01-20T09:14:21.438Z,19.7
2019-01-20T09:15:10.653Z,19.7
2019-01-20T09:16:00.921Z,19.7
2019-01-20T09:16:51.255Z,19.7
2019-01-20T09:17:41.318Z,19.7
2019-01-20T09:18:46.308Z,19.7
2019-01-20T09:19:21.138Z,19.8
2019-01-20T09:20:12.278Z,19.8
2019-01-20T09:21:01.558Z,19.7
2019-01-20T09:21:52.233Z,19.8
2019-01-20T09:22:41.650Z,19.8
2019-01-20T09:23:32.050Z,19.8
2019-01-20T09:24:22.119Z,19.8
2019-01-20T09:25:11.531Z,19.8
2019-01-20T09:26:02.428Z,19.8
2019-01-20T09:26:51.085Z,19.8
2019-01-20T09:27:42.047Z,19.8
2019-01-20T09:28:31.758Z,19.8
2019-01-20T09:29:22.395Z,19.8
2019-01-20T09:30:11.905Z,19.8
2019-01-20T09:31:01.375Z,19.8
2019-01-20T09:31:52.485Z,19.8
2019-01-20T09:32:42.659Z,19.8
2019-01-20T09:33:33.182Z,19.8
2019-01-20T09:34:22.165Z,19.8
2019-01-20T09:35:12.879Z,19.8
2019-01-20T09:36:02.570Z,19.8
2019-01-20T09:36:53.198Z,19.8
2019-01-20T09:37:42.742Z,19.8
2019-01-20T09:38:32.732Z,19.8
2019-01-20T09:39:23.067Z,19.8
2019-01-20T09:40:13.131Z,19.8
2019-01-20T09:41:03.209Z,19.8
2019-01-20T09:41:52.729Z,19.8
2019-01-20T09:42:44.074Z,19.8
2019-01-20T09:43:33.109Z,19.8
2019-01-20T09:44:23.411Z,19.8
2019-01-20T09:45:12.986Z,19.8
2019-01-20T09:46:03.204Z,19.8
2019-01-20T09:46:53.266Z,19.8
2019-01-20T09:47:44.910Z,19.8
2019-01-20T09:48:33.942Z,19.8
2019-01-20T09:49:23.208Z,19.8
2019-01-20T09:50:13.971Z,19.8
2019-01-20T09:51:03.554Z,19.8
2019-01-20T09:51:53.594Z,19.9
2019-01-20T09:52:44.142Z,19.9
2019-01-20T09:53:33.511Z,19.9
2019-01-20T09:54:24.346Z,19.9
2019-01-20T09:55:13.618Z,19.9
2019-01-20T09:56:03.718Z,19.9
2019-01-20T09:56:53.659Z,19.9
2019-01-20T09:57:44.045Z,19.9
2019-01-20T09:58:33.306Z,19.9
2019-01-20T09:59:23.091Z,19.9
2019-01-20T10:00:14.186Z,19.9
2019-01-20T10:01:03.540Z,19.9
2019-01-20T10:01:54.273Z,19.9
2019-01-20T10:02:44.113Z,19.9
2019-01-20T10:03:33.590Z,19.9
2019-01-20T10:04:25.070Z,19.9
2019-01-20T10:05:14.813Z,19.9
2019-01-20T10:07:42.773Z,19.9
2019-01-20T10:08:32.850Z,19.9
2019-01-20T10:09:22.881Z,19.9
2019-01-20T10:10:12.975Z,19.9
2019-01-20T10:11:02.517Z,19.9
2019-01-20T10:11:53.065Z,19.9
2019-01-20T10:12:42.820Z,19.9
2019-01-20T10:13:32.900Z,19.9
2019-01-20T10:14:23.237Z,19.9
2019-01-20T10:15:13.349Z,19.9
2019-01-20T10:16:03.354Z,19.9
2019-01-20T10:16:54.987Z,19.9
2019-01-20T10:17:43.509Z,19.9
2019-01-20T10:18:33.242Z,20
2019-01-20T10:19:23.573Z,20
2019-01-20T10:20:13.319Z,20
2019-01-20T10:21:03.729Z,20
2019-01-20T10:21:53.782Z,20
2019-01-20T10:22:43.279Z,20
2019-01-20T10:23:33.825Z,20
2019-01-20T10:24:23.622Z,20
2019-01-20T10:25:21.302Z,20
2019-01-20T10:26:03.730Z,20
2019-01-20T10:26:53.312Z,20
2019-01-20T10:27:43.694Z,20
2019-01-20T10:28:33.711Z,20
2019-01-20T10:29:23.752Z,20
2019-01-20T10:30:13.556Z,20
2019-01-20T10:31:03.809Z,20
2019-01-20T10:31:53.868Z,20
2019-01-20T10:32:48.924Z,20
2019-01-20T10:33:33.796Z,20
2019-01-20T10:34:24.018Z,20
2019-01-20T10:35:14.631Z,20
2019-01-20T10:36:04.701Z,20
2019-01-20T10:36:53.715Z,20
2019-01-20T10:37:44.518Z,20
2019-01-20T10:38:39.116Z,20
2019-01-20T10:39:24.690Z,20
2019-01-20T10:40:14.974Z,20
2019-01-20T10:41:04.758Z,20
2019-01-20T10:41:56.225Z,20
2019-01-20T10:42:44.901Z,20
2019-01-20T10:43:35.205Z,20
2019-01-20T10:44:25.305Z,20
2019-01-20T10:45:15.082Z,20
2019-01-20T10:46:04.902Z,20
2019-01-20T10:46:54.665Z,20
2019-01-20T10:47:44.751Z,20
2019-01-20T10:48:35.359Z,20
2019-01-20T10:49:24.865Z,20
2019-01-20T10:50:15.184Z,20
2019-01-20T10:51:05.476Z,20
2019-01-20T10:51:55.202Z,20
2019-01-20T10:52:45.067Z,20
2019-01-20T10:53:35.617Z,20
2019-01-20T10:54:25.981Z,20
2019-01-20T10:55:15.776Z,20
2019-01-20T10:56:05.517Z,20
2019-01-20T10:56:55.342Z,20
2019-01-20T10:57:45.439Z,20
2019-01-20T10:58:35.767Z,20
2019-01-20T10:59:26.010Z,20
2019-01-20T11:00:15.022Z,20
2019-01-20T11:01:05.904Z,20
2019-01-20T11:01:56.484Z,20.1
2019-01-20T11:02:46.061Z,20
2019-01-20T11:03:35.814Z,20.1
2019-01-20T11:04:26.124Z,20.1
2019-01-20T11:05:16.206Z,20.1
2019-01-20T11:06:06.300Z,20.1
2019-01-20T11:06:55.484Z,20.1
2019-01-20T11:07:46.014Z,20.1
2019-01-20T11:08:36.915Z,20.1
2019-01-20T11:09:26.978Z,20.1
2019-01-20T11:10:16.298Z,20.1
2019-01-20T11:11:06.819Z,20.1
2019-01-20T11:11:57.139Z,20.1
2019-01-20T11:12:47.631Z,20.1
2019-01-20T11:13:36.705Z,20.1
2019-01-20T11:14:27.303Z,20.1
2019-01-20T11:15:17.153Z,20.1
2019-01-20T11:16:08.756Z,20.1