createdAt,value
2019-03-21T00:01:47.293Z,100.00
2019-03-21T00:04:13.298Z,100.00
2019-03-21T00:06:39.229Z,100.00
2019-03-21T00:09:07.085Z,100.00
2019-03-21T00:11:55.558Z,100.00
2019-03-21T00:14:25.177Z,100.00
2019-03-21T00:16:50.990Z,100.00
2019-03-21T00:19:16.839Z,100.00
2019-03-21T00:21:42.682Z,100.00
2019-03-21T00:24:08.545Z,100.00
2019-03-21T00:26:34.375Z,100.00
2019-03-21T00:29:00.210Z,100.00
2019-03-21T00:31:26.053Z,100.00
2019-03-21T00:33:51.889Z,100.00
2019-03-21T00:36:17.715Z,100.00
2019-03-21T00:38:43.555Z,100.00
2019-03-21T00:41:09.388Z,100.00
2019-03-21T00:43:35.228Z,100.00
2019-03-21T00:46:01.036Z,100.00
2019-03-21T00:48:26.854Z,100.00
2019-03-21T00:50:52.679Z,100.00
2019-03-21T00:53:18.529Z,100.00
2019-03-21T00:55:47.647Z,100.00
2019-03-21T00:58:13.551Z,100.00
2019-03-21T01:00:45.862Z,100.00
2019-03-21T01:03:12.077Z,100.00
2019-03-21T01:05:38.072Z,100.00
2019-03-21T01:08:03.829Z,100.00
2019-03-21T01:10:30.764Z,100.00
2019-03-21T01:12:56.601Z,100.00
2019-03-21T01:15:22.553Z,100.00
2019-03-21T01:17:48.370Z,100.00
2019-03-21T01:20:14.923Z,100.00
2019-03-21T01:22:41.570Z,100.00
2019-03-21T01:25:11.196Z,100.00
2019-03-21T01:27:37.009Z,100.00
2019-03-21T01:30:06.618Z,100.00
2019-03-21T01:32:32.484Z,100.00
2019-03-21T01:34:58.312Z,100.00
2019-03-21T01:37:24.153Z,100.00
2019-03-21T01:39:49.966Z,100.00
2019-03-21T01:42:15.820Z,100.00
2019-03-21T01:44:41.661Z,100.00
2019-03-21T01:47:07.497Z,100.00
2019-03-21T01:49:33.317Z,100.00
2019-03-21T01:51:59.185Z,100.00
2019-03-21T01:54:25.008Z,100.00
2019-03-21T01:56:50.841Z,100.00
2019-03-21T01:59:16.673Z,100.00
2019-03-21T02:01:42.512Z,100.00
2019-03-21T02:04:08.350Z,100.00
2019-03-21T02:06:34.179Z,100.00
2019-03-21T02:09:00.040Z,100.00
2019-03-21T02:11:25.865Z,100.00
2019-03-21T02:13:51.694Z,100.00
2019-03-21T02:16:17.513Z,100.00
2019-03-21T02:18:43.344Z,100.00
2019-03-21T02:21:09.160Z,100.00
2019-03-21T02:23:34.969Z,100.00
2019-03-21T02:26:00.799Z,100.00
2019-03-21T02:28:26.636Z,100.00
2019-03-21T02:30:52.469Z,100.00
2019-03-21T02:33:31.267Z,100.00
2019-03-21T02:35:57.318Z,100.00
2019-03-21T02:38:23.246Z,100.00
2019-03-21T02:40:51.613Z,100.00
2019-03-21T02:43:17.433Z,100.00
2019-03-21T02:45:43.250Z,100.00
2019-03-21T02:48:09.080Z,100.00
2019-03-21T02:50:42.599Z,100.00
2019-03-21T02:53:08.447Z,100.00
2019-03-21T02:55:34.362Z,100.00
2019-03-21T02:58:00.190Z,100.00
2019-03-21T03:00:38.673Z,100.00
2019-03-21T03:03:05.518Z,100.00
2019-03-21T03:05:32.654Z,100.00
2019-03-21T03:07:58.503Z,100.00
2019-03-21T03:10:36.337Z,100.00
2019-03-21T03:13:02.681Z,100.00
2019-03-21T03:15:33.290Z,100.00
2019-03-21T03:17:59.990Z,100.00
2019-03-21T03:20:25.873Z,100.00
2019-03-21T03:22:51.745Z,100.00
2019-03-21T03:25:18.879Z,100.00
2019-03-21T03:27:50.437Z,100.00
2019-03-21T03:30:19.085Z,100.00
2019-03-21T03:32:44.883Z,100.00
2019-03-21T03:35:11.963Z,100.00
2019-03-21T03:37:37.948Z,100.00
2019-03-21T03:40:10.584Z,100.00
2019-03-21T03:42:36.411Z,100.00
2019-03-21T03:45:05.857Z,100.00
2019-03-21T03:47:31.669Z,100.00
2019-03-21T03:49:57.511Z,100.00
2019-03-21T03:52:23.334Z,100.00
2019-03-21T03:54:49.159Z,100.00
2019-03-21T03:57:14.995Z,100.00
2019-03-21T03:59:40.919Z,100.00
2019-03-21T04:02:06.758Z,100.00
2019-03-21T04:04:32.592Z,100.00
2019-03-21T04:06:58.403Z,100.00
2019-03-21T04:09:24.224Z,100.00
2019-03-21T04:11:50.043Z,100.00
2019-03-21T04:14:15.874Z,100.00
2019-03-21T04:16:41.706Z,100.00
2019-03-21T04:19:07.519Z,100.00
2019-03-21T04:21:33.349Z,100.00
2019-03-21T04:23:59.995Z,100.00
2019-03-21T04:26:29.886Z,100.00
2019-03-21T04:28:55.994Z,100.00
2019-03-21T04:31:21.822Z,100.00
2019-03-21T04:33:50.545Z,100.00
2019-03-21T04:36:16.374Z,100.00
2019-03-21T04:38:42.322Z,100.00
2019-03-21T04:41:08.184Z,100.00
2019-03-21T04:43:34.134Z,100.00
2019-03-21T04:46:03.659Z,100.00
2019-03-21T04:48:27.733Z,100.00
2019-03-21T04:50:53.548Z,100.00
2019-03-21T04:53:19.401Z,100.00
2019-03-21T04:55:45.241Z,100.00
2019-03-21T04:58:11.090Z,100.00
2019-03-21T05:00:45.106Z,100.00
2019-03-21T05:03:19.832Z,100.00
2019-03-21T05:05:45.644Z,100.00
2019-03-21T05:08:11.472Z,100.00
2019-03-21T05:10:37.328Z,100.00
2019-03-21T05:13:03.151Z,100.00
2019-03-21T05:15:37.940Z,100.00
2019-03-21T05:18:06.882Z,100.00
2019-03-21T05:20:32.711Z,100.00
2019-03-21T05:22:58.540Z,100.00
2019-03-21T05:25:25.162Z,100.00
2019-03-21T05:27:50.986Z,100.00
2019-03-21T05:30:32.315Z,100.00
2019-03-21T05:32:58.138Z,100.00
2019-03-21T05:35:23.989Z,100.00
2019-03-21T05:37:49.820Z,100.00
2019-03-21T05:40:16.530Z,100.00
2019-03-21T05:42:49.159Z,100.00
2019-03-21T05:45:17.992Z,100.00
2019-03-21T05:47:43.835Z,100.00
2019-03-21T05:50:15.366Z,100.00
2019-03-21T05:52:41.208Z,100.00
2019-03-21T05:55:09.033Z,100.00
2019-03-21T05:57:34.869Z,100.00
2019-03-21T06:00:00.702Z,100.00
2019-03-21T06:02:26.538Z,100.00
2019-03-21T06:04:52.337Z,100.00
2019-03-21T06:07:21.870Z,100.00
2019-03-21T06:09:47.719Z,100.00
2019-03-21T06:12:13.554Z,100.00
2019-03-21T06:14:46.024Z,100.00
2019-03-21T06:17:11.853Z,100.00
2019-03-21T06:19:59.602Z,100.00
2019-03-21T06:22:31.950Z,100.00
2019-03-21T06:25:15.885Z,100.00
2019-03-21T06:27:41.779Z,100.00
2019-03-21T06:30:07.821Z,100.00
2019-03-21T06:32:33.649Z,100.00
2019-03-21T06:34:59.476Z,100.00
2019-03-21T06:37:25.305Z,100.00
2019-03-21T06:39:51.132Z,100.00
2019-03-21T06:42:16.986Z,100.00
2019-03-21T06:44:42.820Z,100.00
2019-03-21T06:47:08.731Z,100.00
2019-03-21T06:49:34.555Z,100.00
2019-03-21T06:52:00.417Z,100.00
2019-03-21T06:54:26.251Z,100.00
2019-03-21T06:56:52.069Z,100.00
2019-03-21T06:59:17.888Z,100.00
2019-03-21T07:01:43.704Z,100.00
2019-03-21T07:04:09.535Z,100.00
2019-03-21T07:06:35.362Z,100.00
2019-03-21T07:09:01.199Z,100.00
2019-03-21T07:11:27.025Z,100.00
2019-03-21T07:13:52.860Z,100.00
2019-03-21T07:16:18.687Z,100.00
2019-03-21T07:18:44.541Z,100.00
2019-03-21T07:21:10.381Z,100.00
2019-03-21T07:23:36.220Z,100.00
2019-03-21T07:26:02.022Z,100.00
2019-03-21T07:28:27.884Z,100.00
2019-03-21T07:30:55.620Z,100.00
2019-03-21T07:33:21.453Z,100.00
2019-03-21T07:35:47.283Z,98.15
2019-03-21T07:38:13.100Z,95.87
2019-03-21T07:40:38.934Z,93.90
2019-03-21T07:43:04.840Z,92.94
2019-03-21T07:45:30.694Z,91.14
2019-03-21T07:47:56.533Z,91.91
2019-03-21T07:50:22.377Z,90.42
2019-03-21T07:52:48.234Z,91.38
2019-03-21T07:55:14.087Z,92.10
2019-03-21T07:57:39.910Z,89.49
2019-03-21T08:00:16.477Z,88.97
2019-03-21T08:02:42.285Z,88.03
2019-03-21T08:05:09.391Z,87.20
2019-03-21T08:07:35.235Z,86.60
2019-03-21T08:10:01.050Z,88.32
2019-03-21T08:12:26.874Z,90.01
2019-03-21T08:14:52.705Z,85.18
2019-03-21T08:17:18.553Z,82.95
2019-03-21T08:19:44.371Z,83.01
2019-03-21T08:22:10.199Z,83.23
2019-03-21T08:24:36.034Z,81.21
2019-03-21T08:27:01.877Z,82.56
2019-03-21T08:29:27.696Z,83.15
2019-03-21T08:31:53.535Z,84.21
2019-03-21T08:34:19.361Z,79.65
2019-03-21T08:36:45.171Z,79.82
2019-03-21T08:39:10.995Z,78.35
2019-03-21T08:41:36.822Z,79.31
2019-03-21T08:44:02.748Z,80.92
2019-03-21T08:46:28.585Z,81.41
2019-03-21T08:48:54.391Z,80.58
2019-03-21T08:51:20.217Z,81.62
2019-03-21T08:53:46.025Z,81.51
2019-03-21T08:56:11.842Z,78.61
2019-03-21T08:58:37.684Z,77.13
2019-03-21T09:01:03.811Z,78.79
2019-03-21T09:03:29.640Z,78.26
2019-03-21T09:05:55.477Z,78.26
2019-03-21T09:08:21.317Z,80.05
2019-03-21T09:10:47.150Z,77.89
2019-03-21T09:13:12.977Z,76.29
2019-03-21T09:15:38.802Z,74.18
2019-03-21T09:18:04.625Z,73.09
2019-03-21T09:20:30.466Z,74.51
2019-03-21T09:22:56.290Z,74.02
2019-03-21T09:25:22.123Z,74.96
2019-03-21T09:27:47.951Z,71.67
2019-03-21T09:30:13.975Z,71.33
2019-03-21T09:32:39.843Z,66.89
2019-03-21T09:35:06.078Z,67.25
2019-03-21T09:37:31.920Z,67.25
2019-03-21T09:39:57.726Z,66.24
2019-03-21T09:42:23.559Z,65.61
2019-03-21T09:44:49.376Z,64.75
2019-03-21T09:47:15.181Z,64.61
2019-03-21T09:49:41.010Z,59.11
2019-03-21T09:52:06.857Z,57.28
2019-03-21T09:54:32.692Z,59.52
2019-03-21T09:56:58.514Z,56.49
2019-03-21T09:59:24.339Z,57.00
2019-03-21T10:01:50.164Z,53.97
2019-03-21T10:04:15.985Z,52.78
2019-03-21T10:06:41.806Z,53.38
2019-03-21T10:09:07.941Z,51.01
2019-03-21T10:11:33.892Z,51.29
2019-03-21T10:13:59.693Z,53.74
2019-03-21T10:16:25.522Z,47.76
2019-03-21T10:18:51.345Z,43.98
2019-03-21T10:21:17.167Z,44.17
2019-03-21T10:23:42.983Z,44.45
2019-03-21T10:26:08.825Z,44.05
2019-03-21T10:28:34.663Z,41.03
2019-03-21T10:31:00.501Z,41.88
2019-03-21T10:33:26.330Z,41.85
2019-03-21T10:35:52.132Z,43.12
2019-03-21T10:38:17.976Z,41.04
2019-03-21T10:40:43.805Z,41.13
2019-03-21T10:43:10.722Z,42.79
2019-03-21T10:45:36.667Z,39.28
2019-03-21T10:48:03.203Z,38.62
2019-03-21T10:50:37.427Z,39.90
2019-03-21T10:53:03.667Z,39.90
2019-03-21T10:55:29.490Z,38.75
2019-03-21T10:57:55.309Z,36.66
2019-03-21T11:00:21.227Z,38.38
2019-03-21T11:02:47.064Z,37.08
2019-03-21T11:05:12.891Z,37.67
2019-03-21T11:07:38.737Z,37.56
2019-03-21T11:10:05.564Z,37.20
2019-03-21T11:12:31.381Z,36.02
2019-03-21T11:14:57.241Z,36.89
2019-03-21T11:17:23.053Z,37.95
2019-03-21T11:19:48.866Z,38.10
2019-03-21T11:22:14.696Z,35.87
2019-03-21T11:24:40.603Z,36.11
2019-03-21T11:27:06.452Z,35.58
2019-03-21T11:29:32.256Z,36.75
2019-03-21T11:31:58.102Z,34.11
2019-03-21T11:34:23.922Z,34.12
2019-03-21T11:36:49.769Z,34.01
2019-03-21T11:39:15.587Z,32.74
2019-03-21T11:41:41.457Z,32.62
2019-03-21T11:44:07.292Z,32.39
2019-03-21T11:46:33.114Z,32.34
2019-03-21T11:48:58.960Z,32.33
2019-03-21T11:51:24.821Z,33.13
2019-03-21T11:53:50.736Z,33.57
2019-03-21T11:56:16.566Z,33.63
2019-03-21T11:58:42.422Z,33.09
2019-03-21T12:01:08.256Z,33.27
2019-03-21T12:03:34.083Z,33.80
2019-03-21T12:05:59.922Z,32.69
2019-03-21T12:08:25.747Z,31.77
2019-03-21T12:10:51.591Z,30.71
2019-03-21T12:13:17.428Z,32.00
2019-03-21T12:15:43.266Z,31.61
2019-03-21T12:18:09.079Z,30.75
2019-03-21T12:20:34.921Z,30.93
2019-03-21T12:23:00.931Z,30.27
2019-03-21T12:25:26.783Z,29.75
2019-03-21T12:27:52.614Z,28.90
2019-03-21T12:30:30.007Z,30.36
2019-03-21T12:32:55.934Z,30.13
2019-03-21T12:35:21.745Z,28.80
2019-03-21T12:37:47.566Z,30.25
2019-03-21T12:40:13.395Z,31.18
2019-03-21T12:42:39.261Z,30.21
2019-03-21T12:45:08.840Z,30.46
2019-03-21T12:47:34.766Z,30.98
2019-03-21T12:50:00.603Z,30.15
2019-03-21T12:52:26.450Z,29.71
2019-03-21T12:54:52.262Z,30.04
2019-03-21T12:57:18.068Z,31.45
2019-03-21T12:59:43.895Z,30.60
2019-03-21T13:02:09.746Z,31.16
2019-03-21T13:04:35.578Z,31.13
2019-03-21T13:07:01.483Z,31.08
2019-03-21T13:09:27.324Z,30.59
2019-03-21T13:11:53.132Z,31.75
2019-03-21T13:14:18.972Z,31.48
2019-03-21T13:16:44.789Z,30.29
2019-03-21T13:19:10.623Z,31.59
2019-03-21T13:21:36.456Z,31.41
2019-03-21T13:24:02.528Z,30.15
2019-03-21T13:26:28.336Z,30.95
2019-03-21T13:28:54.153Z,31.35
2019-03-21T13:31:20.008Z,30.23
2019-03-21T13:33:45.929Z,29.91
2019-03-21T13:36:11.873Z,30.28
2019-03-21T13:38:37.704Z,30.01
2019-03-21T13:41:03.565Z,30.23
2019-03-21T13:43:29.366Z,31.27
2019-03-21T13:45:55.183Z,31.10
2019-03-21T13:48:21.026Z,30.55
2019-03-21T13:50:46.861Z,30.82
2019-03-21T13:53:18.690Z,31.66
2019-03-21T13:55:40.437Z,31.37
2019-03-21T13:58:06.263Z,30.45
2019-03-21T14:00:32.098Z,30.00
2019-03-21T14:02:57.919Z,30.94
2019-03-21T14:05:23.726Z,30.04
2019-03-21T14:07:49.560Z,29.48
2019-03-21T14:10:15.690Z,28.66
2019-03-21T14:12:41.649Z,29.96
2019-03-21T14:15:10.679Z,30.44
2019-03-21T14:17:36.508Z,30.03
2019-03-21T14:20:04.529Z,30.53
2019-03-21T14:22:30.353Z,31.12
2019-03-21T14:24:56.205Z,31.47
2019-03-21T14:27:22.062Z,31.49
2019-03-21T14:29:48.395Z,31.13
2019-03-21T14:32:14.226Z,30.48
2019-03-21T14:34:40.277Z,31.46
2019-03-21T14:37:06.132Z,30.97
2019-03-21T14:39:32.011Z,30.27
2019-03-21T14:41:57.864Z,30.31
2019-03-21T14:44:23.979Z,31.30
2019-03-21T14:46:49.820Z,32.60
2019-03-21T14:49:15.659Z,32.22
2019-03-21T14:51:41.511Z,31.28
2019-03-21T14:54:07.332Z,31.96
2019-03-21T14:56:33.171Z,31.45
2019-03-21T14:58:59.004Z,31.56
2019-03-21T15:01:24.855Z,33.43
2019-03-21T15:03:50.673Z,32.23
2019-03-21T15:06:16.525Z,31.88
2019-03-21T15:08:42.361Z,32.70
2019-03-21T15:11:16.510Z,33.31
2019-03-21T15:13:35.978Z,32.82
2019-03-21T15:16:01.860Z,32.17
2019-03-21T15:18:27.722Z,31.55
2019-03-21T15:20:53.565Z,31.80
2019-03-21T15:23:19.418Z,32.75
2019-03-21T15:25:45.371Z,31.93
2019-03-21T15:28:11.206Z,30.41
2019-03-21T15:30:37.052Z,29.72
2019-03-21T15:33:02.999Z,29.71
2019-03-21T15:35:28.946Z,29.82
2019-03-21T15:37:54.840Z,30.27
2019-03-21T15:40:20.693Z,30.48
2019-03-21T15:42:46.568Z,32.32
2019-03-21T15:45:22.175Z,34.15
2019-03-21T15:47:42.660Z,33.32
2019-03-21T15:50:11.518Z,35.34
2019-03-21T15:52:37.365Z,36.08
2019-03-21T15:55:04.618Z,35.99
2019-03-21T15:57:32.008Z,36.35
2019-03-21T15:59:57.925Z,36.99
2019-03-21T16:02:23.756Z,37.89
2019-03-21T16:04:49.670Z,37.74
2019-03-21T16:07:15.502Z,37.98
2019-03-21T16:09:41.346Z,37.76
2019-03-21T16:12:07.194Z,38.01
2019-03-21T16:14:33.037Z,38.26
2019-03-21T16:16:58.873Z,38.14
2019-03-21T16:19:24.734Z,38.59
2019-03-21T16:21:50.688Z,38.73
2019-03-21T16:24:16.530Z,39.35
2019-03-21T16:26:42.372Z,39.82
2019-03-21T16:29:10.142Z,40.43
2019-03-21T16:31:35.941Z,40.59
2019-03-21T16:34:01.778Z,41.18
2019-03-21T16:36:27.617Z,41.23
2019-03-21T16:38:53.424Z,41.98
2019-03-21T16:41:19.292Z,42.00
2019-03-21T16:43:45.124Z,42.26
2019-03-21T16:46:10.973Z,42.71
2019-03-21T16:48:36.792Z,42.51
2019-03-21T16:51:03.236Z,42.92
2019-03-21T16:53:29.106Z,43.50
2019-03-21T16:55:54.951Z,44.65
2019-03-21T16:58:20.771Z,44.17
2019-03-21T17:00:46.613Z,44.72
2019-03-21T17:03:12.431Z,44.68
2019-03-21T17:05:38.602Z,44.81
2019-03-21T17:08:11.116Z,45.12
2019-03-21T17:10:32.174Z,45.87
2019-03-21T17:12:58.065Z,44.95
2019-03-21T17:15:23.903Z,45.56
2019-03-21T17:17:49.716Z,46.04
2019-03-21T17:20:15.566Z,45.72
2019-03-21T17:22:41.384Z,46.62
2019-03-21T17:25:07.719Z,46.68
2019-03-21T17:27:33.557Z,47.26
2019-03-21T17:29:59.443Z,46.79
2019-03-21T17:32:25.557Z,46.94
2019-03-21T17:34:51.450Z,47.28
2019-03-21T17:37:17.312Z,47.41
2019-03-21T17:39:43.124Z,48.00
2019-03-21T17:42:08.995Z,47.91
2019-03-21T17:44:34.838Z,49.04
2019-03-21T17:47:00.695Z,49.88
2019-03-21T17:49:26.510Z,49.56
2019-03-21T17:51:52.350Z,50.57
2019-03-21T17:54:18.292Z,51.47
2019-03-21T17:56:44.148Z,51.55
2019-03-21T17:59:09.983Z,50.93
2019-03-21T18:01:35.808Z,51.38
2019-03-21T18:04:01.830Z,51.58
2019-03-21T18:06:27.663Z,52.02
2019-03-21T18:08:53.516Z,52.42
2019-03-21T18:11:19.367Z,52.79
2019-03-21T18:13:45.190Z,53.23
2019-03-21T18:16:11.059Z,53.64
2019-03-21T18:18:36.922Z,54.45
2019-03-21T18:21:02.864Z,56.28
2019-03-21T18:23:28.786Z,55.79
2019-03-21T18:25:54.616Z,56.20
2019-03-21T18:28:20.472Z,56.61
2019-03-21T18:30:46.355Z,57.34
2019-03-21T18:33:12.163Z,57.51
2019-03-21T18:35:38.026Z,57.98
2019-03-21T18:38:03.851Z,58.83
2019-03-21T18:40:29.696Z,59.37
2019-03-21T18:42:55.534Z,60.27
2019-03-21T18:45:21.346Z,60.75
2019-03-21T18:47:47.154Z,61.14
2019-03-21T18:50:14.713Z,61.34
2019-03-21T18:52:40.568Z,62.03
2019-03-21T18:55:07.883Z,62.95
2019-03-21T18:57:33.729Z,62.71
2019-03-21T18:59:59.578Z,63.25
2019-03-21T19:02:25.430Z,63.76
2019-03-21T19:04:51.288Z,63.82
2019-03-21T19:07:17.102Z,64.33
2019-03-21T19:09:44.102Z,64.60
2019-03-21T19:12:10.107Z,65.01
2019-03-21T19:14:35.936Z,68.75
2019-03-21T19:17:01.774Z,69.34
2019-03-21T19:19:27.665Z,68.47
2019-03-21T19:21:53.530Z,68.13
2019-03-21T19:24:19.352Z,68.36
2019-03-21T19:26:45.184Z,69.38
2019-03-21T19:29:11.012Z,70.21
2019-03-21T19:31:36.870Z,71.41
2019-03-21T19:34:02.810Z,73.59
2019-03-21T19:36:28.656Z,75.92
2019-03-21T19:38:54.525Z,77.34
2019-03-21T19:41:20.349Z,77.78
2019-03-21T19:43:46.202Z,77.71
2019-03-21T19:46:12.160Z,78.46
2019-03-21T19:48:49.406Z,78.40
2019-03-21T19:51:05.780Z,79.10
2019-03-21T19:53:31.629Z,79.10
2019-03-21T19:56:08.038Z,80.35
2019-03-21T19:58:25.467Z,79.96
2019-03-21T20:00:53.666Z,79.06
2019-03-21T20:03:19.532Z,78.98
2019-03-21T20:05:45.383Z,78.90
2019-03-21T20:08:11.217Z,78.41
2019-03-21T20:10:37.572Z,78.62
2019-03-21T20:13:03.419Z,81.24
2019-03-21T20:15:29.257Z,81.24
2019-03-21T20:17:55.107Z,81.23
2019-03-21T20:20:20.990Z,79.70
2019-03-21T20:22:46.925Z,80.76
2019-03-21T20:25:13.239Z,80.64
2019-03-21T20:27:39.089Z,81.88
2019-03-21T20:30:08.206Z,81.88
2019-03-21T20:32:34.078Z,82.84
2019-03-21T20:34:59.903Z,82.84
2019-03-21T20:37:25.781Z,81.67
2019-03-21T20:39:51.603Z,81.82
2019-03-21T20:42:17.447Z,83.67
2019-03-21T20:44:43.322Z,82.75
2019-03-21T20:47:09.148Z,83.16
2019-03-21T20:49:34.982Z,82.19
2019-03-21T20:52:00.818Z,81.87
2019-03-21T20:54:26.694Z,82.29
2019-03-21T20:56:52.516Z,83.99
2019-03-21T20:59:18.381Z,84.22
2019-03-21T21:01:44.209Z,84.00
2019-03-21T21:04:10.048Z,86.14
2019-03-21T21:06:35.881Z,86.54
2019-03-21T21:09:03.160Z,87.34
2019-03-21T21:11:29.013Z,86.32
2019-03-21T21:13:54.835Z,86.97
2019-03-21T21:16:20.662Z,86.63
2019-03-21T21:18:46.578Z,87.35
2019-03-21T21:21:12.420Z,86.99
2019-03-21T21:23:38.255Z,87.22
2019-03-21T21:26:05.822Z,87.99
2019-03-21T21:28:31.873Z,90.09
2019-03-21T21:30:57.719Z,89.30
2019-03-21T21:33:23.588Z,88.18
2019-03-21T21:35:50.260Z,87.88
2019-03-21T21:38:16.162Z,89.40
2019-03-21T21:40:42.023Z,89.01
2019-03-21T21:43:07.902Z,89.52
2019-03-21T21:45:42.713Z,89.85
2019-03-21T21:48:08.572Z,89.96
2019-03-21T21:50:34.431Z,92.44
2019-03-21T21:53:00.256Z,92.15
2019-03-21T21:55:26.096Z,91.14
2019-03-21T21:57:51.934Z,90.82
2019-03-21T22:00:20.862Z,91.17
2019-03-21T22:02:46.701Z,90.94
2019-03-21T22:05:12.531Z,91.23
2019-03-21T22:07:38.359Z,99.18
2019-03-21T22:10:05.707Z,100.00
2019-03-21T22:12:31.549Z,100.00
2019-03-21T22:14:57.494Z,100.00
2019-03-21T22:17:23.342Z,100.00
2019-03-21T22:19:49.172Z,100.00
2019-03-21T22:22:15.876Z,100.00
2019-03-21T22:24:41.727Z,100.00
2019-03-21T22:27:07.553Z,100.00
2019-03-21T22:29:33.373Z,100.00
2019-03-21T22:31:59.221Z,97.99
2019-03-21T22:34:25.052Z,100.00
2019-03-21T22:36:50.884Z,100.00
2019-03-21T22:39:16.711Z,100.00
2019-03-21T22:41:42.561Z,100.00
2019-03-21T22:44:08.508Z,99.52
2019-03-21T22:46:34.324Z,97.80
2019-03-21T22:49:00.148Z,99.30
2019-03-21T22:51:25.994Z,98.68
2019-03-21T22:53:52.041Z,98.62
2019-03-21T22:56:17.888Z,98.24
2019-03-21T22:58:43.714Z,99.27
2019-03-21T23:01:09.565Z,100.00
2019-03-21T23:03:35.404Z,100.00
2019-03-21T23:06:01.202Z,100.00
2019-03-21T23:08:27.028Z,100.00
2019-03-21T23:10:52.841Z,100.00
2019-03-21T23:13:18.681Z,100.00
2019-03-21T23:15:44.504Z,100.00
2019-03-21T23:18:10.331Z,100.00
2019-03-21T23:20:36.162Z,100.00
2019-03-21T23:23:02.182Z,100.00
2019-03-21T23:25:28.026Z,100.00
2019-03-21T23:27:53.841Z,100.00
2019-03-21T23:30:19.677Z,100.00
2019-03-21T23:32:45.493Z,100.00
2019-03-21T23:35:11.417Z,100.00
2019-03-21T23:37:37.234Z,100.00
2019-03-21T23:40:05.656Z,100.00
2019-03-21T23:42:31.489Z,100.00
2019-03-21T23:44:57.355Z,100.00
2019-03-21T23:47:23.176Z,100.00
2019-03-21T23:49:49.010Z,100.00
2019-03-21T23:52:14.829Z,100.00
2019-03-21T23:54:40.946Z,100.00
2019-03-21T23:57:06.777Z,100.00
2019-03-21T23:59:32.597Z,100.00
